createdAt,value
2018-11-25T00:01:07.027Z,99.90
2018-11-25T00:06:09.813Z,104.57
2018-11-25T00:11:12.446Z,101.97
2018-11-25T00:16:15.108Z,93.43
2018-11-25T00:21:17.698Z,99.83
2018-11-25T00:26:20.286Z,102.83
2018-11-25T00:31:22.876Z,96.93
2018-11-25T00:36:25.475Z,93.20
2018-11-25T00:41:28.114Z,95.43
2018-11-25T00:46:30.713Z,102.20
2018-11-25T00:51:33.351Z,100.43
2018-11-25T00:56:35.942Z,91.90
2018-11-25T01:01:38.598Z,94.13
2018-11-25T01:06:41.162Z,101.93
2018-11-25T01:11:43.774Z,90.97
2018-11-25T01:16:46.372Z,100.90
2018-11-25T01:21:48.990Z,95.20
2018-11-25T01:26:51.558Z,91.53
2018-11-25T01:31:54.155Z,93.40
2018-11-25T01:36:56.746Z,91.03
2018-11-25T01:41:59.346Z,94.17
2018-11-25T01:47:01.935Z,95.87
2018-11-25T01:52:04.708Z,91.93
2018-11-25T01:57:07.625Z,93.87
2018-11-25T02:02:10.342Z,90.77
2018-11-25T02:07:12.898Z,98.47
2018-11-25T02:12:15.473Z,90.03
2018-11-25T02:17:18.031Z,93.80
2018-11-25T02:22:20.605Z,98.93
2018-11-25T02:27:23.200Z,92.53
2018-11-25T02:32:25.853Z,93.60
2018-11-25T02:37:28.423Z,89.57
2018-11-25T02:42:30.990Z,91.00
2018-11-25T02:47:33.624Z,95.47
2018-11-25T02:52:36.217Z,89.57
2018-11-25T02:57:38.914Z,90.37
2018-11-25T03:02:41.546Z,84.03
2018-11-25T03:07:44.162Z,91.37
2018-11-25T03:12:46.715Z,92.33
2018-11-25T03:17:49.290Z,89.63
2018-11-25T03:22:51.891Z,89.77
2018-11-25T03:27:54.474Z,87.07
2018-11-25T03:32:57.070Z,91.13
2018-11-25T03:37:59.692Z,91.40
2018-11-25T03:43:02.340Z,87.67
2018-11-25T03:48:04.975Z,89.53
2018-11-25T03:53:07.626Z,94.40
2018-11-25T03:58:10.231Z,81.70
2018-11-25T04:03:12.836Z,84.90
2018-11-25T04:08:15.431Z,87.43
2018-11-25T04:13:18.044Z,87.87
2018-11-25T04:18:20.610Z,85.47
2018-11-25T04:23:23.226Z,81.40
2018-11-25T04:28:25.827Z,80.13
2018-11-25T04:33:28.456Z,82.70
2018-11-25T04:38:31.106Z,81.73
2018-11-25T04:43:33.742Z,79.10
2018-11-25T04:48:36.349Z,84.53
2018-11-25T04:53:38.946Z,77.67
2018-11-25T04:58:41.550Z,78.60
2018-11-25T05:03:44.246Z,78.53
2018-11-25T05:08:46.833Z,80.80
2018-11-25T05:13:49.499Z,77.50
2018-11-25T05:18:52.139Z,78.93
2018-11-25T05:23:54.725Z,82.57
2018-11-25T05:28:57.304Z,79.87
2018-11-25T05:33:59.914Z,80.63
2018-11-25T05:39:03.174Z,83.63
2018-11-25T05:44:05.809Z,79.53
2018-11-25T05:49:08.423Z,87.47
2018-11-25T05:54:11.235Z,89.50
2018-11-25T05:59:13.878Z,104.13
2018-11-25T06:04:16.494Z,103.33
2018-11-25T06:09:19.086Z,101.10
2018-11-25T06:14:21.691Z,103.50
2018-11-25T06:19:24.302Z,103.33
2018-11-25T06:24:26.867Z,105.03
2018-11-25T06:29:29.463Z,109.13
2018-11-25T06:34:32.035Z,95.57
2018-11-25T06:39:34.696Z,99.23
2018-11-25T06:44:37.410Z,105.13
2018-11-25T06:49:39.961Z,96.53
2018-11-25T06:54:42.571Z,106.07
2018-11-25T06:59:45.318Z,99.67
2018-11-25T07:04:47.923Z,95.07
2018-11-25T07:09:50.504Z,88.33
2018-11-25T07:14:54.231Z,87.83
2018-11-25T07:19:56.859Z,84.50
2018-11-25T07:24:59.559Z,86.13
2018-11-25T07:30:07.643Z,85.67
2018-11-25T07:35:06.860Z,82.60
2018-11-25T07:40:15.900Z,84.17
2018-11-25T07:45:20.858Z,76.80
2018-11-25T07:50:23.468Z,81.70
2018-11-25T07:55:26.034Z,80.30
2018-11-25T08:00:28.632Z,76.90
2018-11-25T08:05:31.243Z,77.47
2018-11-25T08:10:33.927Z,76.83
2018-11-25T08:15:36.632Z,76.43
2018-11-25T08:20:39.210Z,77.63
2018-11-25T08:25:41.832Z,75.63
2018-11-25T08:30:44.394Z,77.57
2018-11-25T08:35:47.521Z,78.33
2018-11-25T08:40:50.337Z,70.33
2018-11-25T08:45:52.989Z,81.93
2018-11-25T08:50:55.630Z,79.07
2018-11-25T08:55:58.290Z,78.83
2018-11-25T09:01:00.954Z,78.13
2018-11-25T09:06:03.642Z,74.70
2018-11-25T09:11:06.207Z,72.53
2018-11-25T09:16:09.851Z,72.10
2018-11-25T09:21:12.371Z,75.53
2018-11-25T09:26:14.986Z,75.03
2018-11-25T09:31:17.518Z,83.50
2018-11-25T09:36:20.130Z,83.77
2018-11-25T09:41:22.711Z,73.13
2018-11-25T09:46:25.347Z,76.17
2018-11-25T09:51:27.989Z,73.03
2018-11-25T09:56:30.566Z,71.80
2018-11-25T10:01:33.198Z,74.07
2018-11-25T10:06:35.783Z,69.03
2018-11-25T10:11:38.401Z,77.27
2018-11-25T10:16:41.030Z,74.93
2018-11-25T10:21:43.596Z,76.97
2018-11-25T10:26:46.199Z,74.57
2018-11-25T10:31:48.766Z,74.47
2018-11-25T10:36:52.411Z,76.57
2018-11-25T10:41:54.996Z,68.37
2018-11-25T10:46:57.663Z,68.87
2018-11-25T10:52:00.306Z,65.87
2018-11-25T10:57:02.920Z,66.07
2018-11-25T11:03:08.900Z,71.50
2018-11-25T11:08:11.524Z,70.73
2018-11-25T11:13:14.077Z,69.20
2018-11-25T11:18:16.656Z,65.87
2018-11-25T11:23:19.296Z,63.83
2018-11-25T11:28:22.036Z,63.63
2018-11-25T11:33:25.235Z,62.43
2018-11-25T11:38:27.905Z,58.47
2018-11-25T11:43:30.495Z,57.03
2018-11-25T11:48:33.170Z,60.97
2018-11-25T11:53:35.742Z,61.27
2018-11-25T11:58:38.312Z,57.87
2018-11-25T12:03:41.018Z,60.03
2018-11-25T12:08:43.692Z,57.80
2018-11-25T12:13:46.275Z,59.57
2018-11-25T12:18:48.963Z,63.33
2018-11-25T12:23:51.635Z,67.57
2018-11-25T12:28:54.218Z,64.93
2018-11-25T12:33:56.891Z,66.23
2018-11-25T12:38:59.710Z,67.40
2018-11-25T12:44:02.782Z,71.80
2018-11-25T12:49:05.405Z,71.30
2018-11-25T12:54:08.297Z,68.37
2018-11-25T12:59:10.866Z,73.10
2018-11-25T13:04:13.499Z,72.87
2018-11-25T13:09:16.126Z,77.40
2018-11-25T13:14:18.660Z,81.10
2018-11-25T13:19:21.421Z,84.77
2018-11-25T13:24:24.091Z,88.43
2018-11-25T13:29:27.824Z,83.27
2018-11-25T13:34:30.712Z,85.67
2018-11-25T13:39:33.839Z,90.33
2018-11-25T13:44:41.447Z,86.20
2018-11-25T13:49:44.153Z,89.97
2018-11-25T13:54:47.077Z,90.83
2018-11-25T13:59:50.056Z,95.20
2018-11-25T14:04:52.950Z,109.80
2018-11-25T14:09:55.677Z,111.00
2018-11-25T14:14:58.512Z,113.03
2018-11-25T14:20:01.922Z,125.23
2018-11-25T14:25:08.930Z,111.97
2018-11-25T14:30:16.268Z,117.63
2018-11-25T14:35:18.978Z,115.00
2018-11-25T14:40:21.604Z,113.87
2018-11-25T14:45:24.203Z,121.27
2018-11-25T14:50:26.945Z,117.13
2018-11-25T14:55:29.562Z,112.57
2018-11-25T15:00:32.242Z,112.63
2018-11-25T15:05:39.266Z,112.17
2018-11-25T15:10:41.854Z,111.03
2018-11-25T15:15:44.446Z,115.40
2018-11-25T15:20:47.042Z,124.37
2018-11-25T15:25:53.019Z,110.83
2018-11-25T15:30:55.614Z,113.53
2018-11-25T15:35:58.278Z,120.53
2018-11-25T15:41:01.015Z,113.70
2018-11-25T15:46:03.703Z,124.93
2018-11-25T15:51:06.299Z,117.90
2018-11-25T15:56:09.603Z,116.43
2018-11-25T16:01:12.447Z,113.40
2018-11-25T16:06:24.733Z,112.00
2018-11-25T16:11:27.352Z,124.30
2018-11-25T16:16:30.291Z,121.10
2018-11-25T16:21:32.987Z,133.70
2018-11-25T16:26:37.306Z,123.73
2018-11-25T16:31:39.952Z,125.73
2018-11-25T16:36:42.568Z,121.43
2018-11-25T16:41:45.248Z,129.43
2018-11-25T16:46:47.827Z,118.43
2018-11-25T16:51:50.455Z,117.43
2018-11-25T16:56:53.162Z,130.00
2018-11-25T17:01:55.802Z,126.53
2018-11-25T17:06:58.525Z,129.87
2018-11-25T17:12:01.148Z,126.80
2018-11-25T17:17:03.742Z,137.67
2018-11-25T17:22:06.347Z,128.30
2018-11-25T17:27:09.016Z,117.60
2018-11-25T17:32:11.895Z,125.10
2018-11-25T17:37:14.464Z,128.37
2018-11-25T17:42:17.092Z,122.40
2018-11-25T17:47:19.666Z,136.97
2018-11-25T17:52:22.351Z,133.80
2018-11-25T17:57:24.849Z,125.13
2018-11-25T18:02:27.399Z,113.43
2018-11-25T18:07:30.003Z,100.37
2018-11-25T18:12:33.511Z,93.10
2018-11-25T18:17:36.058Z,93.53
2018-11-25T18:22:44.140Z,96.60
2018-11-25T18:27:48.060Z,108.13
2018-11-25T18:32:50.630Z,106.33
2018-11-25T18:37:53.218Z,106.63
2018-11-25T18:42:55.825Z,104.27
2018-11-25T18:47:58.836Z,107.00
2018-11-25T18:53:01.426Z,98.03
2018-11-25T18:58:04.037Z,107.77
2018-11-25T19:03:06.687Z,107.27
2018-11-25T19:08:09.229Z,102.20
2018-11-25T19:13:11.842Z,103.13
2018-11-25T19:18:14.840Z,98.13
2018-11-25T19:23:17.844Z,99.20
2018-11-25T19:28:20.950Z,97.43
2018-11-25T19:33:23.956Z,103.37
2018-11-25T19:38:27.059Z,97.23
2018-11-25T19:43:30.086Z,102.27
2018-11-25T19:48:33.066Z,96.73
2018-11-25T19:58:59.152Z,95.37
2018-11-25T20:04:02.148Z,106.80
2018-11-25T20:09:09.054Z,97.87
2018-11-25T20:14:12.251Z,89.73
2018-11-25T20:19:15.255Z,89.80
2018-11-25T20:24:17.952Z,87.83
2018-11-25T20:29:20.591Z,78.93
2018-11-25T20:34:23.281Z,81.13
2018-11-25T20:39:31.584Z,75.43
2018-11-25T20:44:34.238Z,78.77
2018-11-25T20:49:36.823Z,79.73
2018-11-25T20:54:39.386Z,68.07
2018-11-25T20:59:42.029Z,65.87
2018-11-25T21:04:44.768Z,63.70
2018-11-25T21:09:47.364Z,70.93
2018-11-25T21:14:49.930Z,64.63
2018-11-25T21:19:52.524Z,67.13
2018-11-25T21:24:55.198Z,64.10
2018-11-25T21:29:57.772Z,69.80
2018-11-25T21:35:00.347Z,64.00
2018-11-25T21:40:06.163Z,59.10
2018-11-25T21:45:10.916Z,67.60
2018-11-25T21:50:20.652Z,60.07
2018-11-25T21:55:24.078Z,58.20
2018-11-25T22:00:26.647Z,57.77
2018-11-25T22:05:29.233Z,56.73
2018-11-25T22:10:31.805Z,53.80
2018-11-25T22:15:34.431Z,54.60
2018-11-25T22:20:37.063Z,55.73
2018-11-25T22:25:39.626Z,53.87
2018-11-25T22:30:42.310Z,52.03
2018-11-25T22:35:44.964Z,53.37
2018-11-25T22:40:47.510Z,50.80
2018-11-25T22:45:50.114Z,56.77
2018-11-25T22:50:52.735Z,55.60
2018-11-25T22:55:55.435Z,57.63
2018-11-25T23:00:58.071Z,56.83
2018-11-25T23:06:18.316Z,52.53
2018-11-25T23:11:20.896Z,55.90
2018-11-25T23:16:23.458Z,59.80
2018-11-25T23:21:26.058Z,61.40
2018-11-25T23:26:28.656Z,60.13
2018-11-25T23:31:31.219Z,66.23
2018-11-25T23:36:34.410Z,62.03
2018-11-25T23:41:37.719Z,56.60
2018-11-25T23:46:40.316Z,67.10
2018-11-25T23:51:43.805Z,70.00
2018-11-25T23:56:45.482Z,67.07
