createdAt,value
2018-08-25T00:01:58.824Z,99.90
2018-08-25T00:04:27.162Z,99.90
2018-08-25T00:06:55.557Z,99.90
2018-08-25T00:09:24.053Z,99.90
2018-08-25T00:11:52.455Z,99.90
2018-08-25T00:14:20.888Z,99.90
2018-08-25T00:16:49.254Z,99.90
2018-08-25T00:19:17.665Z,99.90
2018-08-25T00:21:46.072Z,99.90
2018-08-25T00:24:14.482Z,99.90
2018-08-25T00:26:43.024Z,99.90
2018-08-25T00:29:11.445Z,99.90
2018-08-25T00:31:39.808Z,99.90
2018-08-25T00:34:08.114Z,99.90
2018-08-25T00:36:36.523Z,99.90
2018-08-25T00:39:07.437Z,99.90
2018-08-25T00:41:36.421Z,99.90
2018-08-25T00:44:04.832Z,99.90
2018-08-25T00:46:33.196Z,99.90
2018-08-25T00:49:01.623Z,99.90
2018-08-25T00:51:29.993Z,99.90
2018-08-25T00:53:58.516Z,99.90
2018-08-25T00:56:26.981Z,99.90
2018-08-25T00:58:55.351Z,99.90
2018-08-25T01:01:23.770Z,99.90
2018-08-25T01:03:52.190Z,99.90
2018-08-25T01:06:20.581Z,99.90
2018-08-25T01:08:49.009Z,99.90
2018-08-25T01:11:17.412Z,99.90
2018-08-25T01:13:45.764Z,99.90
2018-08-25T01:16:14.065Z,99.90
2018-08-25T01:18:42.410Z,99.90
2018-08-25T01:21:10.820Z,99.90
2018-08-25T01:23:39.199Z,99.90
2018-08-25T01:26:07.794Z,99.90
2018-08-25T01:28:36.217Z,99.90
2018-08-25T01:31:04.620Z,99.90
2018-08-25T01:33:33.030Z,99.90
2018-08-25T01:36:01.441Z,99.90
2018-08-25T01:38:29.808Z,99.90
2018-08-25T01:40:58.804Z,99.90
2018-08-25T01:43:27.208Z,99.90
2018-08-25T01:45:55.507Z,99.90
2018-08-25T01:48:23.891Z,99.90
2018-08-25T01:50:52.290Z,99.90
2018-08-25T01:53:20.691Z,99.90
2018-08-25T01:55:49.076Z,99.90
2018-08-25T01:58:17.460Z,99.90
2018-08-25T02:00:45.830Z,99.90
2018-08-25T02:03:14.229Z,99.90
2018-08-25T02:05:42.661Z,99.90
2018-08-25T02:08:11.063Z,99.90
2018-08-25T02:10:39.455Z,99.90
2018-08-25T02:13:07.748Z,99.90
2018-08-25T02:15:36.111Z,99.90
2018-08-25T02:18:04.403Z,99.90
2018-08-25T02:20:32.729Z,99.90
2018-08-25T02:23:01.015Z,99.90
2018-08-25T02:25:29.431Z,99.90
2018-08-25T02:27:57.817Z,99.90
2018-08-25T02:30:26.232Z,99.90
2018-08-25T02:32:54.639Z,99.90
2018-08-25T02:35:23.031Z,99.90
2018-08-25T02:37:51.542Z,99.90
2018-08-25T02:40:19.952Z,99.90
2018-08-25T02:42:48.371Z,99.90
2018-08-25T02:45:16.771Z,99.90
2018-08-25T02:47:45.247Z,99.90
2018-08-25T02:50:13.637Z,99.90
2018-08-25T02:52:42.032Z,99.90
2018-08-25T02:55:10.421Z,99.90
2018-08-25T02:57:38.760Z,99.90
2018-08-25T03:00:07.165Z,99.90
2018-08-25T03:02:35.459Z,99.90
2018-08-25T03:05:03.826Z,99.90
2018-08-25T03:07:32.231Z,99.90
2018-08-25T03:10:00.568Z,99.90
2018-08-25T03:12:28.975Z,99.90
2018-08-25T03:14:57.379Z,99.90
2018-08-25T03:17:25.810Z,99.90
2018-08-25T03:19:54.215Z,99.90
2018-08-25T03:22:22.628Z,99.90
2018-08-25T03:24:51.050Z,99.90
2018-08-25T03:27:19.423Z,99.90
2018-08-25T03:29:47.809Z,99.90
2018-08-25T03:32:16.099Z,99.90
2018-08-25T03:34:44.405Z,99.90
2018-08-25T03:37:12.824Z,99.90
2018-08-25T03:39:41.223Z,99.90
2018-08-25T03:42:09.543Z,99.90
2018-08-25T03:44:37.932Z,99.90
2018-08-25T03:47:06.261Z,99.90
2018-08-25T03:49:34.661Z,99.90
2018-08-25T03:52:03.072Z,99.90
2018-08-25T03:54:31.475Z,99.90
2018-08-25T03:56:59.800Z,99.90
2018-08-25T03:59:28.209Z,99.90
2018-08-25T04:01:56.520Z,99.90
2018-08-25T04:04:24.900Z,99.90
2018-08-25T04:06:53.285Z,99.90
2018-08-25T04:09:21.684Z,99.90
2018-08-25T04:11:50.061Z,99.90
2018-08-25T04:14:18.374Z,99.90
2018-08-25T04:16:46.727Z,99.90
2018-08-25T04:19:21.636Z,99.90
2018-08-25T04:21:50.565Z,99.90
2018-08-25T04:24:18.959Z,99.90
2018-08-25T04:26:47.384Z,99.90
2018-08-25T04:29:15.797Z,99.90
2018-08-25T04:31:44.238Z,99.90
2018-08-25T04:34:12.618Z,99.90
2018-08-25T04:36:41.063Z,99.90
2018-08-25T04:39:10.912Z,99.90
2018-08-25T04:41:39.309Z,99.90
2018-08-25T04:44:08.171Z,99.90
2018-08-25T04:46:36.521Z,99.90
2018-08-25T04:49:05.202Z,99.90
2018-08-25T04:51:33.630Z,99.90
2018-08-25T04:54:02.062Z,99.90
2018-08-25T04:56:30.453Z,99.90
2018-08-25T04:58:58.788Z,99.90
2018-08-25T05:01:27.130Z,99.90
2018-08-25T05:03:55.556Z,99.90
2018-08-25T05:06:23.906Z,99.90
2018-08-25T05:08:52.223Z,99.90
2018-08-25T05:11:20.544Z,99.90
2018-08-25T05:13:48.837Z,99.90
2018-08-25T05:16:17.175Z,99.90
2018-08-25T05:18:45.490Z,99.90
2018-08-25T05:21:13.782Z,99.90
2018-08-25T05:23:42.063Z,99.90
2018-08-25T05:26:10.366Z,99.90
2018-08-25T05:28:38.643Z,99.90
2018-08-25T05:31:07.143Z,99.90
2018-08-25T05:33:35.416Z,99.90
2018-08-25T05:36:03.735Z,99.90
2018-08-25T05:38:32.036Z,99.90
2018-08-25T05:41:00.356Z,99.90
2018-08-25T05:43:28.665Z,99.90
2018-08-25T05:45:56.983Z,99.90
2018-08-25T05:48:25.267Z,99.90
2018-08-25T05:50:53.562Z,99.90
2018-08-25T05:53:21.899Z,99.90
2018-08-25T05:55:50.223Z,99.90
2018-08-25T05:58:18.546Z,99.90
2018-08-25T06:00:46.911Z,99.90
2018-08-25T06:03:15.206Z,99.90
2018-08-25T06:05:43.565Z,99.90
2018-08-25T06:08:11.934Z,99.90
2018-08-25T06:10:40.220Z,99.90
2018-08-25T06:13:08.530Z,99.90
2018-08-25T06:15:36.931Z,99.90
2018-08-25T06:18:05.247Z,99.90
2018-08-25T06:20:33.619Z,99.90
2018-08-25T06:23:01.952Z,99.90
2018-08-25T06:25:30.243Z,99.90
2018-08-25T06:27:58.727Z,99.90
2018-08-25T06:30:27.059Z,99.90
2018-08-25T06:32:55.506Z,99.90
2018-08-25T06:35:23.858Z,99.90
2018-08-25T06:37:52.161Z,99.90
2018-08-25T06:40:20.548Z,99.90
2018-08-25T06:42:49.009Z,99.90
2018-08-25T06:45:17.340Z,99.90
2018-08-25T06:47:45.666Z,99.90
2018-08-25T06:50:13.957Z,99.90
2018-08-25T06:52:42.277Z,99.90
2018-08-25T06:55:10.584Z,99.90
2018-08-25T06:57:38.915Z,99.90
2018-08-25T07:00:07.610Z,99.90
2018-08-25T07:02:35.886Z,99.90
2018-08-25T07:05:04.199Z,99.90
2018-08-25T07:07:32.545Z,99.90
2018-08-25T07:10:00.985Z,99.90
2018-08-25T07:12:29.334Z,99.90
2018-08-25T07:14:57.634Z,99.90
2018-08-25T07:17:25.939Z,99.90
2018-08-25T07:19:54.275Z,99.90
2018-08-25T07:22:22.579Z,99.90
2018-08-25T07:24:50.857Z,99.90
2018-08-25T07:27:19.191Z,99.90
2018-08-25T07:29:47.487Z,99.90
2018-08-25T07:32:15.892Z,99.90
2018-08-25T07:34:44.106Z,99.90
2018-08-25T07:37:15.657Z,99.90
2018-08-25T07:39:44.235Z,99.90
2018-08-25T07:42:12.547Z,99.90
2018-08-25T07:44:40.860Z,99.90
2018-08-25T07:47:09.166Z,99.90
2018-08-25T07:49:37.537Z,99.90
2018-08-25T07:52:05.853Z,99.90
2018-08-25T07:54:40.923Z,99.90
2018-08-25T07:57:09.331Z,99.90
2018-08-25T07:59:37.719Z,99.90
2018-08-25T08:02:06.443Z,99.90
2018-08-25T08:04:34.732Z,99.90
2018-08-25T08:07:09.487Z,99.90
2018-08-25T08:09:37.824Z,99.90
2018-08-25T08:12:06.213Z,99.90
2018-08-25T08:14:34.526Z,99.90
2018-08-25T08:17:03.110Z,99.90
2018-08-25T08:19:31.760Z,99.90
2018-08-25T08:22:00.041Z,99.90
2018-08-25T08:24:28.385Z,99.90
2018-08-25T08:26:56.705Z,99.90
2018-08-25T08:29:25.037Z,99.90
2018-08-25T08:31:53.498Z,99.90
2018-08-25T08:34:21.860Z,99.90
2018-08-25T08:36:50.421Z,99.90
2018-08-25T08:39:18.813Z,99.90
2018-08-25T08:41:47.252Z,99.90
2018-08-25T08:44:15.631Z,99.90
2018-08-25T08:46:43.983Z,99.90
2018-08-25T08:49:12.345Z,99.90
2018-08-25T08:51:40.728Z,99.90
2018-08-25T08:54:09.079Z,99.90
2018-08-25T08:56:37.392Z,99.90
2018-08-25T08:59:05.780Z,99.90
2018-08-25T09:01:34.149Z,99.90
2018-08-25T09:04:02.545Z,99.90
2018-08-25T09:06:30.973Z,99.90
2018-08-25T09:08:59.331Z,99.90
2018-08-25T09:11:27.746Z,99.90
2018-08-25T09:13:56.114Z,99.90
2018-08-25T09:16:26.391Z,99.90
2018-08-25T09:18:54.788Z,99.90
2018-08-25T09:21:23.233Z,99.90
2018-08-25T09:23:51.571Z,99.90
2018-08-25T09:26:19.894Z,99.90
2018-08-25T09:28:48.274Z,99.90
2018-08-25T09:31:16.637Z,99.90
2018-08-25T09:33:45.010Z,99.90
2018-08-25T09:36:13.629Z,99.90
2018-08-25T09:38:41.861Z,99.90
2018-08-25T09:41:16.861Z,99.90
2018-08-25T09:43:45.166Z,99.90
2018-08-25T09:46:13.471Z,99.90
2018-08-25T09:48:41.840Z,99.90
2018-08-25T09:51:10.698Z,99.90
2018-08-25T09:53:41.696Z,99.90
2018-08-25T09:56:10.435Z,99.90
2018-08-25T09:58:38.899Z,99.90
2018-08-25T10:01:12.590Z,99.90
2018-08-25T10:03:40.911Z,99.90
2018-08-25T10:06:09.202Z,99.90
2018-08-25T10:08:37.586Z,99.90
2018-08-25T10:11:12.587Z,99.90
2018-08-25T10:13:41.030Z,99.90
2018-08-25T10:16:09.525Z,99.90
2018-08-25T10:18:37.911Z,99.90
2018-08-25T10:21:06.380Z,99.90
2018-08-25T10:23:34.841Z,99.90
2018-08-25T10:28:37.864Z,99.90
2018-08-25T10:31:06.308Z,99.90
2018-08-25T10:33:34.616Z,99.90
2018-08-25T10:36:02.983Z,99.90
2018-08-25T10:38:31.355Z,99.90
2018-08-25T10:40:59.638Z,99.90
2018-08-25T10:43:27.940Z,99.90
2018-08-25T10:45:56.227Z,99.90
2018-08-25T10:48:24.526Z,99.90
2018-08-25T10:50:52.888Z,99.90
2018-08-25T10:53:21.163Z,99.90
2018-08-25T10:55:49.739Z,99.90
2018-08-25T10:58:18.032Z,99.90
2018-08-25T11:00:46.574Z,99.90
2018-08-25T11:03:14.695Z,99.90
2018-08-25T11:05:43.104Z,99.90
2018-08-25T11:08:11.474Z,99.90
2018-08-25T11:10:39.814Z,99.90
2018-08-25T11:13:08.132Z,99.90
2018-08-25T11:15:36.423Z,99.90
2018-08-25T11:18:04.702Z,99.90
2018-08-25T11:20:33.035Z,99.90
2018-08-25T11:23:01.368Z,99.90
2018-08-25T11:25:29.744Z,99.90
2018-08-25T11:27:58.047Z,99.90
2018-08-25T11:30:26.643Z,99.90
2018-08-25T11:32:55.025Z,99.90
2018-08-25T11:35:23.379Z,99.90
2018-08-25T11:37:51.769Z,99.90
2018-08-25T11:40:20.024Z,99.90
2018-08-25T11:42:48.600Z,99.90
2018-08-25T11:45:16.996Z,99.90
2018-08-25T11:47:45.311Z,99.90
2018-08-25T11:50:13.714Z,99.90
2018-08-25T11:52:42.079Z,99.90
2018-08-25T11:55:10.585Z,99.90
2018-08-25T11:57:38.980Z,99.90
2018-08-25T12:00:08.396Z,99.90
2018-08-25T12:02:36.848Z,99.90
2018-08-25T12:05:05.321Z,99.90
2018-08-25T12:07:33.668Z,99.90
2018-08-25T12:10:02.064Z,99.90
2018-08-25T12:12:30.364Z,99.90
2018-08-25T12:14:58.871Z,99.90
2018-08-25T12:17:27.148Z,99.90
2018-08-25T12:19:55.519Z,99.90
2018-08-25T12:22:23.846Z,99.90
2018-08-25T12:24:55.615Z,99.90
2018-08-25T12:27:23.947Z,99.90
2018-08-25T12:29:52.258Z,99.90
2018-08-25T12:32:20.555Z,99.90
2018-08-25T12:34:48.884Z,99.90
2018-08-25T12:37:17.183Z,99.90
2018-08-25T12:39:45.490Z,99.90
2018-08-25T12:42:13.802Z,99.90
2018-08-25T12:44:42.129Z,99.90
2018-08-25T12:47:10.471Z,99.90
2018-08-25T12:49:38.864Z,99.90
2018-08-25T12:52:07.142Z,99.90
2018-08-25T12:54:35.419Z,99.90
2018-08-25T12:57:03.726Z,99.90
2018-08-25T12:59:32.025Z,99.90
2018-08-25T13:02:00.492Z,99.90
2018-08-25T13:04:28.799Z,99.90
2018-08-25T13:06:57.119Z,99.90
2018-08-25T13:09:25.419Z,99.90
2018-08-25T13:11:53.708Z,99.90
2018-08-25T13:14:21.992Z,99.90
2018-08-25T13:16:50.348Z,99.90
2018-08-25T13:19:18.642Z,99.90
2018-08-25T13:21:47.000Z,99.80
2018-08-25T13:24:15.241Z,99.60
2018-08-25T13:26:43.603Z,99.30
2018-08-25T13:29:11.887Z,99.50
2018-08-25T13:31:40.217Z,99.50
2018-08-25T13:34:08.544Z,99.80
2018-08-25T13:36:37.107Z,99.80
2018-08-25T13:39:07.823Z,99.50
2018-08-25T13:41:36.423Z,99.10
2018-08-25T13:44:04.800Z,98.90
2018-08-25T13:46:33.095Z,97.90
2018-08-25T13:49:01.430Z,97.50
2018-08-25T13:51:29.736Z,98.20
2018-08-25T13:53:58.100Z,98.00
2018-08-25T13:56:26.427Z,96.60
2018-08-25T13:58:54.711Z,96.80
2018-08-25T14:01:23.014Z,96.90
2018-08-25T14:03:51.295Z,97.20
2018-08-25T14:06:19.610Z,96.90
2018-08-25T14:08:47.880Z,97.20
2018-08-25T14:11:16.192Z,97.40
2018-08-25T14:13:44.508Z,97.10
2018-08-25T14:16:12.987Z,97.40
2018-08-25T14:18:41.197Z,97.40
2018-08-25T14:21:09.495Z,97.00
2018-08-25T14:23:37.791Z,97.00
2018-08-25T14:26:06.074Z,96.90
2018-08-25T14:28:34.364Z,96.70
2018-08-25T14:31:02.660Z,96.60
2018-08-25T14:33:30.954Z,96.00
2018-08-25T14:35:59.275Z,95.30
2018-08-25T14:38:27.540Z,94.20
2018-08-25T14:40:55.854Z,93.80
2018-08-25T14:43:24.195Z,93.10
2018-08-25T14:45:52.513Z,92.80
2018-08-25T14:48:20.799Z,93.00
2018-08-25T14:50:49.131Z,92.90
2018-08-25T14:53:17.461Z,93.00
2018-08-25T14:55:45.811Z,92.90
2018-08-25T14:58:14.883Z,93.50
2018-08-25T15:00:43.248Z,93.20
2018-08-25T15:03:11.529Z,93.20
2018-08-25T15:05:39.890Z,93.20
2018-08-25T15:08:08.180Z,93.20
2018-08-25T15:10:36.466Z,91.80
2018-08-25T15:13:04.802Z,90.80
2018-08-25T15:15:33.091Z,90.20
2018-08-25T15:18:01.391Z,90.70
2018-08-25T15:20:29.710Z,90.80
2018-08-25T15:22:58.077Z,90.90
2018-08-25T15:25:26.601Z,91.20
2018-08-25T15:27:54.941Z,91.40
2018-08-25T15:30:23.272Z,92.10
2018-08-25T15:32:51.572Z,91.00
2018-08-25T15:35:19.860Z,91.20
2018-08-25T15:37:48.184Z,91.50
2018-08-25T15:40:16.451Z,92.50
2018-08-25T15:42:44.790Z,92.40
2018-08-25T15:45:13.090Z,92.10
2018-08-25T15:47:41.447Z,91.10
2018-08-25T15:50:09.732Z,90.90
2018-08-25T15:52:38.055Z,90.60
2018-08-25T15:55:06.815Z,90.70
2018-08-25T15:57:35.179Z,90.50
2018-08-25T16:00:03.452Z,90.40
2018-08-25T16:02:31.767Z,91.30
2018-08-25T16:05:00.072Z,91.30
2018-08-25T16:07:28.391Z,91.00
2018-08-25T16:09:56.755Z,88.60
2018-08-25T16:12:25.247Z,89.00
2018-08-25T16:14:53.564Z,89.70
2018-08-25T16:17:21.875Z,89.70
2018-08-25T16:19:50.379Z,88.80
2018-08-25T16:22:18.495Z,88.10
2018-08-25T16:24:46.765Z,89.00
2018-08-25T16:27:15.069Z,88.00
2018-08-25T16:29:43.678Z,88.60
2018-08-25T16:32:12.083Z,89.10
2018-08-25T16:34:40.367Z,89.60
2018-08-25T16:37:08.692Z,88.70
2018-08-25T16:39:36.963Z,89.80
2018-08-25T16:42:05.264Z,90.10
2018-08-25T16:44:33.610Z,90.10
2018-08-25T16:47:01.965Z,90.30
2018-08-25T16:49:30.268Z,90.60
2018-08-25T16:51:58.554Z,90.80
2018-08-25T16:54:26.881Z,90.80
2018-08-25T16:56:55.163Z,91.10
2018-08-25T16:59:23.452Z,91.50
2018-08-25T17:01:51.733Z,91.20
2018-08-25T17:04:20.136Z,91.60
2018-08-25T17:06:48.418Z,91.80
2018-08-25T17:09:16.743Z,91.60
2018-08-25T17:11:45.019Z,91.40
2018-08-25T17:14:13.304Z,91.50
2018-08-25T17:16:41.602Z,91.80
2018-08-25T17:19:09.945Z,91.80
2018-08-25T17:21:38.230Z,91.90
2018-08-25T17:24:06.518Z,92.10
2018-08-25T17:26:34.817Z,92.10
2018-08-25T17:29:03.131Z,92.10
2018-08-25T17:31:31.426Z,92.30
2018-08-25T17:33:59.712Z,92.70
2018-08-25T17:36:28.013Z,93.00
2018-08-25T17:38:56.302Z,93.20
2018-08-25T17:41:24.583Z,93.50
2018-08-25T17:43:52.862Z,93.80
2018-08-25T17:46:21.172Z,94.00
2018-08-25T17:48:49.483Z,94.00
2018-08-25T17:51:17.748Z,94.20
2018-08-25T17:53:46.035Z,94.40
2018-08-25T17:56:14.313Z,94.80
2018-08-25T17:58:42.600Z,95.00
2018-08-25T18:01:10.943Z,98.20
2018-08-25T18:03:39.293Z,99.90
2018-08-25T18:06:07.532Z,99.90
2018-08-25T18:08:35.887Z,99.90
2018-08-25T18:11:04.235Z,99.90
2018-08-25T18:13:32.531Z,99.90
2018-08-25T18:16:00.860Z,99.90
2018-08-25T18:18:29.215Z,99.90
2018-08-25T18:20:57.504Z,99.90
2018-08-25T18:23:25.842Z,99.90
2018-08-25T18:25:54.126Z,99.90
2018-08-25T18:28:22.423Z,99.90
2018-08-25T18:30:50.695Z,99.90
2018-08-25T18:33:18.975Z,99.90
2018-08-25T18:35:47.297Z,99.90
2018-08-25T18:38:15.551Z,99.90
2018-08-25T18:40:44.024Z,99.90
2018-08-25T18:43:12.299Z,99.90
2018-08-25T18:45:40.677Z,99.90
2018-08-25T18:48:09.089Z,99.90
2018-08-25T18:50:37.423Z,99.90
2018-08-25T18:53:05.758Z,99.90
2018-08-25T18:55:34.090Z,99.90
2018-08-25T18:58:02.362Z,99.90
2018-08-25T19:00:30.686Z,99.90
2018-08-25T19:02:58.948Z,99.90
2018-08-25T19:05:28.248Z,99.90
2018-08-25T19:07:56.550Z,99.90
2018-08-25T19:10:24.870Z,99.90
2018-08-25T19:12:53.178Z,99.90
2018-08-25T19:15:21.762Z,99.90
2018-08-25T19:17:50.109Z,99.90
2018-08-25T19:20:18.452Z,99.90
2018-08-25T19:22:46.734Z,99.90
2018-08-25T19:25:15.033Z,99.90
2018-08-25T19:27:43.323Z,99.90
2018-08-25T19:30:11.651Z,99.90
2018-08-25T19:32:39.966Z,99.90
2018-08-25T19:35:08.307Z,99.90
2018-08-25T19:37:36.602Z,99.90
2018-08-25T19:40:05.031Z,99.90
2018-08-25T19:42:33.375Z,99.90
2018-08-25T19:45:01.680Z,99.90
2018-08-25T19:47:29.975Z,99.90
2018-08-25T19:49:58.264Z,99.90
2018-08-25T19:52:26.570Z,99.90
2018-08-25T19:54:54.877Z,99.90
2018-08-25T19:57:23.264Z,99.90
2018-08-25T19:59:51.576Z,99.90
2018-08-25T20:02:19.889Z,99.90
2018-08-25T20:04:48.203Z,99.90
2018-08-25T20:07:16.548Z,99.90
2018-08-25T20:09:44.936Z,99.90
2018-08-25T20:12:13.236Z,99.90
2018-08-25T20:14:41.525Z,99.90
2018-08-25T20:17:09.795Z,99.90
2018-08-25T20:19:38.313Z,99.90
2018-08-25T20:22:07.956Z,99.90
2018-08-25T20:24:36.273Z,99.90
2018-08-25T20:27:04.942Z,99.90
2018-08-25T20:29:33.460Z,99.90
2018-08-25T20:32:01.744Z,99.90
2018-08-25T20:34:30.038Z,99.90
2018-08-25T20:36:58.351Z,99.90
2018-08-25T20:39:26.677Z,99.90
2018-08-25T20:41:54.987Z,99.90
2018-08-25T20:44:23.384Z,99.90
2018-08-25T20:46:51.759Z,99.90
2018-08-25T20:49:20.146Z,99.90
2018-08-25T20:51:48.494Z,99.90
2018-08-25T20:54:16.780Z,99.90
2018-08-25T20:56:45.101Z,99.90
2018-08-25T20:59:13.421Z,99.90
2018-08-25T21:01:41.707Z,99.90
2018-08-25T21:04:10.032Z,99.90
2018-08-25T21:06:38.408Z,99.90
2018-08-25T21:09:08.725Z,99.90
2018-08-25T21:11:37.052Z,99.90
2018-08-25T21:14:05.785Z,99.90
2018-08-25T21:16:34.404Z,99.90
2018-08-25T21:19:02.729Z,99.90
2018-08-25T21:21:31.051Z,99.90
2018-08-25T21:23:59.343Z,99.90
2018-08-25T21:26:27.647Z,99.90
2018-08-25T21:28:55.956Z,99.90
2018-08-25T21:31:24.275Z,99.90
2018-08-25T21:33:52.582Z,99.90
2018-08-25T21:36:20.862Z,99.90
2018-08-25T21:38:49.325Z,99.90
2018-08-25T21:41:17.695Z,99.90
2018-08-25T21:43:46.019Z,99.90
2018-08-25T21:46:14.333Z,99.90
2018-08-25T21:48:42.594Z,99.90
2018-08-25T21:51:10.976Z,99.90
2018-08-25T21:53:39.212Z,99.90
2018-08-25T21:56:07.548Z,99.90
2018-08-25T21:58:35.918Z,99.90
2018-08-25T22:01:04.372Z,99.90
2018-08-25T22:03:32.616Z,99.90
2018-08-25T22:06:00.924Z,99.90
2018-08-25T22:08:29.220Z,99.90
2018-08-25T22:10:57.537Z,99.90
2018-08-25T22:13:25.866Z,99.90
2018-08-25T22:15:54.182Z,99.90
2018-08-25T22:18:22.511Z,99.90
2018-08-25T22:20:50.837Z,99.90
2018-08-25T22:23:19.127Z,99.90
2018-08-25T22:25:47.466Z,99.90
2018-08-25T22:28:15.757Z,99.90
2018-08-25T22:30:44.071Z,99.90
2018-08-25T22:33:12.348Z,99.90
2018-08-25T22:35:40.711Z,99.90
2018-08-25T22:38:08.993Z,99.90
2018-08-25T22:40:37.338Z,99.90
2018-08-25T22:43:05.851Z,99.90
2018-08-25T22:45:34.155Z,99.90
2018-08-25T22:48:02.462Z,99.90
2018-08-25T22:50:30.807Z,99.90
2018-08-25T22:52:59.152Z,99.90
2018-08-25T22:55:27.431Z,99.90
2018-08-25T22:57:55.744Z,99.90
2018-08-25T23:00:24.092Z,99.90
2018-08-25T23:02:52.375Z,99.90
2018-08-25T23:05:20.715Z,99.90
2018-08-25T23:07:49.031Z,99.90
2018-08-25T23:10:18.289Z,99.90
2018-08-25T23:12:46.691Z,99.90
2018-08-25T23:15:14.973Z,99.90
2018-08-25T23:17:43.273Z,99.90
2018-08-25T23:20:11.568Z,99.90
2018-08-25T23:22:39.919Z,99.90
2018-08-25T23:25:08.203Z,99.90
2018-08-25T23:27:36.543Z,99.90
2018-08-25T23:30:04.874Z,99.90
2018-08-25T23:32:33.188Z,99.90
2018-08-25T23:35:01.471Z,99.90
2018-08-25T23:37:29.767Z,99.90
2018-08-25T23:39:58.044Z,99.90
2018-08-25T23:42:26.391Z,99.90
2018-08-25T23:44:54.699Z,99.90
2018-08-25T23:47:22.992Z,99.90
2018-08-25T23:49:51.258Z,99.90
2018-08-25T23:52:19.551Z,99.90
2018-08-25T23:54:47.851Z,99.90
2018-08-25T23:57:16.384Z,99.90
2018-08-25T23:59:44.667Z,99.90
