createdAt,value
2022-07-31T00:00:21.505Z,14.37
2022-07-31T00:01:21.488Z,14.34
2022-07-31T00:02:21.484Z,14.34
2022-07-31T00:03:21.541Z,14.35
2022-07-31T00:04:21.447Z,14.35
2022-07-31T00:05:21.434Z,14.35
2022-07-31T00:06:21.426Z,14.37
2022-07-31T00:07:21.407Z,14.35
2022-07-31T00:08:21.404Z,14.37
2022-07-31T00:09:53.713Z,14.37
2022-07-31T00:10:22.357Z,14.35
2022-07-31T00:11:21.347Z,14.37
2022-07-31T00:12:21.357Z,14.35
2022-07-31T00:13:56.821Z,14.35
2022-07-31T00:14:22.325Z,14.34
2022-07-31T00:15:21.309Z,14.31
2022-07-31T00:16:21.292Z,14.28
2022-07-31T00:17:21.313Z,14.24
2022-07-31T00:18:21.259Z,14.27
2022-07-31T00:19:21.256Z,14.24
2022-07-31T00:20:21.247Z,14.25
2022-07-31T00:21:21.220Z,14.21
2022-07-31T00:22:21.225Z,14.21
2022-07-31T00:23:21.209Z,14.19
2022-07-31T00:24:21.190Z,14.17
2022-07-31T00:25:21.168Z,14.14
2022-07-31T00:26:21.159Z,14.16
2022-07-31T00:27:21.185Z,14.10
2022-07-31T00:28:21.131Z,14.09
2022-07-31T00:29:21.119Z,14.07
2022-07-31T00:30:21.111Z,14.06
2022-07-31T00:31:21.102Z,14.06
2022-07-31T00:32:21.087Z,14.01
2022-07-31T00:33:21.092Z,13.98
2022-07-31T00:34:21.050Z,13.95
2022-07-31T00:35:21.031Z,13.91
2022-07-31T00:36:21.030Z,13.88
2022-07-31T00:37:22.015Z,13.87
2022-07-31T00:38:28.126Z,13.84
2022-07-31T00:39:22.029Z,13.84
2022-07-31T00:40:20.974Z,13.87
2022-07-31T00:41:20.981Z,13.84
2022-07-31T00:42:20.952Z,13.83
2022-07-31T00:43:20.941Z,13.83
2022-07-31T00:44:20.962Z,13.83
2022-07-31T00:45:24.090Z,13.83
2022-07-31T00:46:21.902Z,13.84
2022-07-31T00:47:25.465Z,13.87
2022-07-31T00:48:20.883Z,13.83
2022-07-31T00:49:20.908Z,13.84
2022-07-31T00:50:20.862Z,13.83
2022-07-31T00:51:20.846Z,13.83
2022-07-31T00:52:20.830Z,13.81
2022-07-31T00:53:20.825Z,13.81
2022-07-31T00:54:23.071Z,13.81
2022-07-31T00:55:20.776Z,13.81
2022-07-31T00:56:20.764Z,13.81
2022-07-31T00:57:20.753Z,13.80
2022-07-31T00:58:20.762Z,13.80
2022-07-31T00:59:24.878Z,13.79
2022-07-31T01:00:20.720Z,13.77
2022-07-31T01:01:20.732Z,13.79
2022-07-31T01:02:20.693Z,13.77
2022-07-31T01:03:20.686Z,13.74
2022-07-31T01:04:20.666Z,13.74
2022-07-31T01:05:20.647Z,13.74
2022-07-31T01:06:20.639Z,13.70
2022-07-31T01:07:20.639Z,13.69
2022-07-31T01:08:20.624Z,13.67
2022-07-31T01:09:20.596Z,13.65
2022-07-31T01:10:20.586Z,13.65
2022-07-31T01:11:20.567Z,13.63
2022-07-31T01:12:20.585Z,13.62
2022-07-31T01:13:20.547Z,13.59
2022-07-31T01:14:20.547Z,13.55
2022-07-31T01:15:20.529Z,13.56
2022-07-31T01:16:20.508Z,13.55
2022-07-31T01:17:20.488Z,13.56
2022-07-31T01:18:20.488Z,13.56
2022-07-31T01:19:20.470Z,13.54
2022-07-31T01:20:20.451Z,13.52
2022-07-31T01:21:20.438Z,13.51
2022-07-31T01:22:32.936Z,13.46
2022-07-31T01:23:21.419Z,13.40
2022-07-31T01:24:20.411Z,13.36
2022-07-31T01:25:20.391Z,13.33
2022-07-31T01:26:20.370Z,13.30
2022-07-31T01:27:20.360Z,13.30
2022-07-31T01:28:20.348Z,13.32
2022-07-31T01:29:20.351Z,13.33
2022-07-31T01:30:20.318Z,13.33
2022-07-31T01:31:27.969Z,13.33
2022-07-31T01:32:21.311Z,13.33
2022-07-31T01:33:21.282Z,13.36
2022-07-31T01:34:20.309Z,13.33
2022-07-31T01:35:20.262Z,13.33
2022-07-31T01:36:20.242Z,13.33
2022-07-31T01:37:20.232Z,13.30
2022-07-31T01:38:20.222Z,13.25
2022-07-31T01:39:20.223Z,13.21
2022-07-31T01:40:20.194Z,13.22
2022-07-31T01:41:20.183Z,13.20
2022-07-31T01:42:20.163Z,13.18
2022-07-31T01:43:20.153Z,13.17
2022-07-31T01:44:20.151Z,13.15
2022-07-31T01:45:20.125Z,13.15
2022-07-31T01:46:20.123Z,13.18
2022-07-31T01:47:20.116Z,13.18
2022-07-31T01:48:20.083Z,13.22
2022-07-31T01:49:20.208Z,13.21
2022-07-31T01:50:43.126Z,13.21
2022-07-31T01:51:21.047Z,13.22
2022-07-31T01:52:20.047Z,13.22
2022-07-31T01:53:20.032Z,13.24
2022-07-31T01:54:20.036Z,13.25
2022-07-31T01:55:20.006Z,13.24
2022-07-31T01:56:19.986Z,13.24
2022-07-31T01:57:19.994Z,13.25
2022-07-31T01:58:19.957Z,13.24
2022-07-31T01:59:22.458Z,13.24
2022-07-31T02:00:33.944Z,13.25
2022-07-31T02:01:26.652Z,13.22
2022-07-31T02:02:20.907Z,13.18
2022-07-31T02:03:19.899Z,13.14
2022-07-31T02:04:20.886Z,13.15
2022-07-31T02:05:19.873Z,13.17
2022-07-31T02:06:19.848Z,13.14
2022-07-31T02:07:19.851Z,13.14
2022-07-31T02:08:19.837Z,13.15
2022-07-31T02:09:19.838Z,13.15
2022-07-31T02:10:19.808Z,13.14
2022-07-31T02:11:19.803Z,13.14
2022-07-31T02:12:19.781Z,13.12
2022-07-31T02:13:20.759Z,13.12
2022-07-31T02:14:19.757Z,13.07
2022-07-31T02:15:19.771Z,13.06
2022-07-31T02:16:19.718Z,13.03
2022-07-31T02:17:22.672Z,13.04
2022-07-31T02:18:19.699Z,13.04
2022-07-31T02:19:19.691Z,13.04
2022-07-31T02:20:19.682Z,13.06
2022-07-31T02:21:19.673Z,13.06
2022-07-31T02:22:19.639Z,13.06
2022-07-31T02:23:19.648Z,13.04
2022-07-31T02:24:19.629Z,13.04
2022-07-31T02:25:19.630Z,13.02
2022-07-31T02:26:19.592Z,12.99
2022-07-31T02:27:54.338Z,12.97
2022-07-31T02:28:20.573Z,12.97
2022-07-31T02:29:20.362Z,13.00
2022-07-31T02:30:19.552Z,13.03
2022-07-31T02:31:19.531Z,13.04
2022-07-31T02:32:19.512Z,13.06
2022-07-31T02:33:19.520Z,13.07
2022-07-31T02:34:19.483Z,13.07
2022-07-31T02:35:19.493Z,13.06
2022-07-31T02:36:19.453Z,13.04
2022-07-31T02:37:19.453Z,13.06
2022-07-31T02:38:23.352Z,13.03
2022-07-31T02:39:19.452Z,13.02
2022-07-31T02:40:19.430Z,13.02
2022-07-31T02:41:19.397Z,12.97
2022-07-31T02:42:19.386Z,12.97
2022-07-31T02:43:19.375Z,12.93
2022-07-31T02:44:19.386Z,12.95
2022-07-31T02:45:20.356Z,12.89
2022-07-31T02:46:19.337Z,12.88
2022-07-31T02:47:19.325Z,12.85
2022-07-31T02:48:19.305Z,12.85
2022-07-31T02:49:19.350Z,12.84
2022-07-31T02:50:20.275Z,12.84
2022-07-31T02:51:19.276Z,12.85
2022-07-31T02:52:19.266Z,12.84
2022-07-31T02:53:19.266Z,12.87
2022-07-31T02:54:19.225Z,12.88
2022-07-31T02:55:19.225Z,12.88
2022-07-31T02:56:19.216Z,12.89
2022-07-31T02:57:20.207Z,12.89
2022-07-31T02:58:19.187Z,12.88
2022-07-31T02:59:19.204Z,12.87
2022-07-31T03:00:19.237Z,12.87
2022-07-31T03:01:19.249Z,12.87
2022-07-31T03:02:20.130Z,12.88
2022-07-31T03:03:20.147Z,12.85
2022-07-31T03:04:19.131Z,12.82
2022-07-31T03:05:19.168Z,12.77
2022-07-31T03:06:19.138Z,12.74
2022-07-31T03:07:19.161Z,12.70
2022-07-31T03:08:20.083Z,12.69
2022-07-31T03:09:19.029Z,12.69
2022-07-31T03:10:19.100Z,12.69
2022-07-31T03:11:19.078Z,12.70
2022-07-31T03:12:19.089Z,12.70
2022-07-31T03:13:19.080Z,12.69
2022-07-31T03:14:18.989Z,12.67
2022-07-31T03:15:19.031Z,12.66
2022-07-31T03:16:18.998Z,12.62
2022-07-31T03:17:19.011Z,12.63
2022-07-31T03:18:19.010Z,12.62
2022-07-31T03:19:18.911Z,12.59
2022-07-31T03:20:18.950Z,12.59
2022-07-31T03:21:18.940Z,12.57
2022-07-31T03:22:18.951Z,12.59
2022-07-31T03:23:18.943Z,12.57
2022-07-31T03:24:18.842Z,12.57
2022-07-31T03:25:20.050Z,12.56
2022-07-31T03:26:18.860Z,12.56
2022-07-31T03:27:18.883Z,12.54
2022-07-31T03:28:18.880Z,12.56
2022-07-31T03:29:41.556Z,12.57
2022-07-31T03:30:19.772Z,12.57
2022-07-31T03:31:18.803Z,12.56
2022-07-31T03:32:18.756Z,12.57
2022-07-31T03:33:18.823Z,12.56
2022-07-31T03:34:18.713Z,12.56
2022-07-31T03:35:18.754Z,12.56
2022-07-31T03:36:18.767Z,12.56
2022-07-31T03:37:18.683Z,12.56
2022-07-31T03:38:40.755Z,12.54
2022-07-31T03:39:19.657Z,12.54
2022-07-31T03:40:18.683Z,12.56
2022-07-31T03:41:18.705Z,12.57
2022-07-31T03:42:19.697Z,12.59
2022-07-31T03:43:18.675Z,12.59
2022-07-31T03:44:18.573Z,12.60
2022-07-31T03:45:18.597Z,12.62
2022-07-31T03:46:18.629Z,12.62
2022-07-31T03:47:18.608Z,12.63
2022-07-31T03:48:20.586Z,12.63
2022-07-31T03:49:18.581Z,12.62
2022-07-31T04:03:05.687Z,12.60
2022-07-31T04:04:05.716Z,12.59
2022-07-31T04:05:09.768Z,12.60
2022-07-31T04:06:05.648Z,12.62
2022-07-31T04:07:05.628Z,12.60
2022-07-31T04:08:06.658Z,12.63
2022-07-31T04:09:13.685Z,12.60
2022-07-31T04:10:08.660Z,12.60
2022-07-31T04:11:05.690Z,12.59
2022-07-31T04:12:08.370Z,12.59
2022-07-31T04:13:05.568Z,12.59
2022-07-31T04:14:05.579Z,12.60
2022-07-31T04:15:05.579Z,12.59
2022-07-31T04:16:05.628Z,12.62
2022-07-31T04:17:05.626Z,12.60
2022-07-31T04:18:05.500Z,12.62
2022-07-31T04:20:00.049Z,12.62
2022-07-31T04:21:00.140Z,12.64
2022-07-31T04:22:00.113Z,12.69
2022-07-31T04:23:00.008Z,12.70
2022-07-31T04:26:19.867Z,12.79
2022-07-31T04:28:29.175Z,12.88
2022-07-31T04:29:50.146Z,12.88
2022-07-31T04:30:36.162Z,12.88
2022-07-31T04:31:36.138Z,12.89
2022-07-31T04:32:29.157Z,12.93
2022-07-31T04:34:29.825Z,12.96
2022-07-31T04:35:36.837Z,12.95
2022-07-31T04:36:31.026Z,12.97
2022-07-31T04:37:37.824Z,12.96
2022-07-31T04:38:29.783Z,13.00
2022-07-31T04:39:36.787Z,13.00
2022-07-31T04:40:30.757Z,13.02
2022-07-31T04:41:37.761Z,13.03
2022-07-31T04:42:36.739Z,13.03
2022-07-31T04:44:32.800Z,13.07
2022-07-31T04:45:40.949Z,13.06
2022-07-31T04:46:39.770Z,13.06
2022-07-31T04:47:53.755Z,13.11
2022-07-31T04:48:41.338Z,13.09
2022-07-31T04:49:40.223Z,13.09
2022-07-31T04:50:35.983Z,13.12
2022-07-31T04:51:33.740Z,13.17
2022-07-31T04:52:53.778Z,13.21
2022-07-31T04:53:32.660Z,13.24
2022-07-31T04:54:33.737Z,13.25
2022-07-31T04:55:32.741Z,13.30
2022-07-31T04:56:32.725Z,13.36
2022-07-31T04:57:32.723Z,13.40
2022-07-31T04:58:33.645Z,13.44
2022-07-31T04:59:58.968Z,13.51
2022-07-31T05:00:33.582Z,13.55
2022-07-31T05:01:32.693Z,13.58
2022-07-31T05:02:32.667Z,13.63
2022-07-31T05:03:32.562Z,13.69
2022-07-31T05:04:32.569Z,13.73
2022-07-31T05:05:32.597Z,13.77
2022-07-31T05:06:32.584Z,13.80
2022-07-31T05:07:32.586Z,13.84
2022-07-31T05:08:32.493Z,13.92
2022-07-31T05:09:33.540Z,13.98
2022-07-31T05:10:32.464Z,14.02
2022-07-31T05:11:32.555Z,14.07
2022-07-31T05:12:32.524Z,14.13
2022-07-31T05:13:32.437Z,14.17
2022-07-31T05:14:32.435Z,14.20
2022-07-31T05:15:35.079Z,14.25
2022-07-31T05:16:32.485Z,14.31
2022-07-31T05:17:32.353Z,14.37
2022-07-31T05:18:32.345Z,14.46
2022-07-31T05:19:32.357Z,14.50
2022-07-31T05:20:32.369Z,14.56
2022-07-31T05:21:32.414Z,14.64
2022-07-31T05:22:32.385Z,14.71
2022-07-31T05:23:32.275Z,14.80
2022-07-31T05:24:33.541Z,14.84
2022-07-31T05:25:32.247Z,14.88
2022-07-31T05:26:32.346Z,14.93
2022-07-31T05:27:32.316Z,14.98
2022-07-31T05:28:33.238Z,15.02
2022-07-31T05:29:32.219Z,15.08
2022-07-31T05:30:32.185Z,15.12
2022-07-31T05:31:32.300Z,15.19
2022-07-31T05:32:32.240Z,15.23
2022-07-31T05:33:32.149Z,15.26
2022-07-31T05:34:32.156Z,15.28
2022-07-31T05:35:32.164Z,15.33
2022-07-31T05:36:32.210Z,15.38
2022-07-31T05:37:32.179Z,15.42
2022-07-31T05:38:33.112Z,15.48
2022-07-31T05:39:32.090Z,15.49
2022-07-31T05:40:32.059Z,15.54
2022-07-31T05:41:32.141Z,15.59
2022-07-31T05:42:32.113Z,15.61
2022-07-31T05:43:32.110Z,15.64
2022-07-31T05:44:32.030Z,15.67
2022-07-31T05:45:32.121Z,15.70
2022-07-31T05:46:32.098Z,15.74
2022-07-31T05:47:40.873Z,15.76
2022-07-31T05:48:32.985Z,15.81
2022-07-31T05:49:32.114Z,15.82
2022-07-31T05:50:31.932Z,15.86
2022-07-31T05:51:32.001Z,15.86
2022-07-31T05:52:31.925Z,15.89
2022-07-31T05:53:31.985Z,15.92
2022-07-31T05:54:31.883Z,15.92
2022-07-31T05:55:31.856Z,15.93
2022-07-31T05:56:31.932Z,15.94
2022-07-31T05:57:34.135Z,15.94
2022-07-31T05:58:31.915Z,15.93
2022-07-31T05:59:31.914Z,15.97
2022-07-31T06:00:33.920Z,15.99
2022-07-31T06:01:31.934Z,16.04
2022-07-31T06:02:31.845Z,16.11
2022-07-31T06:03:33.816Z,16.16
2022-07-31T06:04:32.782Z,16.25
2022-07-31T06:05:31.765Z,16.33
2022-07-31T06:06:31.800Z,16.41
2022-07-31T06:07:31.715Z,16.44
2022-07-31T06:08:31.715Z,16.50
2022-07-31T06:09:31.688Z,16.53
2022-07-31T06:10:31.695Z,16.60
2022-07-31T06:11:32.654Z,16.65
2022-07-31T06:12:31.646Z,16.70
2022-07-31T06:13:31.638Z,16.75
2022-07-31T06:14:31.618Z,16.83
2022-07-31T06:15:36.083Z,16.89
2022-07-31T06:16:32.597Z,16.95
2022-07-31T06:17:43.906Z,17.00
2022-07-31T06:18:32.566Z,17.07
2022-07-31T06:19:31.553Z,17.11
2022-07-31T06:20:31.552Z,17.14
2022-07-31T06:21:31.678Z,17.18
2022-07-31T06:22:31.509Z,17.20
2022-07-31T06:23:32.195Z,17.23
2022-07-31T06:24:31.478Z,17.29
2022-07-31T06:25:35.015Z,17.33
2022-07-31T06:26:32.469Z,17.35
2022-07-31T06:27:34.076Z,17.38
2022-07-31T06:28:46.579Z,17.41
2022-07-31T06:29:40.234Z,17.47
2022-07-31T06:30:32.419Z,17.50
2022-07-31T06:31:31.393Z,17.54
2022-07-31T06:32:31.400Z,17.55
2022-07-31T06:33:37.636Z,17.62
2022-07-31T06:34:32.362Z,17.64
2022-07-31T06:35:31.351Z,17.69
2022-07-31T06:36:31.330Z,17.74
2022-07-31T06:37:31.321Z,17.81
2022-07-31T06:38:31.301Z,17.84
2022-07-31T06:39:55.359Z,17.87
2022-07-31T06:40:32.293Z,17.91
2022-07-31T06:41:31.271Z,17.94
2022-07-31T06:42:31.252Z,17.99
2022-07-31T06:43:31.232Z,18.02
2022-07-31T06:44:31.214Z,18.06
2022-07-31T06:45:51.591Z,18.10
2022-07-31T06:46:32.218Z,18.13
2022-07-31T06:47:31.221Z,18.18
2022-07-31T06:48:31.179Z,18.22
2022-07-31T06:49:31.229Z,18.28
2022-07-31T06:50:31.176Z,18.29
2022-07-31T06:51:32.216Z,18.36
2022-07-31T06:52:31.138Z,18.36
2022-07-31T06:53:31.114Z,18.37
2022-07-31T06:54:32.096Z,18.40
2022-07-31T06:55:31.114Z,18.44
2022-07-31T06:56:31.067Z,18.49
2022-07-31T06:57:31.079Z,18.50
2022-07-31T06:58:31.046Z,18.55
2022-07-31T06:59:39.325Z,18.58
2022-07-31T07:00:32.037Z,18.62
2022-07-31T07:01:31.057Z,18.70
2022-07-31T07:02:30.986Z,18.73
2022-07-31T07:03:30.985Z,18.77
2022-07-31T07:05:06.116Z,18.83
2022-07-31T07:05:31.968Z,18.90
2022-07-31T07:06:30.947Z,18.91
2022-07-31T07:07:31.538Z,18.92
2022-07-31T07:08:30.917Z,18.95
2022-07-31T07:09:31.900Z,18.97
2022-07-31T07:10:30.899Z,18.98
2022-07-31T07:11:30.869Z,19.01
2022-07-31T07:12:30.862Z,18.99
2022-07-31T07:13:44.919Z,19.05
2022-07-31T07:14:31.849Z,19.10
2022-07-31T07:15:30.859Z,19.13
2022-07-31T07:16:30.799Z,19.15
2022-07-31T07:17:30.800Z,19.18
2022-07-31T07:18:30.780Z,19.21
2022-07-31T07:19:31.780Z,19.24
2022-07-31T07:20:30.770Z,19.29
2022-07-31T07:21:30.763Z,19.33
2022-07-31T07:22:32.026Z,19.35
2022-07-31T07:23:30.721Z,19.42
2022-07-31T07:24:31.721Z,19.48
2022-07-31T07:25:30.713Z,19.60
2022-07-31T07:26:30.710Z,19.72
2022-07-31T07:27:30.677Z,19.83
2022-07-31T07:28:31.508Z,19.93
2022-07-31T07:29:31.687Z,20.03
2022-07-31T07:30:30.635Z,20.12
2022-07-31T07:31:30.616Z,20.21
2022-07-31T07:32:30.603Z,20.31
2022-07-31T07:33:40.481Z,20.35
2022-07-31T07:34:31.594Z,20.41
2022-07-31T07:35:34.006Z,20.41
2022-07-31T07:36:30.564Z,20.46
2022-07-31T07:37:30.544Z,20.49
2022-07-31T07:38:30.523Z,20.50
2022-07-31T07:39:31.506Z,20.54
2022-07-31T07:40:30.526Z,20.56
2022-07-31T07:41:30.497Z,20.61
2022-07-31T07:42:30.487Z,20.64
2022-07-31T07:43:30.456Z,20.68
2022-07-31T07:44:30.454Z,20.71
2022-07-31T07:45:30.474Z,20.72
2022-07-31T07:46:30.428Z,20.76
2022-07-31T07:48:05.264Z,20.79
2022-07-31T07:48:31.396Z,20.84
2022-07-31T07:49:30.508Z,20.87
2022-07-31T07:50:30.389Z,20.90
2022-07-31T07:51:30.378Z,20.95
2022-07-31T07:52:30.350Z,21.01
2022-07-31T07:53:30.338Z,21.04
2022-07-31T07:54:30.328Z,21.05
2022-07-31T07:55:37.614Z,21.08
2022-07-31T07:56:31.291Z,21.11
2022-07-31T07:57:30.302Z,21.13
2022-07-31T07:58:30.278Z,21.16
2022-07-31T07:59:30.265Z,21.19
2022-07-31T08:00:30.250Z,21.20
2022-07-31T08:01:30.290Z,21.20
2022-07-31T08:02:30.241Z,21.21
2022-07-31T08:03:50.247Z,21.19
2022-07-31T08:04:31.200Z,21.14
2022-07-31T08:05:32.209Z,21.13
2022-07-31T08:06:30.183Z,21.09
2022-07-31T08:07:41.793Z,21.06
2022-07-31T08:08:31.152Z,21.02
2022-07-31T08:09:30.154Z,20.96
2022-07-31T08:10:30.126Z,20.96
2022-07-31T08:11:30.134Z,20.99
2022-07-31T08:12:30.236Z,20.95
2022-07-31T08:13:30.093Z,20.93
2022-07-31T08:14:30.063Z,20.98
2022-07-31T08:15:30.063Z,20.99
2022-07-31T08:16:30.077Z,21.02
2022-07-31T08:17:30.045Z,21.06
2022-07-31T08:18:30.025Z,21.06
2022-07-31T08:19:30.026Z,21.09
2022-07-31T08:20:30.005Z,21.11
2022-07-31T08:21:29.996Z,21.16
2022-07-31T08:22:29.985Z,21.19
2022-07-31T08:23:29.966Z,21.21
2022-07-31T08:24:29.967Z,21.23
2022-07-31T08:25:32.070Z,21.32
2022-07-31T08:26:29.946Z,21.38
2022-07-31T08:27:39.950Z,21.44
2022-07-31T08:28:30.895Z,21.51
2022-07-31T08:29:29.906Z,21.59
2022-07-31T08:30:31.009Z,21.69
2022-07-31T08:31:30.868Z,21.81
2022-07-31T08:32:29.848Z,21.95
2022-07-31T08:33:29.838Z,22.09
2022-07-31T08:34:31.832Z,22.19
2022-07-31T08:35:29.829Z,22.31
2022-07-31T08:36:29.813Z,22.39
2022-07-31T08:37:59.320Z,22.49
2022-07-31T08:38:30.779Z,22.46
2022-07-31T08:39:29.770Z,22.44
2022-07-31T08:40:29.760Z,22.46
2022-07-31T08:41:29.748Z,22.50
2022-07-31T08:42:29.721Z,22.56
2022-07-31T08:44:00.791Z,22.60
2022-07-31T08:44:31.018Z,22.65
2022-07-31T08:45:29.681Z,22.68
2022-07-31T08:46:29.683Z,22.69
2022-07-31T08:47:29.671Z,22.69
2022-07-31T08:48:29.662Z,22.74
2022-07-31T08:49:29.734Z,22.82
2022-07-31T08:50:29.613Z,22.86
2022-07-31T08:51:29.626Z,22.87
2022-07-31T08:52:29.590Z,22.90
2022-07-31T08:53:30.576Z,22.94
2022-07-31T08:54:29.574Z,22.93
2022-07-31T08:55:56.288Z,22.94
2022-07-31T08:56:30.545Z,22.96
2022-07-31T08:57:29.535Z,22.96
2022-07-31T08:58:29.509Z,22.92
2022-07-31T08:59:29.523Z,22.93
2022-07-31T09:00:29.485Z,22.94
2022-07-31T09:01:29.627Z,22.97
2022-07-31T09:02:29.455Z,23.01
2022-07-31T09:03:30.436Z,23.02
2022-07-31T09:04:29.436Z,23.04
2022-07-31T09:05:42.619Z,23.07
2022-07-31T09:06:30.418Z,23.05
2022-07-31T09:07:29.413Z,23.08
2022-07-31T09:08:30.371Z,23.12
2022-07-31T09:09:45.255Z,23.14
2022-07-31T09:10:30.357Z,23.17
2022-07-31T09:11:29.346Z,23.23
2022-07-31T09:12:33.367Z,23.27
2022-07-31T09:13:30.348Z,23.31
2022-07-31T09:14:29.299Z,23.32
2022-07-31T09:15:29.291Z,23.35
2022-07-31T09:16:30.997Z,23.39
2022-07-31T09:17:29.259Z,23.43
2022-07-31T09:18:29.259Z,23.47
2022-07-31T09:19:52.013Z,23.55
2022-07-31T09:20:30.224Z,23.60
2022-07-31T09:21:29.231Z,23.65
2022-07-31T09:22:30.210Z,23.76
2022-07-31T09:23:29.191Z,23.85
2022-07-31T09:24:29.183Z,23.86
2022-07-31T09:25:29.171Z,23.92
2022-07-31T09:26:29.160Z,24.00
2022-07-31T09:27:29.142Z,24.07
2022-07-31T09:28:29.113Z,24.10
2022-07-31T09:29:29.121Z,24.12
2022-07-31T09:30:29.096Z,24.19
2022-07-31T09:31:29.093Z,24.20
2022-07-31T09:32:30.082Z,24.23
2022-07-31T09:33:29.065Z,24.26
2022-07-31T09:34:31.022Z,24.27
2022-07-31T09:35:29.034Z,24.22
2022-07-31T09:36:30.024Z,24.24
2022-07-31T09:37:29.994Z,24.31
2022-07-31T09:38:29.030Z,24.39
2022-07-31T09:39:28.996Z,24.45
2022-07-31T09:40:28.964Z,24.45
2022-07-31T09:41:57.991Z,24.47
2022-07-31T09:42:29.938Z,24.53
2022-07-31T09:43:31.397Z,24.54
2022-07-31T09:44:28.926Z,24.61
2022-07-31T09:45:28.918Z,24.69
2022-07-31T09:46:28.896Z,24.73
2022-07-31T10:03:24.639Z,26.09
2022-07-31T10:04:24.628Z,26.18
2022-07-31T10:05:24.623Z,26.08
2022-07-31T10:06:24.598Z,26.06
2022-07-31T10:07:32.886Z,26.06
2022-07-31T10:08:25.592Z,26.01
2022-07-31T10:09:24.571Z,26.01
2022-07-31T10:10:24.550Z,26.11
2022-07-31T10:11:24.553Z,26.27
2022-07-31T10:12:24.540Z,26.39
2022-07-31T10:13:24.523Z,26.54
2022-07-31T10:14:24.502Z,26.40
2022-07-31T10:15:24.482Z,26.40
2022-07-31T10:16:24.472Z,26.47
2022-07-31T10:17:24.461Z,26.59
2022-07-31T10:18:35.877Z,26.77
2022-07-31T10:19:26.439Z,26.98
2022-07-31T10:20:24.422Z,27.19
2022-07-31T10:21:24.411Z,27.38
2022-07-31T10:22:24.415Z,27.39
2022-07-31T10:23:24.385Z,27.35
2022-07-31T10:24:28.172Z,27.24
2022-07-31T10:25:24.353Z,27.14
2022-07-31T10:26:39.168Z,27.11
2022-07-31T10:27:25.333Z,27.09
2022-07-31T10:28:24.327Z,27.05
2022-07-31T10:29:24.305Z,26.92
2022-07-31T10:30:27.805Z,26.84
2022-07-31T10:31:24.276Z,27.04
2022-07-31T10:32:24.292Z,27.01
2022-07-31T10:33:43.507Z,27.01
2022-07-31T10:34:25.237Z,26.86
2022-07-31T10:35:24.219Z,26.79
2022-07-31T10:36:24.222Z,26.77
2022-07-31T10:37:24.207Z,26.68
2022-07-31T10:38:24.190Z,26.52
2022-07-31T10:39:24.180Z,26.67
2022-07-31T10:40:24.166Z,26.57
2022-07-31T10:41:24.139Z,26.74
2022-07-31T10:42:24.149Z,26.98
2022-07-31T10:43:24.110Z,27.16
2022-07-31T10:44:24.117Z,27.36
2022-07-31T10:45:24.099Z,27.48
2022-07-31T10:46:24.090Z,27.69
2022-07-31T10:47:24.081Z,27.80
2022-07-31T10:48:24.052Z,27.67
2022-07-31T10:49:24.065Z,27.54
2022-07-31T10:50:24.052Z,27.43
2022-07-31T10:51:24.023Z,27.43
2022-07-31T10:52:24.022Z,27.53
2022-07-31T10:53:50.126Z,27.50
2022-07-31T10:54:24.985Z,27.73
2022-07-31T10:55:23.964Z,27.92
2022-07-31T10:56:23.956Z,28.14
2022-07-31T10:57:23.964Z,28.44
2022-07-31T10:58:23.953Z,28.60
2022-07-31T10:59:23.924Z,28.84
2022-07-31T11:00:28.526Z,29.11
2022-07-31T11:01:24.949Z,29.22
2022-07-31T11:02:23.953Z,29.35
2022-07-31T11:03:23.927Z,29.49
2022-07-31T11:04:23.856Z,29.34
2022-07-31T11:05:23.835Z,29.50
2022-07-31T11:06:23.824Z,29.68
2022-07-31T11:07:23.816Z,29.87
2022-07-31T11:08:23.826Z,30.02
2022-07-31T11:09:23.777Z,30.15
2022-07-31T11:10:23.767Z,30.19
2022-07-31T11:11:26.328Z,29.99
2022-07-31T11:12:23.768Z,29.68
2022-07-31T11:13:23.749Z,29.47
2022-07-31T11:14:24.729Z,29.22
2022-07-31T11:15:23.711Z,29.03
2022-07-31T11:16:23.701Z,28.81
2022-07-31T11:18:21.079Z,28.62
2022-07-31T11:18:28.714Z,28.43
2022-07-31T11:19:24.651Z,28.31
2022-07-31T11:20:23.642Z,28.21
2022-07-31T11:21:37.961Z,28.11
2022-07-31T11:22:31.607Z,28.07
2022-07-31T11:23:24.641Z,28.03
2022-07-31T11:24:23.613Z,28.09
2022-07-31T11:25:23.572Z,28.07
2022-07-31T11:26:33.562Z,28.10
2022-07-31T11:27:24.563Z,28.09
2022-07-31T11:28:23.564Z,27.86
2022-07-31T11:30:01.877Z,27.74
2022-07-31T11:30:24.513Z,27.50
2022-07-31T11:31:23.494Z,27.42
2022-07-31T11:32:25.537Z,27.21
2022-07-31T11:33:23.485Z,27.26
2022-07-31T11:34:23.495Z,27.16
2022-07-31T11:35:23.445Z,27.16
2022-07-31T11:36:23.443Z,27.21
2022-07-31T11:37:23.568Z,27.33
2022-07-31T11:38:23.436Z,27.36
2022-07-31T11:39:28.307Z,27.38
2022-07-31T11:40:27.690Z,27.51
2022-07-31T11:41:23.444Z,27.54
2022-07-31T11:42:25.330Z,27.59
2022-07-31T11:43:25.954Z,27.61
2022-07-31T11:44:23.350Z,27.61
2022-07-31T11:45:23.330Z,27.76
2022-07-31T11:46:23.319Z,28.03
2022-07-31T11:47:55.979Z,28.28
2022-07-31T11:48:27.368Z,28.47
2022-07-31T11:49:47.897Z,28.82
2022-07-31T11:50:24.260Z,29.01
2022-07-31T11:51:23.259Z,29.15
2022-07-31T11:52:31.332Z,29.31
2022-07-31T11:53:24.220Z,29.13
2022-07-31T11:54:23.221Z,29.22
2022-07-31T11:55:23.211Z,29.10
2022-07-31T11:56:23.183Z,29.04
2022-07-31T11:57:23.169Z,28.95
2022-07-31T11:58:24.161Z,29.00
2022-07-31T11:59:45.620Z,29.19
2022-07-31T12:00:29.715Z,29.60
2022-07-31T12:01:24.115Z,29.86
2022-07-31T12:02:23.147Z,30.05
2022-07-31T12:03:23.085Z,30.38
2022-07-31T12:04:23.085Z,30.54
2022-07-31T12:05:39.025Z,30.76
2022-07-31T12:06:24.047Z,30.62
2022-07-31T12:07:23.036Z,30.43
2022-07-31T12:08:23.026Z,30.53
2022-07-31T12:10:02.769Z,30.76
2022-07-31T12:10:23.987Z,31.01
2022-07-31T12:11:22.998Z,31.12
2022-07-31T12:12:22.969Z,31.13
2022-07-31T12:13:22.971Z,30.84
2022-07-31T12:14:22.967Z,30.98
2022-07-31T12:15:22.942Z,31.02
2022-07-31T12:16:22.921Z,30.94
2022-07-31T12:17:22.934Z,31.01
2022-07-31T12:18:22.890Z,31.13
2022-07-31T12:19:22.910Z,31.43
2022-07-31T12:20:34.856Z,31.79
2022-07-31T12:21:23.859Z,32.18
2022-07-31T12:22:22.841Z,32.42
2022-07-31T12:23:38.480Z,32.49
2022-07-31T12:24:23.822Z,31.87
2022-07-31T12:25:22.814Z,31.31
2022-07-31T12:26:22.794Z,30.93
2022-07-31T12:27:22.789Z,30.89
2022-07-31T12:28:22.773Z,30.71
2022-07-31T12:29:22.764Z,30.94
2022-07-31T12:30:25.107Z,31.50
2022-07-31T12:31:23.724Z,32.06
2022-07-31T12:32:22.713Z,32.13
2022-07-31T12:33:22.723Z,32.33
2022-07-31T12:34:22.705Z,32.52
2022-07-31T12:35:22.685Z,32.47
2022-07-31T12:36:22.666Z,32.35
2022-07-31T12:37:22.657Z,32.02
2022-07-31T12:38:40.609Z,31.62
2022-07-31T12:39:23.637Z,31.15
2022-07-31T12:40:22.627Z,30.98
2022-07-31T12:41:22.611Z,31.45
2022-07-31T12:42:30.528Z,31.75
2022-07-31T12:43:23.579Z,31.92
2022-07-31T12:44:22.577Z,32.32
2022-07-31T12:45:22.557Z,32.76
2022-07-31T12:46:22.538Z,32.89
2022-07-31T12:47:22.539Z,32.95
2022-07-31T12:48:22.520Z,32.73
2022-07-31T12:49:22.567Z,32.30
2022-07-31T12:50:22.491Z,31.88
2022-07-31T12:51:45.370Z,31.58
2022-07-31T12:52:23.597Z,31.68
2022-07-31T12:53:22.454Z,32.11
2022-07-31T12:54:22.463Z,31.87
2022-07-31T12:55:22.441Z,31.77
2022-07-31T12:56:22.410Z,31.55
2022-07-31T12:57:22.421Z,31.28
2022-07-31T12:58:22.401Z,31.11
2022-07-31T12:59:22.396Z,30.93
2022-07-31T13:00:22.361Z,30.67
2022-07-31T13:01:22.420Z,30.56
2022-07-31T13:02:22.335Z,30.40
2022-07-31T13:03:22.324Z,30.61
2022-07-31T13:04:22.317Z,30.53
2022-07-31T13:05:22.310Z,30.53
2022-07-31T13:06:22.286Z,30.24
2022-07-31T13:07:22.284Z,29.96
2022-07-31T13:08:22.268Z,29.72
2022-07-31T13:09:22.263Z,29.62
2022-07-31T13:10:24.674Z,29.52
2022-07-31T13:11:22.227Z,29.70
2022-07-31T13:12:22.208Z,29.86
2022-07-31T13:13:22.199Z,29.82
2022-07-31T13:14:22.188Z,29.78
2022-07-31T13:15:22.717Z,29.66
2022-07-31T13:16:22.168Z,29.68
2022-07-31T13:17:22.159Z,29.65
2022-07-31T13:18:22.138Z,29.56
2022-07-31T13:19:22.129Z,29.50
2022-07-31T13:20:22.137Z,29.41
2022-07-31T13:21:22.098Z,29.38
2022-07-31T13:22:22.079Z,29.40
2022-07-31T13:23:22.079Z,30.09
2022-07-31T13:24:22.070Z,30.14
2022-07-31T13:25:22.060Z,30.00
2022-07-31T13:26:22.032Z,30.15
2022-07-31T13:27:22.030Z,30.24