createdAt,value
2022-09-07T00:01:13.619Z,21.02
2022-09-07T00:03:41.727Z,20.99
2022-09-07T00:06:12.570Z,20.95
2022-09-07T00:08:43.683Z,20.91
2022-09-07T00:11:15.449Z,20.88
2022-09-07T00:13:46.041Z,20.86
2022-09-07T00:16:17.659Z,20.84
2022-09-07T00:18:46.833Z,20.82
2022-09-07T00:21:17.561Z,20.81
2022-09-07T00:23:49.378Z,20.81
2022-09-07T00:26:23.087Z,20.81
2022-09-07T00:28:52.023Z,20.80
2022-09-07T00:31:23.457Z,20.80
2022-09-07T00:33:53.677Z,20.78
2022-09-07T00:36:23.659Z,20.77
2022-09-07T00:38:53.401Z,20.74
2022-09-07T00:41:22.745Z,20.71
2022-09-07T00:43:54.021Z,20.68
2022-09-07T00:46:25.805Z,20.65
2022-09-07T00:49:02.078Z,20.63
2022-09-07T00:51:34.477Z,20.61
2022-09-07T00:54:09.271Z,20.59
2022-09-07T00:56:41.792Z,20.57
2022-09-07T00:59:11.835Z,20.56
2022-09-07T01:01:40.678Z,20.55
2022-09-07T01:04:09.995Z,20.55
2022-09-07T01:06:42.414Z,20.53
2022-09-07T01:09:22.230Z,20.50
2022-09-07T01:11:51.790Z,20.48
2022-09-07T01:14:25.310Z,20.47
2022-09-07T01:17:11.783Z,20.42
2022-09-07T01:20:18.484Z,20.36
2022-09-07T01:23:17.873Z,20.29
2022-09-07T01:26:05.951Z,20.17
2022-09-07T01:28:36.658Z,20.05
2022-09-07T01:31:13.393Z,19.87
2022-09-07T01:33:52.994Z,19.68
2022-09-07T01:36:28.930Z,19.51
2022-09-07T01:39:01.278Z,19.33
2022-09-07T01:41:38.608Z,19.17
2022-09-07T01:44:13.429Z,19.00
2022-09-07T01:46:46.937Z,18.88
2022-09-07T01:49:22.290Z,18.76
2022-09-07T01:51:58.066Z,18.63
2022-09-07T01:54:33.470Z,18.51
2022-09-07T01:57:06.098Z,18.46
2022-09-07T01:59:39.241Z,18.39
2022-09-07T02:02:11.003Z,18.36
2022-09-07T02:04:44.668Z,18.31
2022-09-07T02:07:19.766Z,18.28
2022-09-07T02:09:53.392Z,18.24
2022-09-07T02:12:25.962Z,18.24
2022-09-07T02:15:01.161Z,18.21
2022-09-07T02:17:33.802Z,18.22
2022-09-07T02:20:09.738Z,18.21
2022-09-07T02:22:44.329Z,18.22
2022-09-07T02:25:20.308Z,18.24
2022-09-07T02:27:52.762Z,18.24
2022-09-07T02:30:22.278Z,18.23
2022-09-07T02:32:50.962Z,18.23
2022-09-07T02:35:19.322Z,18.24
2022-09-07T02:37:48.398Z,18.26
2022-09-07T02:40:16.528Z,18.27
2022-09-07T02:42:47.555Z,18.29
2022-09-07T02:45:17.213Z,18.31
2022-09-07T02:48:11.033Z,18.31
2022-09-07T02:50:59.297Z,18.33
2022-09-07T02:53:47.853Z,18.34
2022-09-07T02:56:31.563Z,18.35
2022-09-07T02:59:10.286Z,18.38
2022-09-07T03:01:51.738Z,18.41
2022-09-07T03:04:37.049Z,18.48
2022-09-07T03:07:11.545Z,18.53
2022-09-07T03:09:46.428Z,18.57
2022-09-07T03:12:14.732Z,18.59
2022-09-07T03:14:44.878Z,18.62
2022-09-07T03:17:14.068Z,18.67
2022-09-07T03:19:43.492Z,18.69
2022-09-07T03:22:11.972Z,18.71
2022-09-07T03:24:40.215Z,18.72
2022-09-07T03:27:08.276Z,18.71
2022-09-07T03:29:40.241Z,18.69
2022-09-07T03:32:10.039Z,18.67
2022-09-07T03:34:38.130Z,18.65
2022-09-07T03:37:07.733Z,18.64
2022-09-07T03:39:36.640Z,18.62
2022-09-07T03:42:05.070Z,18.60
2022-09-07T03:44:33.743Z,18.52
2022-09-07T03:47:01.820Z,18.53
2022-09-07T03:49:29.969Z,18.49
2022-09-07T03:51:58.016Z,18.45
2022-09-07T03:54:27.834Z,18.43
2022-09-07T03:56:55.985Z,18.41
2022-09-07T03:59:24.134Z,18.39
2022-09-07T04:01:52.488Z,18.38
2022-09-07T04:04:20.885Z,18.33
2022-09-07T04:06:49.023Z,18.32
2022-09-07T04:09:17.091Z,18.31
2022-09-07T04:11:46.633Z,18.30
2022-09-07T04:14:15.099Z,18.28
2022-09-07T04:16:44.756Z,18.24
2022-09-07T04:19:12.964Z,18.21
2022-09-07T04:21:41.671Z,18.17
2022-09-07T04:24:10.073Z,18.15
2022-09-07T04:26:38.104Z,18.11
2022-09-07T04:29:08.676Z,18.11
2022-09-07T04:31:37.207Z,18.12
2022-09-07T04:34:06.647Z,18.12
2022-09-07T04:36:35.446Z,18.12
2022-09-07T04:39:06.157Z,18.12
2022-09-07T04:41:35.287Z,18.15
2022-09-07T04:44:07.270Z,18.14
2022-09-07T04:46:38.223Z,18.13
2022-09-07T04:49:09.341Z,18.10
2022-09-07T04:51:39.363Z,18.11
2022-09-07T04:54:08.120Z,18.09
2022-09-07T04:56:36.240Z,18.08
2022-09-07T04:59:05.289Z,18.09
2022-09-07T05:01:34.944Z,18.11
2022-09-07T05:04:04.214Z,18.13
2022-09-07T05:06:32.459Z,18.13
2022-09-07T05:09:01.630Z,18.15
2022-09-07T05:11:30.342Z,18.12
2022-09-07T05:13:58.977Z,18.12
2022-09-07T05:16:30.581Z,18.08
2022-09-07T05:19:02.641Z,18.05
2022-09-07T05:21:32.856Z,18.01
2022-09-07T05:24:02.123Z,17.99
2022-09-07T05:26:33.045Z,17.95
2022-09-07T05:31:52.276Z,17.94
2022-09-07T05:34:30.003Z,17.96
2022-09-07T05:36:58.887Z,17.96
2022-09-07T05:39:27.968Z,18.01
2022-09-07T05:41:56.251Z,18.08
2022-09-07T05:47:13.143Z,18.21
2022-09-07T05:49:42.837Z,18.26
2022-09-07T05:52:11.802Z,18.27
2022-09-07T05:54:40.161Z,18.30
2022-09-07T05:57:08.490Z,18.33
2022-09-07T05:59:36.710Z,18.36
2022-09-07T06:02:05.340Z,18.39
2022-09-07T06:04:33.892Z,18.44
2022-09-07T06:07:22.181Z,18.49
2022-09-07T06:12:39.209Z,18.58
2022-09-07T06:15:09.232Z,18.57
2022-09-07T06:17:37.330Z,18.61
2022-09-07T06:20:07.567Z,18.64
2022-09-07T06:22:38.521Z,18.63
2022-09-07T06:25:07.384Z,18.61
2022-09-07T06:27:35.534Z,18.64
2022-09-07T06:30:03.800Z,18.69
2022-09-07T06:32:47.353Z,18.76
2022-09-07T06:35:16.651Z,18.87
2022-09-07T06:37:46.745Z,19.02
2022-09-07T06:40:14.977Z,19.10
2022-09-07T06:42:43.126Z,19.20
2022-09-07T06:45:12.029Z,19.21
2022-09-07T06:47:40.977Z,19.27
2022-09-07T06:50:10.753Z,19.37
2022-09-07T06:55:29.298Z,19.55
2022-09-07T06:57:57.440Z,19.69
2022-09-07T07:00:28.968Z,19.81
2022-09-07T07:02:57.059Z,19.94
2022-09-07T07:05:25.247Z,20.05
2022-09-07T07:07:53.351Z,20.14
2022-09-07T07:10:24.843Z,20.20
2022-09-07T07:12:57.998Z,20.34
2022-09-07T07:15:28.655Z,20.45
2022-09-07T07:18:02.545Z,20.51
2022-09-07T07:20:44.161Z,20.60
2022-09-07T07:23:13.184Z,20.70
2022-09-07T07:25:41.286Z,20.77
2022-09-07T07:31:02.370Z,20.91
2022-09-07T07:33:52.903Z,20.85
2022-09-07T07:36:23.144Z,20.78
2022-09-07T07:39:01.270Z,20.71
2022-09-07T07:44:22.216Z,20.63
2022-09-07T07:46:50.894Z,20.65
2022-09-07T07:49:19.820Z,20.69
2022-09-07T07:54:37.080Z,20.73
2022-09-07T07:57:05.728Z,20.72
2022-09-07T07:59:35.259Z,20.73
2022-09-07T08:02:05.045Z,20.75
2022-09-07T08:04:34.810Z,20.79
2022-09-07T08:07:09.481Z,20.84
2022-09-07T08:09:40.861Z,20.88
2022-09-07T08:12:09.735Z,20.85
2022-09-07T08:14:41.417Z,20.81
2022-09-07T08:17:11.153Z,20.81
2022-09-07T08:19:39.387Z,20.80
2022-09-07T08:22:08.675Z,20.83
2022-09-07T08:24:37.026Z,20.83
2022-09-07T08:27:06.081Z,20.83
2022-09-07T08:29:35.462Z,20.84
2022-09-07T08:32:07.081Z,20.85
2022-09-07T08:34:38.126Z,20.92
2022-09-07T08:37:06.227Z,21.01
2022-09-07T08:39:34.368Z,21.06
2022-09-07T08:42:20.927Z,21.09
2022-09-07T08:44:53.194Z,21.16
2022-09-07T08:47:31.789Z,21.31
2022-09-07T08:50:04.919Z,21.47
2022-09-07T08:52:46.692Z,21.58
2022-09-07T08:55:21.543Z,21.66
2022-09-07T08:58:02.886Z,21.73
2022-09-07T09:00:32.545Z,21.83
2022-09-07T09:06:02.764Z,21.91
2022-09-07T09:08:45.170Z,22.00
2022-09-07T09:11:21.824Z,22.10
2022-09-07T09:13:59.824Z,22.20
2022-09-07T09:16:35.278Z,22.31
2022-09-07T09:19:29.026Z,22.56
2022-09-07T09:22:10.859Z,22.84
2022-09-07T09:24:44.697Z,23.00
2022-09-07T09:27:12.802Z,23.04
2022-09-07T09:29:41.101Z,23.08
2022-09-07T09:32:32.643Z,23.01
2022-09-07T09:35:06.433Z,23.00
2022-09-07T09:37:36.669Z,23.10
2022-09-07T09:40:18.818Z,23.19
2022-09-07T09:42:47.158Z,23.24
2022-09-07T09:45:20.760Z,23.34
2022-09-07T09:47:52.174Z,23.57
2022-09-07T09:53:26.782Z,23.98
2022-09-07T09:55:56.126Z,24.22
2022-09-07T10:01:27.255Z,24.70
2022-09-07T10:03:57.486Z,24.94
2022-09-07T10:06:29.027Z,25.11
2022-09-07T10:09:01.907Z,25.02
2022-09-07T10:14:37.059Z,24.64
2022-09-07T10:17:21.007Z,24.60
2022-09-07T10:19:50.188Z,24.70
2022-09-07T10:22:33.968Z,24.79
2022-09-07T10:25:03.104Z,24.84
2022-09-07T10:27:36.030Z,24.92
2022-09-07T10:30:11.962Z,25.07
2022-09-07T10:32:54.137Z,25.28
2022-09-07T10:35:28.346Z,25.48
2022-09-07T10:38:15.038Z,25.66
2022-09-07T10:40:46.371Z,25.57
2022-09-07T10:43:26.000Z,25.46
2022-09-07T10:46:56.256Z,25.40
2022-09-07T10:49:18.442Z,25.28
2022-09-07T10:52:01.218Z,25.06
2022-09-07T10:54:41.970Z,24.85
2022-09-07T10:57:33.039Z,24.67
2022-09-07T11:00:10.743Z,24.60
2022-09-07T11:03:26.116Z,24.59
2022-09-07T11:06:15.280Z,24.76
2022-09-07T11:09:17.639Z,24.87
2022-09-07T11:12:08.433Z,24.96
2022-09-07T11:14:43.956Z,25.11
2022-09-07T11:17:18.602Z,25.49
2022-09-07T11:19:54.133Z,25.85
2022-09-07T11:22:36.796Z,26.11
2022-09-07T11:25:32.814Z,26.33
2022-09-07T11:28:08.332Z,26.63
2022-09-07T11:30:42.558Z,26.92
2022-09-07T11:33:18.349Z,27.24
2022-09-07T11:35:54.646Z,27.61
2022-09-07T11:38:30.785Z,27.85
2022-09-07T11:41:23.506Z,28.07
2022-09-07T11:44:04.266Z,28.16
2022-09-07T11:46:38.915Z,28.19
2022-09-07T11:49:15.700Z,28.29
2022-09-07T11:51:53.567Z,28.46
2022-09-07T11:54:45.057Z,28.62
2022-09-07T11:57:38.157Z,28.54
2022-09-07T12:00:15.673Z,28.46
2022-09-07T12:03:14.105Z,28.28
2022-09-07T12:06:27.105Z,28.11
2022-09-07T12:09:09.743Z,28.16
2022-09-07T12:12:22.473Z,28.36
2022-09-07T12:15:04.375Z,28.15
2022-09-07T12:17:46.337Z,28.02
2022-09-07T12:20:19.970Z,28.37
2022-09-07T12:23:04.229Z,29.02
2022-09-07T12:25:34.294Z,29.10
2022-09-07T12:28:03.204Z,29.04
2022-09-07T12:31:04.306Z,28.81
2022-09-07T12:33:36.618Z,28.85
2022-09-07T12:36:50.540Z,29.21
2022-09-07T12:39:28.226Z,29.29
2022-09-07T12:42:38.936Z,29.29
2022-09-07T12:45:51.497Z,29.67
2022-09-07T12:48:42.078Z,30.41
2022-09-07T12:51:59.614Z,30.69
2022-09-07T12:54:18.644Z,30.84
2022-09-07T12:57:29.072Z,31.76
2022-09-07T12:59:58.672Z,32.79
2022-09-07T13:02:56.879Z,33.30
2022-09-07T13:05:51.869Z,33.81
2022-09-07T13:09:12.122Z,34.21
2022-09-07T13:11:41.653Z,34.52
2022-09-07T13:14:21.232Z,34.80
2022-09-07T13:20:21.106Z,35.73
2022-09-07T13:23:08.980Z,36.02
2022-09-07T13:26:00.010Z,36.36
2022-09-07T13:28:40.402Z,36.40
2022-09-07T13:31:42.065Z,36.78
2022-09-07T13:34:45.574Z,37.00
2022-09-07T13:37:20.475Z,37.12
2022-09-07T13:39:54.429Z,37.29
2022-09-07T13:42:30.386Z,37.22
2022-09-07T13:45:02.370Z,36.98
2022-09-07T13:47:45.263Z,36.64
2022-09-07T13:50:24.374Z,35.18
2022-09-07T13:53:16.159Z,33.82
2022-09-07T13:55:54.160Z,33.03
2022-09-07T13:58:28.737Z,32.46
2022-09-07T14:01:00.322Z,31.88
2022-09-07T14:03:39.146Z,31.46
2022-09-07T14:06:28.621Z,32.56
2022-09-07T14:09:00.322Z,34.42
2022-09-07T14:11:41.623Z,35.31
2022-09-07T14:14:14.721Z,36.02
2022-09-07T14:16:47.096Z,36.34
2022-09-07T14:19:22.084Z,36.88
2022-09-07T14:22:02.375Z,37.29
2022-09-07T14:24:43.081Z,36.80
2022-09-07T14:27:23.784Z,36.62
2022-09-07T14:29:52.299Z,37.07
2022-09-07T14:32:25.125Z,37.92
2022-09-07T14:34:53.494Z,38.57
2022-09-07T14:37:23.882Z,39.19
2022-09-07T14:39:52.857Z,39.42
2022-09-07T14:42:25.242Z,39.67
2022-09-07T14:45:33.401Z,39.71
2022-09-07T14:48:01.718Z,39.32
2022-09-07T14:50:35.181Z,39.29
2022-09-07T14:56:03.527Z,40.13
2022-09-07T14:58:33.594Z,39.94
2022-09-07T15:04:19.542Z,39.97
2022-09-07T15:07:03.535Z,38.84
2022-09-07T15:09:38.008Z,37.34
2022-09-07T15:12:27.234Z,36.13
2022-09-07T15:15:12.288Z,35.16
2022-09-07T15:17:43.959Z,34.68
2022-09-07T15:20:35.755Z,34.55
2022-09-07T15:23:05.545Z,34.91
2022-09-07T15:25:34.080Z,35.06
2022-09-07T15:28:02.489Z,35.54
2022-09-07T15:30:33.360Z,36.38
2022-09-07T15:33:01.775Z,36.72
2022-09-07T15:35:30.147Z,36.49
2022-09-07T15:38:03.267Z,36.08
2022-09-07T15:41:10.611Z,35.04
2022-09-07T15:43:32.773Z,33.91
2022-09-07T15:46:03.718Z,33.27
2022-09-07T15:48:32.851Z,32.77
2022-09-07T15:52:04.934Z,32.27
2022-09-07T15:56:44.396Z,31.31
2022-09-07T15:59:31.539Z,30.94
2022-09-07T16:02:01.628Z,30.80
2022-09-07T16:04:30.579Z,30.72
2022-09-07T16:07:01.628Z,30.63
2022-09-07T16:09:29.825Z,30.50
2022-09-07T16:13:00.139Z,30.39
2022-09-07T16:14:46.047Z,30.21
2022-09-07T16:20:05.439Z,29.85
2022-09-07T16:25:22.640Z,29.41
2022-09-07T16:27:50.823Z,29.25
2022-09-07T16:30:18.951Z,29.06
2022-09-07T16:32:50.759Z,28.83
2022-09-07T16:35:19.075Z,28.61
2022-09-07T16:40:36.897Z,28.18
2022-09-07T16:43:04.956Z,28.02
2022-09-07T16:48:22.464Z,27.69
2022-09-07T16:51:00.418Z,27.55
2022-09-07T16:53:32.505Z,27.47
2022-09-07T16:56:06.314Z,27.41
2022-09-07T16:58:37.810Z,27.17
2022-09-07T17:01:07.348Z,26.82
2022-09-07T17:03:37.547Z,26.39
2022-09-07T17:06:08.793Z,26.02
2022-09-07T17:08:38.982Z,25.79
2022-09-07T17:11:10.145Z,25.69
2022-09-07T17:13:40.696Z,25.66
2022-09-07T17:16:12.213Z,25.60
2022-09-07T17:21:33.249Z,25.46
2022-09-07T17:24:04.238Z,25.39
2022-09-07T17:26:35.755Z,25.24
2022-09-07T17:29:03.899Z,25.12
2022-09-07T17:34:23.734Z,24.93
2022-09-07T17:36:52.141Z,24.87
2022-09-07T17:39:21.844Z,24.82
2022-09-07T17:41:52.753Z,24.81
2022-09-07T17:44:21.145Z,24.71
2022-09-07T17:46:49.186Z,24.62
2022-09-07T17:49:17.754Z,24.51
2022-09-07T17:51:47.709Z,24.41
2022-09-07T17:54:18.223Z,24.30
2022-09-07T17:56:46.948Z,24.22
2022-09-07T18:02:03.462Z,24.05
2022-09-07T18:04:31.654Z,23.96
2022-09-07T18:07:01.080Z,23.85
2022-09-07T18:09:29.194Z,23.75
2022-09-07T18:11:57.315Z,23.65
2022-09-07T18:14:25.498Z,23.55
2022-09-07T18:16:53.762Z,23.42
2022-09-07T18:19:21.821Z,23.29
2022-09-07T18:21:50.596Z,23.17
2022-09-07T18:24:24.688Z,23.03
2022-09-07T18:26:55.701Z,22.91
2022-09-07T18:29:29.529Z,22.78
2022-09-07T18:32:00.719Z,22.62
2022-09-07T18:34:30.727Z,22.49
2022-09-07T18:36:59.125Z,22.37
2022-09-07T18:39:29.179Z,22.25
2022-09-07T18:41:57.881Z,22.16
2022-09-07T18:47:22.169Z,21.96
2022-09-07T18:49:51.911Z,21.86
2022-09-07T18:55:11.778Z,21.66
2022-09-07T18:57:40.076Z,21.57
2022-09-07T19:00:16.172Z,21.49
2022-09-07T19:02:47.543Z,21.38
2022-09-07T19:08:25.984Z,21.20
2022-09-07T19:10:55.453Z,21.13
2022-09-07T19:13:23.590Z,21.09
2022-09-07T19:15:53.434Z,21.04
2022-09-07T19:18:25.072Z,21.00
2022-09-07T19:20:54.875Z,20.97
2022-09-07T19:23:24.735Z,20.95
2022-09-07T19:26:01.959Z,20.91
2022-09-07T19:28:30.416Z,20.88
2022-09-07T19:31:13.840Z,20.84
2022-09-07T19:33:42.007Z,20.82
2022-09-07T19:36:10.779Z,20.80
2022-09-07T19:38:39.297Z,20.78
2022-09-07T19:41:09.463Z,20.75
2022-09-07T19:43:41.550Z,20.71
2022-09-07T19:46:10.393Z,20.68
2022-09-07T19:48:39.055Z,20.65
2022-09-07T19:51:16.428Z,20.58
2022-09-07T19:53:48.413Z,20.57
2022-09-07T19:56:22.613Z,20.55
2022-09-07T19:58:56.294Z,20.53
2022-09-07T20:01:29.327Z,20.53
2022-09-07T20:04:00.261Z,20.52
2022-09-07T20:06:32.742Z,20.51
2022-09-07T20:09:08.505Z,20.50
2022-09-07T20:11:46.121Z,20.51
2022-09-07T20:14:14.938Z,20.50
2022-09-07T20:16:43.266Z,20.50
2022-09-07T20:19:14.568Z,20.51
2022-09-07T20:21:43.535Z,20.49
2022-09-07T20:24:12.944Z,20.50
2022-09-07T20:26:42.771Z,20.49
2022-09-07T20:29:26.757Z,20.47
2022-09-07T20:31:56.799Z,20.46
2022-09-07T20:34:25.154Z,20.43
2022-09-07T20:36:53.768Z,20.39
2022-09-07T20:39:22.834Z,20.36
2022-09-07T20:41:52.301Z,20.32
2022-09-07T20:44:20.355Z,20.27
2022-09-07T20:46:48.802Z,20.23
2022-09-07T20:49:16.957Z,20.17
2022-09-07T20:51:45.060Z,20.13
2022-09-07T20:54:13.600Z,20.09
2022-09-07T20:56:41.677Z,20.03
2022-09-07T20:59:13.187Z,20.00
2022-09-07T21:01:41.377Z,19.95
2022-09-07T21:04:09.449Z,19.91
2022-09-07T21:06:37.586Z,19.87
2022-09-07T21:09:05.806Z,19.81
2022-09-07T21:11:36.289Z,19.75
2022-09-07T21:14:07.434Z,19.67
2022-09-07T21:16:37.596Z,19.60
2022-09-07T21:19:08.200Z,19.54
2022-09-07T21:21:39.495Z,19.48
2022-09-07T21:24:16.212Z,19.41
2022-09-07T21:26:44.276Z,19.35
2022-09-07T21:29:18.255Z,19.29
2022-09-07T21:31:48.428Z,19.23
2022-09-07T21:34:17.932Z,19.18
2022-09-07T21:36:46.499Z,19.14
2022-09-07T21:39:15.450Z,19.09
2022-09-07T21:41:44.296Z,19.07
2022-09-07T21:44:13.986Z,19.03
2022-09-07T21:46:43.464Z,19.01
2022-09-07T21:49:13.332Z,18.99
2022-09-07T21:51:41.457Z,18.98
2022-09-07T21:54:10.374Z,18.97
2022-09-07T21:56:41.069Z,18.96
2022-09-07T21:59:12.688Z,18.96
2022-09-07T22:01:41.793Z,18.96
2022-09-07T22:04:10.064Z,18.97
2022-09-07T22:06:39.864Z,18.98
2022-09-07T22:09:08.516Z,18.98
2022-09-07T22:11:36.590Z,18.99
2022-09-07T22:14:06.101Z,18.99
2022-09-07T22:16:35.886Z,18.97
2022-09-07T22:19:04.183Z,18.98
2022-09-07T22:21:32.314Z,18.96
2022-09-07T22:24:04.545Z,18.95
2022-09-07T22:26:37.537Z,18.94
2022-09-07T22:29:06.609Z,18.92
2022-09-07T22:31:37.131Z,18.91
2022-09-07T22:34:08.942Z,18.91
2022-09-07T22:36:39.914Z,18.89
2022-09-07T22:39:13.331Z,18.88
2022-09-07T22:41:42.511Z,18.86
2022-09-07T22:44:13.582Z,18.86
2022-09-07T22:46:43.683Z,18.86
2022-09-07T22:49:13.023Z,18.85
2022-09-07T22:51:41.264Z,18.84
2022-09-07T22:54:10.807Z,18.85
2022-09-07T22:56:39.893Z,18.86
2022-09-07T22:59:10.325Z,18.86
2022-09-07T23:01:38.579Z,18.87
2022-09-07T23:04:07.892Z,18.88
2022-09-07T23:06:38.632Z,18.90
2022-09-07T23:09:11.733Z,18.90
2022-09-07T23:11:40.222Z,18.90
2022-09-07T23:14:13.806Z,18.87
2022-09-07T23:16:41.993Z,18.84
2022-09-07T23:19:13.443Z,18.81
2022-09-07T23:21:41.858Z,18.75
2022-09-07T23:24:14.938Z,18.72
2022-09-07T23:26:44.200Z,18.69
2022-09-07T23:29:14.134Z,18.65
2022-09-07T23:31:42.869Z,18.63
2022-09-07T23:34:11.196Z,18.59
2022-09-07T23:36:39.259Z,18.58
2022-09-07T23:39:07.347Z,18.53
2022-09-07T23:41:36.750Z,18.52
2022-09-07T23:44:05.219Z,18.50
2022-09-07T23:46:33.650Z,18.48
2022-09-07T23:49:01.760Z,18.46
2022-09-07T23:51:29.846Z,18.43
2022-09-07T23:53:58.002Z,18.42
2022-09-07T23:56:26.198Z,18.39
2022-09-07T23:58:55.661Z,18.38
