createdAt,value
2019-01-11T00:00:59.661Z,102045.25
2019-01-11T00:03:28.154Z,102042.16
2019-01-11T00:05:56.600Z,102038.98
2019-01-11T00:08:25.100Z,102033.25
2019-01-11T00:10:53.552Z,102026.05
2019-01-11T00:13:22.043Z,102030.94
2019-01-11T00:15:50.562Z,102019.33
2019-01-11T00:18:18.981Z,102013.11
2019-01-11T00:20:47.434Z,102015.80
2019-01-11T00:23:15.851Z,102005.33
2019-01-11T00:25:44.290Z,101999.95
2019-01-11T00:28:12.705Z,101992.87
2019-01-11T00:30:41.148Z,101994.58
2019-01-11T00:33:09.572Z,101986.03
2019-01-11T00:35:38.050Z,101995.80
2019-01-11T00:38:06.565Z,101982.49
2019-01-11T00:40:34.984Z,101989.20
2019-01-11T00:43:03.431Z,101990.06
2019-01-11T00:45:31.845Z,101986.40
2019-01-11T00:48:00.291Z,101977.48
2019-01-11T00:50:28.779Z,101977.00
2019-01-11T00:52:57.295Z,101971.63
2019-01-11T00:55:25.708Z,101967.59
2019-01-11T00:57:54.160Z,101963.93
2019-01-11T01:00:24.119Z,101968.84
2019-01-11T01:02:52.719Z,101967.02
2019-01-11T01:05:21.450Z,101965.67
2019-01-11T01:07:50.244Z,101971.53
2019-01-11T01:10:20.762Z,101958.56
2019-01-11T01:12:49.280Z,101957.22
2019-01-11T01:15:18.108Z,101964.05
2019-01-11T01:17:46.619Z,101952.45
2019-01-11T01:20:16.784Z,101949.65
2019-01-11T01:22:45.293Z,101953.67
2019-01-11T01:25:14.053Z,101950.14
2019-01-11T01:27:42.565Z,101941.22
2019-01-11T01:30:18.685Z,101939.52
2019-01-11T01:32:47.334Z,101937.80
2019-01-11T01:35:15.826Z,101930.60
2019-01-11T01:37:44.440Z,101932.80
2019-01-11T01:40:15.390Z,101923.77
2019-01-11T01:42:43.975Z,101925.47
2019-01-11T01:45:15.109Z,101920.09
2019-01-11T01:47:43.692Z,101913.38
2019-01-11T01:50:12.742Z,101908.02
2019-01-11T01:52:41.188Z,101905.32
2019-01-11T01:55:11.943Z,101907.06
2019-01-11T01:57:40.461Z,101901.56
2019-01-11T02:00:17.705Z,101889.48
2019-01-11T02:02:46.216Z,101893.51
2019-01-11T02:05:14.911Z,101888.01
2019-01-11T02:07:43.427Z,101883.62
2019-01-11T02:10:13.182Z,101878.15
2019-01-11T02:12:41.695Z,101874.97
2019-01-11T02:15:11.356Z,101871.31
2019-01-11T02:17:39.864Z,101863.25
2019-01-11T02:20:14.590Z,101859.22
2019-01-11T02:22:43.170Z,101852.87
2019-01-11T02:25:11.761Z,101847.49
2019-01-11T02:27:40.284Z,101842.52
2019-01-11T02:30:17.339Z,101842.88
2019-01-11T02:32:52.572Z,101832.98
2019-01-11T02:35:16.206Z,101828.95
2019-01-11T02:37:44.826Z,101820.05
2019-01-11T02:40:13.624Z,101818.57
2019-01-11T02:42:42.135Z,101819.42
2019-01-11T02:45:16.382Z,101817.98
2019-01-11T02:47:44.892Z,101814.69
2019-01-11T02:50:14.354Z,101811.05
2019-01-11T02:52:43.051Z,101807.51
2019-01-11T02:55:11.829Z,101800.17
2019-01-11T02:57:40.395Z,101797.00
2019-01-11T03:00:12.023Z,101786.15
2019-01-11T03:02:40.452Z,101777.96
2019-01-11T03:05:08.977Z,101773.44
2019-01-11T03:07:37.468Z,101766.13
2019-01-11T03:10:09.089Z,101759.78
2019-01-11T03:12:37.510Z,101762.83
2019-01-11T03:15:07.893Z,101781.05
2019-01-11T03:17:36.317Z,101774.20
2019-01-11T03:20:07.809Z,101768.34
2019-01-11T03:22:36.223Z,101767.75
2019-01-11T03:25:06.620Z,101772.53
2019-01-11T03:27:35.036Z,101762.50
2019-01-11T03:30:05.023Z,101759.81
2019-01-11T03:32:33.452Z,101752.61
2019-01-11T03:35:06.462Z,101747.63
2019-01-11T03:37:34.882Z,101735.77
2019-01-11T03:40:05.073Z,101736.88
2019-01-11T03:42:33.563Z,101739.83
2019-01-11T03:45:02.074Z,101745.56
2019-01-11T03:47:30.551Z,101736.16
2019-01-11T03:49:58.996Z,101739.69
2019-01-11T03:52:27.411Z,101724.31
2019-01-11T03:54:55.857Z,101716.02
2019-01-11T03:57:24.277Z,101706.61
2019-01-11T03:59:52.720Z,101707.36
2019-01-11T04:02:21.142Z,101704.17
2019-01-11T04:04:49.584Z,101694.77
2019-01-11T04:07:18.000Z,101695.97
2019-01-11T04:09:46.440Z,101694.53
2019-01-11T04:12:14.857Z,101685.95
2019-01-11T04:14:43.298Z,101684.37
2019-01-11T04:17:11.713Z,101679.23
2019-01-11T04:19:40.166Z,101674.48
2019-01-11T04:22:10.223Z,101673.52
2019-01-11T04:24:43.323Z,101667.64
2019-01-11T04:27:11.727Z,101665.67
2019-01-11T04:29:40.150Z,101663.23
2019-01-11T04:32:08.593Z,101662.74
2019-01-11T04:34:37.017Z,101658.47
2019-01-11T04:37:05.534Z,101654.55
2019-01-11T04:39:33.951Z,101652.97
2019-01-11T04:42:02.403Z,101638.28
2019-01-11T04:44:30.823Z,101644.05
2019-01-11T04:46:59.289Z,101639.28
2019-01-11T04:49:27.706Z,101632.91
2019-01-11T04:51:56.159Z,101632.67
2019-01-11T04:54:24.579Z,101624.33
2019-01-11T04:56:53.034Z,101620.92
2019-01-11T04:59:21.456Z,101624.47
2019-01-11T05:01:49.898Z,101612.36
2019-01-11T05:04:18.326Z,101612.97
2019-01-11T05:06:46.776Z,101607.83
2019-01-11T05:09:15.190Z,101611.38
2019-01-11T05:11:43.642Z,101612.44
2019-01-11T05:14:12.060Z,101604.62
2019-01-11T05:16:41.648Z,101609.89
2019-01-11T05:19:10.189Z,101607.55
2019-01-11T05:21:38.639Z,101600.58
2019-01-11T05:24:07.055Z,101595.66
2019-01-11T05:26:35.472Z,101594.67
2019-01-11T05:29:03.991Z,101594.91
2019-01-11T05:31:32.409Z,101585.39
2019-01-11T05:34:00.858Z,101578.87
2019-01-11T05:36:29.278Z,101571.29
2019-01-11T05:38:57.734Z,101563.81
2019-01-11T05:41:26.157Z,101562.32
2019-01-11T05:43:54.614Z,101570.25
2019-01-11T05:46:23.042Z,101567.45
2019-01-11T05:48:51.667Z,101567.55
2019-01-11T05:51:20.081Z,101563.77
2019-01-11T05:53:48.534Z,101566.56
2019-01-11T05:56:17.525Z,101563.97
2019-01-11T05:58:47.620Z,101561.77
2019-01-11T06:01:16.036Z,101566.25
2019-01-11T06:03:44.486Z,101559.72
2019-01-11T06:06:13.065Z,101557.50
2019-01-11T06:08:41.519Z,101554.42
2019-01-11T06:11:09.935Z,101562.89
2019-01-11T06:13:38.383Z,101564.19
2019-01-11T06:16:06.946Z,101567.57
2019-01-11T06:18:35.402Z,101565.47
2019-01-11T06:21:03.894Z,101555.92
2019-01-11T06:23:32.393Z,101562.11
2019-01-11T06:26:00.914Z,101562.09
2019-01-11T06:28:29.340Z,101562.17
2019-01-11T06:30:57.792Z,101562.17
2019-01-11T06:33:26.288Z,101562.41
2019-01-11T06:35:54.738Z,101554.66
2019-01-11T06:38:23.165Z,101552.81
2019-01-11T06:40:51.856Z,101546.77
2019-01-11T06:43:20.286Z,101541.76
2019-01-11T06:45:48.801Z,101536.37
2019-01-11T06:48:18.867Z,101533.76
2019-01-11T06:50:47.314Z,101530.41
2019-01-11T06:53:15.739Z,101530.80
2019-01-11T06:55:44.201Z,101534.19
2019-01-11T06:58:12.625Z,101523.41
2019-01-11T07:00:41.084Z,101526.84
2019-01-11T07:03:09.507Z,101511.59
2019-01-11T07:05:37.960Z,101515.98
2019-01-11T07:08:06.467Z,101511.94
2019-01-11T07:10:34.984Z,101509.41
2019-01-11T07:13:03.418Z,101511.33
2019-01-11T07:15:32.127Z,101513.06
2019-01-11T07:18:00.564Z,101520.51
2019-01-11T07:20:29.029Z,101509.41
2019-01-11T07:22:57.444Z,101509.41
2019-01-11T07:25:25.900Z,101510.33
2019-01-11T07:27:55.972Z,101509.41
2019-01-11T07:30:26.075Z,101507.21
2019-01-11T07:32:54.516Z,101505.24
2019-01-11T07:35:22.930Z,101508.02
2019-01-11T07:37:51.384Z,101500.27
2019-01-11T07:40:19.805Z,101500.61
2019-01-11T07:42:48.256Z,101499.65
2019-01-11T07:45:16.753Z,101497.44
2019-01-11T07:47:45.272Z,101501.99
2019-01-11T07:50:13.783Z,101494.90
2019-01-11T07:52:42.301Z,101492.05
2019-01-11T07:55:12.027Z,101493.39
2019-01-11T07:57:40.481Z,101485.30
2019-01-11T08:00:11.288Z,101484.45
2019-01-11T08:02:39.884Z,101483.72
2019-01-11T08:05:08.444Z,101480.75
2019-01-11T08:07:36.895Z,101474.23
2019-01-11T08:10:10.752Z,101474.07
2019-01-11T08:12:39.209Z,101466.70
2019-01-11T08:15:13.486Z,101462.88
2019-01-11T08:17:41.940Z,101465.77
2019-01-11T08:20:10.448Z,101468.19
2019-01-11T08:22:43.307Z,101468.19
2019-01-11T08:25:13.675Z,101470.11
2019-01-11T08:27:42.254Z,101462.17
2019-01-11T08:30:13.414Z,101463.17
2019-01-11T08:32:41.861Z,101460.16
2019-01-11T08:35:12.120Z,101456.05
2019-01-11T08:37:40.568Z,101456.74
2019-01-11T08:40:11.538Z,101456.74
2019-01-11T08:42:39.979Z,101454.27
2019-01-11T08:45:11.558Z,101453.14
2019-01-11T08:47:40.017Z,101448.30
2019-01-11T08:50:21.892Z,101448.30
2019-01-11T08:52:50.631Z,101451.41
2019-01-11T08:55:19.200Z,101449.72
2019-01-11T08:57:47.722Z,101442.81
2019-01-11T09:00:16.894Z,101441.33
2019-01-11T09:02:45.415Z,101444.09
2019-01-11T09:05:13.902Z,101446.92
2019-01-11T09:07:42.666Z,101441.95
2019-01-11T09:10:14.266Z,101434.03
2019-01-11T09:12:42.724Z,101432.80
2019-01-11T09:15:11.211Z,101432.80
2019-01-11T09:17:47.124Z,101426.98
2019-01-11T09:20:15.548Z,101426.98
2019-01-11T09:22:44.000Z,101426.69
2019-01-11T09:25:12.425Z,101423.33
2019-01-11T09:27:40.845Z,101427.94
2019-01-11T09:30:10.952Z,101421.16
2019-01-11T09:32:39.367Z,101415.59
2019-01-11T09:35:07.891Z,101399.83
2019-01-11T09:37:36.321Z,101399.83
2019-01-11T09:40:06.715Z,101407.11
2019-01-11T09:42:35.210Z,101407.11
2019-01-11T09:45:04.535Z,101408.14
2019-01-11T09:47:32.953Z,101409.41
2019-01-11T09:50:01.471Z,101400.79
2019-01-11T09:52:29.965Z,101392.52
2019-01-11T09:54:58.489Z,101401.55
2019-01-11T09:57:27.000Z,101401.55
2019-01-11T09:59:55.458Z,101399.19
2019-01-11T10:02:25.551Z,101385.58
2019-01-11T10:04:53.993Z,101385.58
2019-01-11T10:07:25.505Z,101394.59
2019-01-11T10:09:54.030Z,101378.74
2019-01-11T10:12:22.522Z,101378.74
2019-01-11T10:14:50.981Z,101372.23
2019-01-11T10:17:19.549Z,101376.67
2019-01-11T10:19:48.000Z,101366.09
2019-01-11T10:22:16.497Z,101366.09
2019-01-11T10:24:45.021Z,101367.94
2019-01-11T10:27:13.512Z,101367.94
2019-01-11T10:29:41.962Z,101363.95
2019-01-11T10:32:10.391Z,101356.84
2019-01-11T10:34:38.848Z,101356.84
2019-01-11T10:37:07.422Z,101354.95
2019-01-11T10:39:35.873Z,101354.95
2019-01-11T10:42:04.668Z,101349.25
2019-01-11T10:44:33.129Z,101341.30
2019-01-11T10:47:01.620Z,101340.68
2019-01-11T10:49:30.073Z,101340.68
2019-01-11T10:51:58.496Z,101323.92
2019-01-11T10:54:31.166Z,101323.92
2019-01-11T10:56:59.602Z,101324.89
2019-01-11T10:59:28.057Z,101316.25
2019-01-11T11:01:56.493Z,101316.25
2019-01-11T11:04:24.939Z,101320.63
2019-01-11T11:06:53.372Z,101320.63
2019-01-11T11:09:21.819Z,101310.44
2019-01-11T11:11:50.242Z,101299.61
2019-01-11T11:14:18.740Z,101305.27
2019-01-11T11:16:47.198Z,101304.11
2019-01-11T11:19:15.694Z,101304.11
2019-01-11T11:21:44.149Z,101302.34
2019-01-11T11:24:12.564Z,101302.34
2019-01-11T11:26:41.022Z,101284.61
2019-01-11T11:29:10.296Z,101283.26
2019-01-11T11:31:38.829Z,101283.26
2019-01-11T11:34:07.253Z,101287.70
2019-01-11T11:36:35.701Z,101287.84
2019-01-11T11:39:07.308Z,101274.19
2019-01-11T11:41:35.762Z,101274.19
2019-01-11T11:44:04.252Z,101259.20
2019-01-11T11:46:32.695Z,101259.20
2019-01-11T11:49:01.135Z,101250.27
2019-01-11T11:51:29.576Z,101242.51
2019-01-11T11:53:57.989Z,101233.87
2019-01-11T11:56:26.439Z,101237.28
2019-01-11T11:58:54.852Z,101226.45
2019-01-11T12:01:23.357Z,101233.23
2019-01-11T12:03:51.849Z,101219.80
2019-01-11T12:06:20.292Z,101210.33
2019-01-11T12:08:48.722Z,101200.31
2019-01-11T12:11:17.164Z,101198.43
2019-01-11T12:13:45.581Z,101200.63
2019-01-11T12:16:14.241Z,101202.33
2019-01-11T12:18:42.753Z,101201.11
2019-01-11T12:21:11.302Z,101198.90
2019-01-11T12:23:39.752Z,101194.82
2019-01-11T12:26:08.434Z,101197.22
2019-01-11T12:28:36.876Z,101194.84
2019-01-11T12:31:05.372Z,101189.41
2019-01-11T12:33:33.810Z,101181.78
2019-01-11T12:36:02.302Z,101176.86
2019-01-11T12:38:30.749Z,101166.52
2019-01-11T12:40:59.164Z,101162.61
2019-01-11T12:43:27.610Z,101164.16
2019-01-11T12:45:56.029Z,101159.40
2019-01-11T12:48:24.472Z,101154.16
2019-01-11T12:50:52.893Z,101145.50
2019-01-11T12:53:21.332Z,101145.17
2019-01-11T12:55:49.926Z,101148.54
2019-01-11T12:58:18.383Z,101141.75
2019-01-11T13:00:46.801Z,101154.16
2019-01-11T13:03:15.329Z,101157.38
2019-01-11T13:05:43.748Z,101147.88
2019-01-11T13:08:12.191Z,101141.09
2019-01-11T13:10:40.608Z,101139.88
2019-01-11T13:13:09.051Z,101139.73
2019-01-11T13:15:37.471Z,101143.11
2019-01-11T13:18:06.000Z,101138.01
2019-01-11T13:20:34.492Z,101136.81
2019-01-11T13:23:02.910Z,101132.05
2019-01-11T13:25:32.262Z,101146.80
2019-01-11T13:28:00.974Z,101133.23
2019-01-11T13:30:29.425Z,101134.25
2019-01-11T13:32:57.832Z,101139.17
2019-01-11T13:35:26.274Z,101131.21
2019-01-11T13:37:54.700Z,101133.23
2019-01-11T13:40:23.714Z,101135.95
2019-01-11T13:42:52.612Z,101133.09
2019-01-11T13:45:22.510Z,101134.95
2019-01-11T13:47:51.020Z,101135.66
2019-01-11T13:50:34.054Z,101138.36
2019-01-11T13:53:02.543Z,101133.95
2019-01-11T13:55:30.992Z,101130.21
2019-01-11T13:57:59.476Z,101122.06
2019-01-11T14:00:27.991Z,101127.52
2019-01-11T14:02:56.481Z,101128.87
2019-01-11T14:05:25.000Z,101122.23
2019-01-11T14:07:53.456Z,101118.02
2019-01-11T14:10:21.900Z,101113.26
2019-01-11T14:12:50.312Z,101118.36
2019-01-11T14:15:19.769Z,101123.79
2019-01-11T14:17:48.243Z,101123.94
2019-01-11T14:20:16.687Z,101118.02
2019-01-11T14:22:45.176Z,101124.14
2019-01-11T14:25:13.688Z,101133.97
2019-01-11T14:27:42.116Z,101131.10
2019-01-11T14:30:18.862Z,101128.39
2019-01-11T14:32:47.410Z,101130.59
2019-01-11T14:35:15.928Z,101130.75
2019-01-11T14:37:44.487Z,101135.52
2019-01-11T14:40:16.986Z,101132.61
2019-01-11T14:42:45.463Z,101139.59
2019-01-11T14:45:16.029Z,101149.07
2019-01-11T14:47:44.474Z,101144.67
2019-01-11T14:50:15.135Z,101142.62
2019-01-11T14:52:43.646Z,101147.53
2019-01-11T14:55:12.250Z,101148.87
2019-01-11T14:57:40.719Z,101146.16
2019-01-11T15:00:20.657Z,101150.23
2019-01-11T15:02:49.165Z,101137.53
2019-01-11T15:05:18.514Z,101141.62
2019-01-11T15:07:47.037Z,101141.29
2019-01-11T15:10:16.810Z,101147.38
2019-01-11T15:12:46.756Z,101149.92
2019-01-11T15:15:15.174Z,101142.13
2019-01-11T15:17:43.698Z,101132.63
2019-01-11T15:20:14.752Z,101144.00
2019-01-11T15:22:43.329Z,101143.48
2019-01-11T15:25:11.995Z,101132.80
2019-01-11T15:27:41.800Z,101139.25
2019-01-11T15:30:13.550Z,101135.85
2019-01-11T15:32:42.067Z,101134.00
2019-01-11T15:35:10.551Z,101129.58
2019-01-11T15:37:39.068Z,101140.10
2019-01-11T15:40:19.493Z,101145.53
2019-01-11T15:42:47.941Z,101138.42
2019-01-11T15:45:16.362Z,101144.36
2019-01-11T15:47:44.801Z,101145.36
2019-01-11T15:50:32.719Z,101147.89
2019-01-11T15:53:01.417Z,101132.83
2019-01-11T15:55:29.881Z,101148.77
2019-01-11T15:57:58.323Z,101147.39
2019-01-11T16:00:26.739Z,101151.45
2019-01-11T16:02:55.246Z,101136.53
2019-01-11T16:05:23.667Z,101139.61
2019-01-11T16:07:52.134Z,101139.08
2019-01-11T16:10:21.280Z,101136.66
2019-01-11T16:12:50.382Z,101136.66
2019-01-11T16:15:30.983Z,101140.02
2019-01-11T16:18:05.167Z,101141.70
2019-01-11T16:20:33.657Z,101152.88
2019-01-11T16:23:02.264Z,101142.84
2019-01-11T16:25:30.751Z,101142.84
2019-01-11T16:27:59.541Z,101151.81
2019-01-11T16:30:27.996Z,101155.37
2019-01-11T16:32:56.419Z,101155.37
2019-01-11T16:35:24.878Z,101141.99
2019-01-11T16:37:53.298Z,101162.81
2019-01-11T16:40:21.816Z,101162.81
2019-01-11T16:42:50.252Z,101153.48
2019-01-11T16:45:18.852Z,101153.85
2019-01-11T16:47:47.278Z,101153.85
2019-01-11T16:50:19.252Z,101156.05
2019-01-11T16:52:47.698Z,101155.02
2019-01-11T16:55:16.202Z,101149.41
2019-01-11T16:57:44.647Z,101153.29
2019-01-11T17:00:18.612Z,101153.29
2019-01-11T17:02:47.020Z,101149.05
2019-01-11T17:05:15.894Z,101154.47
2019-01-11T17:07:44.389Z,101151.39
2019-01-11T17:10:13.419Z,101148.67
2019-01-11T17:12:42.184Z,101152.14
2019-01-11T17:15:13.577Z,101152.14
2019-01-11T17:17:42.000Z,101165.39
2019-01-11T17:20:13.555Z,101165.39
2019-01-11T17:22:42.046Z,101161.65
2019-01-11T17:25:10.553Z,101168.12
2019-01-11T17:27:38.981Z,101177.42
2019-01-11T17:30:10.631Z,101177.42
2019-01-11T17:32:39.147Z,101164.71
2019-01-11T17:35:07.840Z,101176.75
2019-01-11T17:37:36.296Z,101184.56
2019-01-11T17:40:07.270Z,101185.61
2019-01-11T17:42:35.709Z,101185.61
2019-01-11T17:45:05.886Z,101195.98
2019-01-11T17:47:34.332Z,101191.78
2019-01-11T17:50:02.758Z,101191.61
2019-01-11T17:52:31.204Z,101191.61
2019-01-11T17:54:59.627Z,101180.45
2019-01-11T17:57:28.226Z,101190.61
2019-01-11T17:59:56.648Z,101185.55
2019-01-11T18:02:35.534Z,101185.55
2019-01-11T18:04:55.252Z,101187.59
2019-01-11T18:07:23.725Z,101189.63
2019-01-11T18:09:54.177Z,101184.55
2019-01-11T18:12:22.634Z,101195.26
2019-01-11T18:14:51.057Z,101195.26
2019-01-11T18:17:19.603Z,101191.52
2019-01-11T18:19:48.008Z,101200.30
2019-01-11T18:22:16.463Z,101188.61
2019-01-11T18:24:44.879Z,101188.61
2019-01-11T18:27:13.344Z,101194.22
2019-01-11T18:29:41.839Z,101204.55
2019-01-11T18:32:10.365Z,101204.55
2019-01-11T18:34:38.791Z,101206.73
2019-01-11T18:37:07.303Z,101206.73
2019-01-11T18:39:35.725Z,101195.17
2019-01-11T18:42:04.247Z,101211.98
2019-01-11T18:44:32.663Z,101209.63
2019-01-11T18:47:01.078Z,101206.08
2019-01-11T18:49:29.527Z,101219.97
2019-01-11T18:51:57.953Z,101219.97
2019-01-11T18:54:26.415Z,101220.11
2019-01-11T18:56:54.849Z,101232.48
2019-01-11T18:59:23.366Z,101225.70
2019-01-11T19:01:51.795Z,101213.16
2019-01-11T19:04:20.239Z,101221.12
2019-01-11T19:06:48.729Z,101227.70
2019-01-11T19:09:17.183Z,101232.28
2019-01-11T19:11:45.604Z,101228.91
2019-01-11T19:14:14.067Z,101224.66
2019-01-11T19:16:42.488Z,101224.66
2019-01-11T19:19:11.005Z,101226.52
2019-01-11T19:21:39.496Z,101226.32
2019-01-11T19:24:07.940Z,101244.43
2019-01-11T19:26:36.369Z,101245.23
2019-01-11T19:29:05.131Z,101234.70
2019-01-11T19:31:33.553Z,101235.19
2019-01-11T19:34:02.013Z,101242.28
2019-01-11T19:36:30.502Z,101232.64
2019-01-11T19:38:59.020Z,101230.09
2019-01-11T19:41:27.507Z,101230.09
2019-01-11T19:43:55.961Z,101239.36
2019-01-11T19:46:24.401Z,101250.16
2019-01-11T19:48:52.859Z,101246.56
2019-01-11T19:51:21.265Z,101246.56
2019-01-11T19:53:49.729Z,101236.50
2019-01-11T19:56:18.139Z,101247.50
2019-01-11T19:58:46.662Z,101258.81
2019-01-11T20:01:15.189Z,101277.87
2019-01-11T20:03:43.643Z,101276.29
2019-01-11T20:06:12.105Z,101271.16
2019-01-11T20:08:40.509Z,101271.16
2019-01-11T20:11:08.963Z,101281.61
2019-01-11T20:13:37.381Z,101281.61
2019-01-11T20:16:05.928Z,101277.82
2019-01-11T20:18:34.332Z,101284.15
2019-01-11T20:21:02.783Z,101284.15
2019-01-11T20:23:35.679Z,101280.02
2019-01-11T20:26:01.512Z,101281.41
2019-01-11T20:28:30.004Z,101281.41
2019-01-11T20:30:58.451Z,101298.95
2019-01-11T20:33:26.887Z,101287.47
2019-01-11T20:35:55.393Z,101293.10
2019-01-11T20:38:23.883Z,101293.10
2019-01-11T20:40:52.401Z,101301.26
2019-01-11T20:43:20.821Z,101301.26
2019-01-11T20:45:49.348Z,101299.27
2019-01-11T20:48:17.832Z,101299.27
2019-01-11T20:50:46.281Z,101286.30
2019-01-11T20:53:14.711Z,101313.70
2019-01-11T20:55:43.207Z,101313.70
2019-01-11T20:58:11.652Z,101318.21
2019-01-11T21:00:40.221Z,101319.85
2019-01-11T21:03:08.739Z,101321.33
2019-01-11T21:05:37.810Z,101321.33
2019-01-11T21:08:06.324Z,101321.66
2019-01-11T21:10:34.821Z,101327.23
2019-01-11T21:13:03.337Z,101324.64
2019-01-11T21:15:31.821Z,101324.64
2019-01-11T21:18:00.265Z,101322.57
2019-01-11T21:20:28.835Z,101328.64
2019-01-11T21:22:57.347Z,101328.64
2019-01-11T21:25:25.846Z,101325.94
2019-01-11T21:27:54.473Z,101322.45
2019-01-11T21:30:28.025Z,101330.78
2019-01-11T21:32:56.546Z,101339.73
2019-01-11T21:35:25.443Z,101343.77
2019-01-11T21:37:53.877Z,101343.72
2019-01-11T21:40:22.632Z,101345.92
2019-01-11T21:42:51.163Z,101336.70
2019-01-11T21:45:19.717Z,101341.53
2019-01-11T21:47:48.408Z,101341.53
2019-01-11T21:50:19.541Z,101343.89
2019-01-11T21:52:48.061Z,101333.50
2019-01-11T21:55:16.917Z,101338.84
2019-01-11T21:57:45.716Z,101339.78
2019-01-11T22:00:32.029Z,101339.78
2019-01-11T22:03:00.530Z,101332.75
2019-01-11T22:05:28.954Z,101331.34
2019-01-11T22:07:57.375Z,101341.34
2019-01-11T22:10:25.820Z,101337.02
2019-01-11T22:12:54.238Z,101340.16
2019-01-11T22:15:22.763Z,101337.98
2019-01-11T22:17:51.175Z,101326.78
2019-01-11T22:20:19.961Z,101332.63
2019-01-11T22:22:48.457Z,101332.40
2019-01-11T22:25:18.255Z,101337.45
2019-01-11T22:27:46.742Z,101342.00
2019-01-11T22:30:20.550Z,101334.87
2019-01-11T22:32:49.116Z,101331.39
2019-01-11T22:35:18.543Z,101331.14
2019-01-11T22:37:47.136Z,101327.66
2019-01-11T22:40:17.715Z,101318.69
2019-01-11T22:42:46.472Z,101329.08
2019-01-11T22:45:15.703Z,101329.64
2019-01-11T22:47:44.490Z,101320.20
2019-01-11T22:50:15.182Z,101324.25
2019-01-11T22:52:43.604Z,101319.19
2019-01-11T22:55:14.315Z,101319.19
2019-01-11T22:57:42.802Z,101331.20
2019-01-11T23:00:38.074Z,101329.86
2019-01-11T23:03:18.439Z,101332.27
2019-01-11T23:05:48.019Z,101316.27
2019-01-11T23:08:18.381Z,101327.57
2019-01-11T23:10:55.745Z,101330.42
2019-01-11T23:13:24.149Z,101321.20
2019-01-11T23:15:52.776Z,101324.75
2019-01-11T23:18:21.266Z,101333.47
2019-01-11T23:20:49.727Z,101326.66
2019-01-11T23:23:18.153Z,101327.85
2019-01-11T23:25:46.576Z,101334.03
2019-01-11T23:28:15.026Z,101324.71
2019-01-11T23:30:43.452Z,101324.71
2019-01-11T23:33:11.969Z,101324.84
2019-01-11T23:35:40.387Z,101323.77
2019-01-11T23:38:08.900Z,101327.31
2019-01-11T23:40:37.318Z,101327.14
2019-01-11T23:43:05.839Z,101319.92
2019-01-11T23:45:34.336Z,101319.92
2019-01-11T23:48:02.786Z,101316.42
2019-01-11T23:50:31.211Z,101318.16
2019-01-11T23:52:59.659Z,101318.16
2019-01-11T23:55:28.154Z,101326.02
2019-01-11T23:57:56.599Z,101321.47
