createdAt,value
2018-04-22T00:00:42.191Z,90.58
2018-04-22T00:01:42.201Z,90.39
2018-04-22T00:02:42.203Z,90.58
2018-04-22T00:03:42.194Z,90.39
2018-04-22T00:04:42.198Z,90.20
2018-04-22T00:05:42.195Z,90.39
2018-04-22T00:06:43.187Z,90.39
2018-04-22T00:07:42.200Z,90.77
2018-04-22T00:08:42.210Z,90.48
2018-04-22T00:09:42.197Z,90.48
2018-04-22T00:10:42.201Z,90.20
2018-04-22T00:11:42.202Z,90.48
2018-04-22T00:12:42.201Z,90.58
2018-04-22T00:13:42.202Z,90.77
2018-04-22T00:14:42.205Z,90.48
2018-04-22T00:15:42.222Z,90.58
2018-04-22T00:16:42.207Z,90.48
2018-04-22T00:17:42.209Z,90.30
2018-04-22T00:18:42.209Z,90.58
2018-04-22T00:19:42.208Z,90.10
2018-04-22T00:20:42.209Z,90.53
2018-04-22T00:21:43.345Z,90.20
2018-04-22T00:22:42.210Z,90.44
2018-04-22T00:23:42.209Z,90.34
2018-04-22T00:24:42.209Z,90.58
2018-04-22T00:25:42.206Z,89.96
2018-04-22T00:26:42.214Z,90.34
2018-04-22T00:27:42.374Z,90.53
2018-04-22T00:28:42.214Z,90.63
2018-04-22T00:29:42.231Z,90.82
2018-04-22T00:30:42.685Z,90.63
2018-04-22T00:31:42.215Z,90.16
2018-04-22T00:32:42.212Z,90.44
2018-04-22T00:33:42.215Z,90.25
2018-04-22T00:34:42.240Z,90.92
2018-04-22T00:35:42.351Z,90.44
2018-04-22T00:36:42.226Z,90.82
2018-04-22T00:37:43.138Z,90.82
2018-04-22T00:38:43.074Z,90.82
2018-04-22T00:39:42.214Z,90.73
2018-04-22T00:40:42.572Z,90.53
2018-04-22T00:41:42.218Z,90.44
2018-04-22T00:42:42.223Z,90.34
2018-04-22T00:43:42.313Z,90.53
2018-04-22T00:44:42.478Z,90.44
2018-04-22T00:45:42.229Z,89.87
2018-04-22T00:46:42.217Z,90.44
2018-04-22T00:47:42.232Z,90.53
2018-04-22T00:48:42.219Z,90.53
2018-04-22T00:49:42.218Z,90.53
2018-04-22T00:50:42.220Z,90.44
2018-04-22T00:51:42.221Z,90.06
2018-04-22T00:52:42.220Z,90.92
2018-04-22T00:53:42.225Z,90.92
2018-04-22T00:54:42.249Z,91.11
2018-04-22T00:55:42.220Z,90.73
2018-04-22T00:56:44.159Z,91.11
2018-04-22T00:57:42.222Z,90.34
2018-04-22T00:58:42.225Z,90.53
2018-04-22T00:59:42.231Z,90.92
2018-04-22T01:00:42.224Z,90.82
2018-04-22T01:01:42.223Z,90.73
2018-04-22T01:02:42.224Z,90.73
2018-04-22T01:03:42.222Z,90.82
2018-04-22T01:04:42.223Z,90.82
2018-04-22T01:05:42.225Z,90.44
2018-04-22T01:06:42.244Z,90.78
2018-04-22T01:07:42.265Z,90.68
2018-04-22T01:08:42.228Z,90.78
2018-04-22T01:09:42.287Z,90.97
2018-04-22T01:10:42.316Z,90.78
2018-04-22T01:11:42.226Z,90.88
2018-04-22T01:12:42.228Z,91.16
2018-04-22T01:13:42.232Z,91.16
2018-04-22T01:14:42.228Z,91.16
2018-04-22T01:15:42.225Z,92.11
2018-04-22T01:16:42.230Z,90.97
2018-04-22T01:17:42.228Z,91.35
2018-04-22T01:18:42.263Z,90.59
2018-04-22T01:19:42.237Z,91.25
2018-04-22T01:20:42.238Z,90.97
2018-04-22T01:21:42.244Z,90.88
2018-04-22T01:22:42.227Z,90.88
2018-04-22T01:23:42.316Z,90.97
2018-04-22T01:24:42.240Z,91.16
2018-04-22T01:25:42.226Z,91.06
2018-04-22T01:26:42.232Z,91.25
2018-04-22T01:27:42.230Z,90.78
2018-04-22T01:28:42.238Z,90.97
2018-04-22T01:29:42.232Z,91.64
2018-04-22T01:30:42.228Z,91.35
2018-04-22T01:31:42.228Z,90.39
2018-04-22T01:32:42.232Z,90.78
2018-04-22T01:33:42.227Z,91.35
2018-04-22T01:34:42.228Z,91.16
2018-04-22T01:35:44.173Z,90.97
2018-04-22T01:36:42.233Z,91.45
2018-04-22T01:37:42.228Z,91.35
2018-04-22T01:38:42.475Z,91.35
2018-04-22T01:39:44.238Z,91.06
2018-04-22T01:40:42.260Z,91.45
2018-04-22T01:41:42.237Z,91.45
2018-04-22T01:42:42.558Z,91.35
2018-04-22T01:43:42.311Z,91.45
2018-04-22T01:44:42.232Z,91.16
2018-04-22T01:45:42.228Z,91.16
2018-04-22T01:46:42.228Z,91.45
2018-04-22T01:47:42.233Z,91.25
2018-04-22T01:48:42.231Z,91.35
2018-04-22T01:49:42.244Z,90.78
2018-04-22T01:50:42.232Z,90.39
2018-04-22T01:51:42.230Z,90.59
2018-04-22T01:52:42.229Z,90.68
2018-04-22T01:53:42.232Z,91.06
2018-04-22T01:54:42.237Z,90.88
2018-04-22T01:55:42.232Z,90.88
2018-04-22T01:56:42.230Z,90.30
2018-04-22T01:57:42.233Z,90.49
2018-04-22T01:58:42.233Z,90.78
2018-04-22T01:59:42.232Z,90.39
2018-04-22T02:00:42.235Z,90.45
2018-04-22T02:01:42.229Z,90.45
2018-04-22T02:02:42.228Z,90.54
2018-04-22T02:03:42.229Z,90.39
2018-04-22T02:04:42.229Z,90.39
2018-04-22T02:05:42.227Z,90.92
2018-04-22T02:06:42.226Z,90.64
2018-04-22T02:07:42.226Z,90.06
2018-04-22T02:08:42.790Z,90.83
2018-04-22T02:09:42.876Z,91.02
2018-04-22T02:10:42.225Z,90.64
2018-04-22T02:11:42.225Z,91.02
2018-04-22T02:12:42.229Z,90.83
2018-04-22T02:13:42.240Z,90.54
2018-04-22T02:14:44.174Z,90.83
2018-04-22T02:15:42.225Z,90.54
2018-04-22T02:16:42.224Z,90.83
2018-04-22T02:17:42.225Z,90.64
2018-04-22T02:18:45.171Z,90.92
2018-04-22T02:19:42.223Z,90.83
2018-04-22T02:20:42.223Z,90.54
2018-04-22T02:21:42.236Z,90.83
2018-04-22T02:22:42.222Z,91.11
2018-04-22T02:23:42.222Z,90.54
2018-04-22T02:24:42.223Z,90.92
2018-04-22T02:25:42.224Z,91.11
2018-04-22T02:26:42.221Z,90.35
2018-04-22T02:27:42.223Z,90.83
2018-04-22T02:28:42.221Z,91.11
2018-04-22T02:29:42.219Z,91.02
2018-04-22T02:30:42.220Z,90.92
2018-04-22T02:31:42.219Z,91.40
2018-04-22T02:32:42.220Z,91.50
2018-04-22T02:33:42.216Z,91.30
2018-04-22T02:34:42.234Z,91.11
2018-04-22T02:35:42.221Z,91.40
2018-04-22T02:36:42.241Z,91.02
2018-04-22T02:37:42.215Z,91.26
2018-04-22T02:38:42.216Z,90.88
2018-04-22T02:39:42.227Z,90.83
2018-04-22T02:40:42.218Z,91.11
2018-04-22T02:41:42.215Z,91.11
2018-04-22T02:42:42.211Z,90.73
2018-04-22T02:43:42.216Z,90.73
2018-04-22T02:44:42.215Z,90.64
2018-04-22T02:45:42.211Z,90.83
2018-04-22T02:46:42.210Z,90.97
2018-04-22T02:47:42.212Z,90.78
2018-04-22T02:48:42.208Z,90.97
2018-04-22T02:49:42.207Z,90.69
2018-04-22T02:50:42.207Z,90.78
2018-04-22T02:51:42.207Z,90.78
2018-04-22T02:52:42.207Z,90.59
2018-04-22T02:53:42.204Z,91.16
2018-04-22T02:54:42.209Z,90.59
2018-04-22T02:55:42.205Z,90.78
2018-04-22T02:56:42.205Z,90.78
2018-04-22T02:57:42.201Z,90.69
2018-04-22T02:58:42.201Z,90.88
2018-04-22T02:59:42.202Z,90.88
2018-04-22T03:00:42.201Z,90.97
2018-04-22T03:01:42.198Z,90.97
2018-04-22T03:02:42.198Z,90.59
2018-04-22T03:03:42.198Z,90.50
2018-04-22T03:04:42.198Z,90.69
2018-04-22T03:05:42.196Z,90.88
2018-04-22T03:06:42.195Z,90.88
2018-04-22T03:07:42.195Z,90.50
2018-04-22T03:08:42.197Z,90.88
2018-04-22T03:09:42.194Z,91.07
2018-04-22T03:10:42.196Z,91.36
2018-04-22T03:11:42.191Z,90.97
2018-04-22T03:12:42.190Z,90.50
2018-04-22T03:13:42.229Z,90.97
2018-04-22T03:14:42.191Z,90.78
2018-04-22T03:15:42.189Z,91.07
2018-04-22T03:16:42.191Z,91.36
2018-04-22T03:17:42.197Z,90.97
2018-04-22T03:18:42.188Z,91.36
2018-04-22T03:19:42.184Z,91.36
2018-04-22T03:20:42.196Z,91.93
2018-04-22T03:21:42.184Z,92.12
2018-04-22T03:22:42.188Z,91.26
2018-04-22T03:23:42.181Z,91.36
2018-04-22T03:24:42.181Z,90.97
2018-04-22T03:25:42.181Z,90.97
2018-04-22T03:26:42.178Z,91.26
2018-04-22T03:27:42.178Z,91.16
2018-04-22T03:28:42.178Z,91.26
2018-04-22T03:29:42.177Z,91.36
2018-04-22T03:30:42.174Z,91.45
2018-04-22T03:31:42.181Z,91.16
2018-04-22T03:32:42.173Z,91.74
2018-04-22T03:33:42.171Z,91.55
2018-04-22T03:34:42.173Z,90.78
2018-04-22T03:35:42.177Z,90.69
2018-04-22T03:36:42.170Z,90.97
2018-04-22T03:37:42.168Z,91.07
2018-04-22T03:38:42.173Z,91.36
2018-04-22T03:39:42.166Z,91.55
2018-04-22T03:40:42.167Z,91.74
2018-04-22T03:41:42.167Z,91.45
2018-04-22T03:42:42.178Z,91.45
2018-04-22T03:43:42.165Z,91.45
2018-04-22T03:44:42.163Z,90.59
2018-04-22T03:45:42.162Z,90.88
2018-04-22T03:46:42.163Z,90.50
2018-04-22T03:47:42.160Z,90.45
2018-04-22T03:48:42.162Z,90.93
2018-04-22T03:49:42.158Z,90.55
2018-04-22T03:50:42.159Z,90.73
2018-04-22T03:51:42.156Z,90.45
2018-04-22T03:52:42.156Z,90.73
2018-04-22T03:53:42.156Z,90.64
2018-04-22T03:54:42.153Z,90.93
2018-04-22T03:55:42.157Z,90.36
2018-04-22T03:56:42.151Z,91.41
2018-04-22T03:57:42.150Z,91.50
2018-04-22T03:58:42.157Z,91.41
2018-04-22T03:59:42.148Z,91.31
2018-04-22T04:00:42.153Z,90.93
2018-04-22T04:01:42.147Z,91.12
2018-04-22T04:02:42.147Z,91.41
2018-04-22T04:03:42.144Z,91.12
2018-04-22T04:04:42.144Z,91.21
2018-04-22T04:05:42.140Z,91.50
2018-04-22T04:06:42.140Z,91.31
2018-04-22T04:07:42.140Z,91.50
2018-04-22T04:08:42.137Z,91.41
2018-04-22T04:09:42.165Z,91.60
2018-04-22T04:10:42.134Z,91.60
2018-04-22T04:11:42.133Z,91.41
2018-04-22T04:12:42.567Z,91.69
2018-04-22T04:13:42.131Z,91.41
2018-04-22T04:14:42.129Z,91.21
2018-04-22T04:15:42.129Z,91.41
2018-04-22T04:16:42.130Z,91.50
2018-04-22T04:17:42.131Z,91.12
2018-04-22T04:18:42.137Z,91.31
2018-04-22T04:19:42.123Z,90.93
2018-04-22T04:20:42.122Z,91.21
2018-04-22T04:21:42.125Z,91.12
2018-04-22T04:22:42.119Z,91.69
2018-04-22T04:23:42.120Z,91.41
2018-04-22T04:24:42.117Z,91.50
2018-04-22T04:25:42.117Z,91.50
2018-04-22T04:26:42.115Z,91.31
2018-04-22T04:27:42.113Z,91.31
2018-04-22T04:28:42.114Z,91.02
2018-04-22T04:29:42.111Z,91.41
2018-04-22T04:30:42.314Z,91.60
2018-04-22T04:31:42.110Z,90.83
2018-04-22T04:32:42.629Z,90.55
2018-04-22T04:33:43.285Z,90.73
2018-04-22T04:34:42.105Z,90.93
2018-04-22T04:35:42.106Z,90.36
2018-04-22T04:36:42.105Z,91.02
2018-04-22T04:37:42.100Z,90.73
2018-04-22T04:38:42.099Z,91.31
2018-04-22T04:39:42.102Z,91.21
2018-04-22T04:40:42.104Z,91.88
2018-04-22T04:41:42.157Z,91.69
2018-04-22T04:42:42.094Z,92.07
2018-04-22T04:43:43.188Z,92.55
2018-04-22T04:44:42.671Z,93.51
2018-04-22T04:45:42.184Z,94.17
2018-04-22T04:46:43.145Z,94.07
2018-04-22T04:47:42.432Z,95.08
2018-04-22T04:48:42.097Z,94.98
2018-04-22T04:49:42.086Z,95.75
2018-04-22T04:50:42.111Z,95.94
2018-04-22T04:51:42.084Z,96.32
2018-04-22T04:52:42.082Z,96.13
2018-04-22T04:53:42.081Z,96.32
2018-04-22T04:54:42.084Z,96.70
2018-04-22T04:55:42.083Z,96.70
2018-04-22T04:56:42.083Z,96.80
2018-04-22T04:57:42.111Z,96.80
2018-04-22T04:58:42.144Z,96.80
2018-04-22T04:59:42.083Z,96.61
2018-04-22T05:00:42.088Z,96.98
2018-04-22T05:01:42.122Z,96.70
2018-04-22T05:02:42.118Z,96.89
2018-04-22T05:03:42.071Z,96.98
2018-04-22T05:04:42.091Z,96.61
2018-04-22T05:05:42.069Z,96.70
2018-04-22T05:06:42.089Z,96.98
2018-04-22T05:07:42.069Z,96.61
2018-04-22T05:08:42.113Z,96.80
2018-04-22T05:09:42.067Z,96.51
2018-04-22T05:10:42.073Z,97.08
2018-04-22T05:11:42.067Z,96.80
2018-04-22T05:12:42.063Z,96.70
2018-04-22T05:13:42.061Z,96.61
2018-04-22T05:14:42.065Z,96.98
2018-04-22T05:15:42.060Z,96.70
2018-04-22T05:16:42.059Z,97.18
2018-04-22T05:17:42.057Z,96.70
2018-04-22T05:18:42.110Z,96.51
2018-04-22T05:19:42.064Z,96.61
2018-04-22T05:20:42.057Z,96.03
2018-04-22T05:21:42.055Z,96.98
2018-04-22T05:22:42.055Z,96.80
2018-04-22T05:23:42.054Z,96.61
2018-04-22T05:24:42.053Z,96.32
2018-04-22T05:25:42.052Z,96.13
2018-04-22T05:26:42.053Z,96.03
2018-04-22T05:27:42.051Z,96.22
2018-04-22T05:28:42.052Z,96.13
2018-04-22T05:29:42.049Z,96.32
2018-04-22T05:30:42.050Z,96.80
2018-04-22T05:31:42.049Z,96.42
2018-04-22T05:32:42.050Z,96.61
2018-04-22T05:33:42.049Z,96.70
2018-04-22T05:34:42.049Z,97.18
2018-04-22T05:35:42.046Z,96.61
2018-04-22T05:36:42.045Z,96.98
2018-04-22T05:37:42.044Z,96.61
2018-04-22T05:38:42.044Z,96.80
2018-04-22T05:39:42.044Z,96.70
2018-04-22T05:40:42.049Z,97.08
2018-04-22T05:41:42.068Z,96.61
2018-04-22T05:42:42.092Z,96.98
2018-04-22T05:43:42.038Z,97.37
2018-04-22T05:44:42.043Z,97.18
2018-04-22T05:45:42.037Z,97.27
2018-04-22T05:46:42.036Z,97.47
2018-04-22T05:47:42.036Z,96.80
2018-04-22T05:48:42.057Z,96.61
2018-04-22T05:49:42.034Z,96.51
2018-04-22T05:50:42.033Z,96.51
2018-04-22T05:51:42.034Z,96.61
2018-04-22T05:52:42.033Z,96.70
2018-04-22T05:53:42.033Z,96.84
2018-04-22T05:54:42.033Z,96.22
2018-04-22T05:55:42.031Z,96.84
2018-04-22T05:56:42.029Z,95.98
2018-04-22T05:57:42.033Z,96.13
2018-04-22T05:58:42.030Z,95.65
2018-04-22T05:59:42.032Z,95.56
2018-04-22T06:00:42.030Z,95.51
2018-04-22T06:01:42.035Z,95.32
2018-04-22T06:02:42.035Z,94.84
2018-04-22T06:03:42.027Z,94.93
2018-04-22T06:04:42.025Z,95.70
2018-04-22T06:05:42.025Z,95.51
2018-04-22T06:06:42.023Z,95.22
2018-04-22T06:07:42.025Z,95.51
2018-04-22T06:08:42.023Z,94.93
2018-04-22T06:09:42.023Z,94.27
2018-04-22T06:10:42.022Z,94.36
2018-04-22T06:11:42.021Z,94.46
2018-04-22T06:12:42.022Z,94.65
2018-04-22T06:13:42.020Z,94.84
2018-04-22T06:14:42.020Z,94.36
2018-04-22T06:15:42.189Z,94.27
2018-04-22T06:16:42.021Z,94.84
2018-04-22T06:17:42.017Z,95.12
2018-04-22T06:18:42.017Z,95.22
2018-04-22T06:19:42.017Z,94.84
2018-04-22T06:20:42.020Z,95.22
2018-04-22T06:21:42.019Z,94.84
2018-04-22T06:22:42.018Z,95.12
2018-04-22T06:23:42.016Z,94.17
2018-04-22T06:24:42.016Z,94.65
2018-04-22T06:25:42.017Z,95.12
2018-04-22T06:26:42.016Z,94.65
2018-04-22T06:27:42.014Z,94.27
2018-04-22T06:28:42.017Z,93.98
2018-04-22T06:29:42.012Z,94.31
2018-04-22T06:30:42.013Z,93.98
2018-04-22T06:31:42.031Z,93.41
2018-04-22T06:32:42.012Z,93.84
2018-04-22T06:33:42.010Z,93.26
2018-04-22T06:34:42.152Z,93.07
2018-04-22T06:35:42.010Z,93.16
2018-04-22T06:36:42.013Z,92.88
2018-04-22T06:37:42.009Z,92.88
2018-04-22T06:38:42.009Z,93.16
2018-04-22T06:39:42.013Z,93.26
2018-04-22T06:40:42.012Z,93.26
2018-04-22T06:41:42.007Z,93.55
2018-04-22T06:42:42.012Z,93.36
2018-04-22T06:43:42.008Z,93.26
2018-04-22T06:44:42.032Z,93.45
2018-04-22T06:45:42.009Z,93.55
2018-04-22T06:46:42.592Z,93.65
2018-04-22T06:47:42.010Z,93.65
2018-04-22T06:48:42.008Z,92.21
2018-04-22T06:49:42.015Z,92.54
2018-04-22T06:50:42.008Z,91.78
2018-04-22T06:51:42.012Z,91.68
2018-04-22T06:52:42.008Z,92.07
2018-04-22T06:53:42.007Z,91.68
2018-04-22T06:54:42.007Z,91.49
2018-04-22T06:55:42.492Z,91.78
2018-04-22T06:56:42.008Z,91.97
2018-04-22T06:57:42.012Z,91.78
2018-04-22T06:58:42.039Z,91.59
2018-04-22T06:59:42.009Z,91.59
2018-04-22T07:00:42.008Z,91.39
2018-04-22T07:01:42.010Z,91.20
2018-04-22T07:02:42.008Z,92.16
2018-04-22T07:03:42.011Z,91.39
2018-04-22T07:04:42.013Z,91.39
2018-04-22T07:05:42.009Z,91.02
2018-04-22T07:06:42.012Z,91.59
2018-04-22T07:07:42.012Z,91.49
2018-04-22T07:08:42.013Z,91.97
2018-04-22T07:09:42.011Z,91.97
2018-04-22T07:10:42.015Z,92.45
2018-04-22T07:11:42.013Z,92.83
2018-04-22T07:12:42.023Z,91.78
2018-04-22T07:13:42.016Z,92.25
2018-04-22T07:14:42.013Z,92.35
2018-04-22T07:15:42.016Z,92.25
2018-04-22T07:16:42.038Z,92.16
2018-04-22T07:17:42.013Z,92.35
2018-04-22T07:18:42.015Z,91.97
2018-04-22T07:19:42.015Z,92.45
2018-04-22T07:20:42.017Z,92.54
2018-04-22T07:21:42.016Z,92.54
2018-04-22T07:22:42.091Z,92.54
2018-04-22T07:23:42.016Z,92.54
2018-04-22T07:24:42.020Z,92.35
2018-04-22T07:25:42.017Z,92.64
2018-04-22T07:26:42.017Z,92.45
2018-04-22T07:27:42.017Z,92.54
2018-04-22T07:28:42.018Z,92.64
2018-04-22T07:29:42.019Z,92.74
2018-04-22T07:30:42.018Z,92.74
2018-04-22T07:31:42.018Z,93.31
2018-04-22T07:32:42.021Z,92.54
2018-04-22T07:33:42.018Z,92.40
2018-04-22T07:34:42.019Z,92.69
2018-04-22T07:35:42.019Z,92.69
2018-04-22T07:36:42.020Z,92.88
2018-04-22T07:37:42.022Z,92.21
2018-04-22T07:38:42.022Z,92.02
2018-04-22T07:39:42.021Z,91.73
2018-04-22T07:40:42.053Z,91.83
2018-04-22T07:41:42.026Z,91.92
2018-04-22T07:42:42.022Z,91.73
2018-04-22T07:43:42.025Z,92.02
2018-04-22T07:44:42.025Z,92.30
2018-04-22T07:45:42.025Z,91.97
2018-04-22T07:46:42.023Z,91.68
2018-04-22T07:47:42.024Z,91.63
2018-04-22T07:48:42.026Z,91.20
2018-04-22T07:49:42.025Z,91.30
2018-04-22T07:50:42.027Z,91.49
2018-04-22T07:51:42.031Z,91.11
2018-04-22T07:52:42.029Z,91.01
2018-04-22T07:53:42.028Z,91.20
2018-04-22T07:54:42.037Z,91.01
2018-04-22T07:55:42.031Z,91.01
2018-04-22T07:56:42.032Z,90.05
2018-04-22T07:57:42.031Z,90.77
2018-04-22T07:58:42.032Z,90.67
2018-04-22T07:59:42.033Z,90.77
2018-04-22T08:00:42.035Z,90.29
2018-04-22T08:01:42.035Z,89.81
2018-04-22T08:02:42.039Z,90.58
2018-04-22T08:03:42.037Z,90.09
2018-04-22T08:04:42.038Z,89.52
2018-04-22T08:05:42.039Z,89.62
2018-04-22T08:06:42.091Z,89.72
2018-04-22T08:07:42.041Z,89.86
2018-04-22T08:08:42.042Z,89.43
2018-04-22T08:09:42.042Z,89.47
2018-04-22T08:10:42.044Z,89.28
2018-04-22T08:11:42.049Z,89.57
2018-04-22T08:12:42.048Z,88.99
2018-04-22T08:13:42.047Z,88.51
2018-04-22T08:14:42.049Z,88.32
2018-04-22T08:15:42.053Z,88.23
2018-04-22T08:16:42.056Z,88.32
2018-04-22T08:17:42.059Z,88.32
2018-04-22T08:18:42.055Z,88.03
2018-04-22T08:19:42.056Z,87.55
2018-04-22T08:20:42.058Z,87.70
2018-04-22T08:21:42.061Z,87.70
2018-04-22T08:22:42.060Z,87.21
2018-04-22T08:23:42.072Z,87.12
2018-04-22T08:24:42.067Z,87.02
2018-04-22T08:25:42.068Z,87.02
2018-04-22T08:26:42.067Z,86.25
2018-04-22T08:27:42.069Z,86.35
2018-04-22T08:28:42.075Z,86.58
2018-04-22T08:29:42.072Z,86.21
2018-04-22T08:30:42.075Z,86.11
2018-04-22T08:31:42.077Z,85.72
2018-04-22T08:32:42.077Z,85.82
2018-04-22T08:33:42.079Z,84.95
2018-04-22T08:34:42.081Z,85.58
2018-04-22T08:35:42.085Z,85.34
2018-04-22T08:36:42.085Z,85.63
2018-04-22T08:37:42.087Z,85.10
2018-04-22T08:38:42.092Z,84.77
2018-04-22T08:39:42.092Z,84.71
2018-04-22T08:40:42.093Z,84.33
2018-04-22T08:41:42.095Z,84.23
2018-04-22T08:42:42.099Z,84.23
2018-04-22T08:43:42.101Z,83.94
2018-04-22T08:44:42.118Z,83.85
2018-04-22T08:45:42.277Z,84.14
2018-04-22T08:46:42.107Z,83.51
2018-04-22T08:47:42.109Z,83.03
2018-04-22T08:48:42.116Z,82.84
2018-04-22T08:49:42.375Z,82.64
2018-04-22T08:50:42.154Z,82.74
2018-04-22T08:51:42.119Z,82.26
2018-04-22T08:52:42.122Z,81.87
2018-04-22T08:53:42.122Z,81.59
2018-04-22T08:54:42.198Z,81.40
2018-04-22T08:55:42.130Z,81.63
2018-04-22T08:56:42.164Z,81.05
2018-04-22T08:57:42.133Z,80.96
2018-04-22T08:58:42.135Z,80.96
2018-04-22T08:59:42.140Z,80.19
2018-04-22T09:00:42.142Z,80.22
2018-04-22T09:01:42.144Z,78.83
2018-04-22T09:02:42.146Z,77.96
2018-04-22T09:03:42.150Z,76.56
2018-04-22T09:04:42.153Z,75.88
2018-04-22T09:05:42.161Z,75.98
2018-04-22T09:06:42.159Z,75.49
2018-04-22T09:07:42.165Z,75.69
2018-04-22T09:08:43.441Z,75.11
2018-04-22T09:09:42.170Z,75.69
2018-04-22T09:10:42.177Z,75.21
2018-04-22T09:11:44.831Z,75.69
2018-04-22T09:12:42.185Z,75.11
2018-04-22T09:13:42.189Z,75.11
2018-04-22T09:14:42.422Z,74.54
2018-04-22T09:15:42.194Z,74.63
2018-04-22T09:16:42.231Z,74.76
2018-04-22T09:17:42.197Z,74.67
2018-04-22T09:18:42.201Z,74.67
2018-04-22T09:19:42.205Z,73.90
2018-04-22T09:20:42.783Z,73.90
2018-04-22T09:21:42.214Z,73.80
2018-04-22T09:22:42.217Z,73.71
2018-04-22T09:23:42.222Z,73.99
2018-04-22T09:24:42.240Z,74.09
2018-04-22T09:25:42.228Z,73.61
2018-04-22T09:26:42.231Z,73.22
2018-04-22T09:27:42.237Z,73.16
2018-04-22T09:28:42.240Z,72.78
2018-04-22T09:29:42.243Z,72.39
2018-04-22T09:30:42.251Z,72.68
2018-04-22T09:31:42.258Z,72.30
2018-04-22T09:32:42.256Z,71.72
2018-04-22T09:33:42.289Z,72.33
2018-04-22T09:34:42.267Z,71.72
2018-04-22T09:35:42.269Z,71.66
2018-04-22T09:36:42.276Z,71.47
2018-04-22T09:37:42.822Z,70.79
2018-04-22T09:38:42.281Z,70.79
2018-04-22T09:39:42.293Z,69.83
2018-04-22T09:40:42.289Z,69.87
2018-04-22T09:41:42.296Z,69.67
2018-04-22T09:42:42.313Z,68.61
2018-04-22T09:43:42.312Z,68.04
2018-04-22T09:44:42.308Z,68.07
2018-04-22T09:45:42.313Z,68.26
2018-04-22T09:46:42.314Z,67.68
2018-04-22T09:47:42.319Z,67.49
2018-04-22T09:48:42.322Z,67.10
2018-04-22T09:49:42.329Z,67.20
2018-04-22T09:50:42.332Z,66.66
2018-04-22T09:51:43.185Z,65.88
2018-04-22T09:52:42.341Z,65.88
2018-04-22T09:53:42.349Z,65.01
2018-04-22T09:54:42.352Z,64.34
2018-04-22T09:55:42.382Z,65.11
2018-04-22T09:56:42.362Z,65.98
2018-04-22T09:57:42.364Z,64.72
2018-04-22T09:58:42.371Z,65.01
2018-04-22T09:59:42.376Z,64.47
2018-04-22T10:00:42.384Z,63.31
2018-04-22T10:01:42.385Z,62.92
2018-04-22T10:02:42.389Z,62.44
2018-04-22T10:03:42.394Z,62.92
2018-04-22T10:04:42.400Z,63.21
2018-04-22T10:05:42.405Z,61.19
2018-04-22T10:06:42.408Z,57.71
2018-04-22T10:07:42.417Z,56.20
2018-04-22T10:08:42.422Z,56.20
2018-04-22T10:09:42.430Z,57.74
2018-04-22T10:10:42.432Z,57.06
2018-04-22T10:11:42.435Z,58.70
2018-04-22T10:12:42.442Z,53.49
2018-04-22T10:13:42.448Z,51.37
2018-04-22T10:14:42.450Z,53.42
2018-04-22T10:15:42.490Z,55.07
2018-04-22T10:16:42.463Z,53.61
2018-04-22T10:17:42.477Z,51.68
2018-04-22T10:18:42.472Z,53.42
2018-04-22T10:19:42.483Z,56.03
2018-04-22T10:20:42.490Z,52.07
2018-04-22T10:21:42.486Z,55.55
2018-04-22T10:22:42.491Z,52.17
2018-04-22T10:23:42.518Z,50.91
2018-04-22T10:24:42.505Z,53.61
2018-04-22T10:25:42.513Z,56.03
2018-04-22T10:26:42.516Z,55.83
2018-04-22T10:27:42.564Z,52.67
2018-04-22T10:28:42.570Z,51.01
2018-04-22T10:29:42.531Z,51.13
2018-04-22T10:30:42.539Z,50.16
2018-04-22T10:31:42.548Z,52.00
2018-04-22T10:32:42.572Z,53.83
2018-04-22T10:33:42.559Z,52.77
2018-04-22T10:34:42.613Z,53.25
2018-04-22T10:35:42.566Z,54.32
2018-04-22T10:36:42.574Z,52.67
2018-04-22T10:37:42.725Z,51.64
2018-04-22T10:38:43.022Z,53.47
2018-04-22T10:39:42.613Z,50.38
2018-04-22T10:40:42.595Z,50.57
2018-04-22T10:41:42.617Z,52.89
2018-04-22T10:42:42.607Z,50.70
2018-04-22T10:43:42.612Z,52.53
2018-04-22T10:44:42.619Z,53.99
2018-04-22T10:45:42.625Z,54.75
2018-04-22T10:46:42.673Z,53.79
2018-04-22T10:47:42.634Z,50.98
2018-04-22T10:48:42.642Z,50.79
2018-04-22T10:49:42.647Z,49.54
2018-04-22T10:50:42.657Z,50.02
2018-04-22T10:51:42.665Z,49.82
2018-04-22T10:52:42.668Z,50.12
2018-04-22T10:53:42.674Z,50.98
2018-04-22T10:54:42.681Z,51.95
2018-04-22T10:55:42.687Z,53.50
2018-04-22T10:56:42.693Z,51.47
2018-04-22T10:57:42.707Z,52.14
2018-04-22T10:58:42.712Z,51.76
2018-04-22T10:59:42.714Z,50.70
2018-04-22T11:00:42.717Z,50.40
2018-04-22T11:01:42.723Z,50.60
2018-04-22T11:02:42.730Z,50.40
2018-04-22T11:03:42.738Z,50.50
2018-04-22T11:04:42.743Z,52.05
2018-04-22T11:05:42.748Z,51.95
2018-04-22T11:06:42.756Z,52.92
2018-04-22T11:07:42.761Z,53.41
2018-04-22T11:08:42.771Z,53.89
2018-04-22T11:09:42.773Z,53.69
2018-04-22T11:10:42.778Z,53.89
2018-04-22T11:11:42.796Z,51.18
2018-04-22T11:12:42.790Z,50.50
2018-04-22T11:13:42.799Z,50.50
2018-04-22T11:14:42.822Z,51.20
2018-04-22T11:15:42.809Z,50.52
2018-04-22T11:16:42.817Z,50.62
2018-04-22T11:17:42.822Z,50.52
2018-04-22T11:18:42.827Z,50.52
2018-04-22T11:19:42.833Z,50.72
2018-04-22T11:20:42.842Z,51.78
2018-04-22T11:21:42.846Z,50.52
2018-04-22T11:22:42.852Z,50.33
2018-04-22T11:23:42.860Z,51.10
2018-04-22T11:24:42.867Z,49.75
2018-04-22T11:25:42.875Z,50.72
2018-04-22T11:26:42.879Z,51.10
2018-04-22T11:27:42.885Z,50.82
2018-04-22T11:28:42.899Z,50.52
2018-04-22T11:29:42.895Z,50.92
2018-04-22T11:30:42.908Z,52.46
2018-04-22T11:31:42.913Z,52.66
2018-04-22T11:32:42.919Z,52.27
2018-04-22T11:33:42.929Z,51.20
2018-04-22T11:34:42.930Z,52.27
2018-04-22T11:35:42.937Z,52.75
2018-04-22T11:36:42.941Z,53.63
2018-04-22T11:37:42.951Z,52.85
2018-04-22T11:38:42.956Z,52.27
2018-04-22T11:39:42.964Z,51.88
2018-04-22T11:40:42.975Z,52.75
2018-04-22T11:41:42.974Z,52.27
2018-04-22T11:42:42.981Z,52.85
2018-04-22T11:43:42.986Z,50.92
2018-04-22T11:44:42.994Z,49.10
2018-04-22T11:45:43.003Z,49.68
2018-04-22T11:46:43.008Z,49.39
2018-04-22T11:47:43.026Z,49.77
2018-04-22T11:48:43.020Z,50.07
2018-04-22T11:49:43.026Z,50.84
2018-04-22T11:50:43.052Z,50.74
2018-04-22T11:51:43.040Z,49.58
2018-04-22T11:52:43.046Z,49.61
2018-04-22T11:53:43.054Z,50.09
2018-04-22T11:54:43.057Z,50.87
2018-04-22T11:55:43.093Z,49.90
2018-04-22T11:56:43.075Z,50.09
2018-04-22T11:57:43.078Z,50.87
2018-04-22T11:58:43.085Z,49.61
2018-04-22T11:59:43.091Z,49.80
2018-04-22T12:00:43.105Z,50.09
2018-04-22T12:01:43.155Z,49.70
2018-04-22T12:02:43.114Z,49.61
2018-04-22T12:03:43.117Z,49.70
2018-04-22T12:04:43.126Z,49.61
2018-04-22T12:05:43.132Z,49.80
2018-04-22T12:06:43.142Z,49.70
2018-04-22T12:07:43.145Z,49.90
2018-04-22T12:08:43.153Z,49.80
2018-04-22T12:09:43.159Z,49.22
2018-04-22T12:10:43.164Z,50.19
2018-04-22T12:11:43.174Z,48.83
2018-04-22T12:12:43.180Z,48.25
2018-04-22T12:13:43.189Z,47.96
2018-04-22T12:14:43.214Z,47.38
2018-04-22T12:15:43.201Z,49.24
2018-04-22T12:16:43.214Z,48.18
2018-04-22T12:17:43.215Z,47.11
2018-04-22T12:18:43.221Z,47.50
2018-04-22T12:19:43.231Z,46.33
2018-04-22T12:20:43.389Z,47.98
2018-04-22T12:21:43.285Z,47.20
2018-04-22T12:22:43.248Z,47.79
2018-04-22T12:23:43.256Z,46.24
2018-04-22T12:24:43.273Z,46.62
2018-04-22T12:25:43.371Z,46.14
2018-04-22T12:26:43.281Z,46.72
2018-04-22T12:27:43.292Z,46.33
2018-04-22T12:28:43.295Z,47.11
2018-04-22T12:29:43.302Z,48.18
2018-04-22T12:30:43.313Z,49.63
2018-04-22T12:31:43.317Z,48.57
2018-04-22T12:32:43.322Z,49.54
2018-04-22T12:33:43.333Z,50.02
2018-04-22T12:34:43.343Z,49.63
2018-04-22T12:35:43.348Z,49.63
2018-04-22T12:36:43.357Z,47.40
2018-04-22T12:37:43.356Z,49.15
2018-04-22T12:38:43.369Z,48.37
2018-04-22T12:39:43.370Z,49.44
2018-04-22T12:40:43.377Z,49.44
2018-04-22T12:41:43.384Z,48.76
2018-04-22T12:42:43.389Z,49.54
2018-04-22T12:43:43.396Z,49.54
2018-04-22T12:44:43.405Z,49.54
2018-04-22T12:45:43.411Z,49.44
2018-04-22T12:46:43.427Z,49.44
2018-04-22T12:47:43.437Z,49.34
2018-04-22T12:48:43.433Z,48.95
2018-04-22T12:49:43.438Z,49.34
2018-04-22T12:50:43.443Z,49.63
2018-04-22T12:51:43.450Z,49.63
2018-04-22T12:52:43.457Z,49.34