createdAt,value
2022-12-01T00:02:02.127Z,1.80
2022-12-01T00:04:33.942Z,1.80
2022-12-01T00:07:05.705Z,1.70
2022-12-01T00:09:55.992Z,1.70
2022-12-01T00:12:29.690Z,1.70
2022-12-01T00:15:02.206Z,1.70
2022-12-01T00:17:33.933Z,1.70
2022-12-01T00:20:07.086Z,1.60
2022-12-01T00:22:41.819Z,1.60
2022-12-01T00:25:16.437Z,1.60
2022-12-01T00:27:49.913Z,0.80
2022-12-01T00:30:22.784Z,1.60
2022-12-01T00:32:54.486Z,1.60
2022-12-01T00:35:26.210Z,1.70
2022-12-01T00:37:57.930Z,1.60
2022-12-01T00:40:29.620Z,1.70
2022-12-01T00:43:01.341Z,1.70
2022-12-01T00:45:33.110Z,1.70
2022-12-01T00:48:04.980Z,1.70
2022-12-01T00:50:36.704Z,1.60
2022-12-01T00:53:08.706Z,1.60
2022-12-01T00:55:41.253Z,1.60
2022-12-01T00:58:13.018Z,1.60
2022-12-01T01:00:44.778Z,0.40
2022-12-01T01:03:16.529Z,1.60
2022-12-01T01:05:48.294Z,1.60
2022-12-01T01:08:20.182Z,1.50
2022-12-01T01:10:51.986Z,1.50
2022-12-01T01:13:23.856Z,1.50
2022-12-01T01:16:08.553Z,2.00
2022-12-01T01:18:40.355Z,1.50
2022-12-01T01:21:17.562Z,1.50
2022-12-01T01:23:51.544Z,1.50
2022-12-01T01:26:28.348Z,1.40
2022-12-01T01:29:01.735Z,1.40
2022-12-01T01:31:34.284Z,1.40
2022-12-01T01:34:06.220Z,1.40
2022-12-01T01:36:37.983Z,1.40
2022-12-01T01:39:09.661Z,0.70
2022-12-01T01:41:41.590Z,1.40
2022-12-01T01:44:48.264Z,1.40
2022-12-01T01:47:38.469Z,1.40
2022-12-01T01:50:14.196Z,1.40
2022-12-01T01:52:51.383Z,1.40
2022-12-01T01:55:23.206Z,1.40
2022-12-01T01:57:54.998Z,1.40
2022-12-01T02:00:27.065Z,1.40
2022-12-01T02:02:59.738Z,1.40
2022-12-01T02:05:34.474Z,1.40
2022-12-01T02:08:12.233Z,1.40
2022-12-01T02:11:26.249Z,1.40
2022-12-01T02:14:18.880Z,1.40
2022-12-01T02:17:05.150Z,1.50
2022-12-01T02:19:51.490Z,1.30
2022-12-01T02:22:54.044Z,1.30
2022-12-01T02:25:52.946Z,1.30
2022-12-01T02:28:39.979Z,1.30
2022-12-01T02:31:20.596Z,1.20
2022-12-01T02:34:17.116Z,1.20
2022-12-01T02:37:02.200Z,1.20
2022-12-01T02:39:48.768Z,1.20
2022-12-01T02:42:49.791Z,1.10
2022-12-01T02:45:43.670Z,1.20
2022-12-01T02:48:34.505Z,1.10
2022-12-01T02:51:20.536Z,1.10
2022-12-01T02:53:53.673Z,1.10
2022-12-01T02:56:25.502Z,1.10
2022-12-01T02:58:57.652Z,1.10
2022-12-01T03:01:50.486Z,1.10
2022-12-01T03:04:52.236Z,1.20
2022-12-01T03:07:43.101Z,1.20
2022-12-01T03:10:41.466Z,1.20
2022-12-01T03:13:29.490Z,1.10
2022-12-01T03:16:16.754Z,1.10
2022-12-01T03:19:09.855Z,1.10
2022-12-01T03:22:07.505Z,1.20
2022-12-01T03:24:44.044Z,1.20
2022-12-01T03:27:20.619Z,1.20
2022-12-01T03:29:55.770Z,1.20
2022-12-01T03:32:33.390Z,1.20
2022-12-01T03:35:09.015Z,1.20
2022-12-01T03:37:51.969Z,1.20
2022-12-01T03:40:29.340Z,1.20
2022-12-01T03:43:07.336Z,1.30
2022-12-01T03:46:03.210Z,1.30
2022-12-01T03:48:35.508Z,1.30
2022-12-01T03:51:16.176Z,1.30
2022-12-01T03:54:01.513Z,1.30
2022-12-01T03:56:39.379Z,1.40
2022-12-01T03:59:12.270Z,1.40
2022-12-01T04:01:45.590Z,1.30
2022-12-01T04:04:17.454Z,1.30
2022-12-01T04:06:53.041Z,1.40
2022-12-01T04:09:24.766Z,1.30
2022-12-01T04:12:15.144Z,1.40
2022-12-01T04:14:46.942Z,1.40
2022-12-01T04:17:19.073Z,1.40
2022-12-01T04:19:51.121Z,1.40
2022-12-01T04:22:23.445Z,1.30
2022-12-01T04:24:55.209Z,1.30
2022-12-01T04:27:26.998Z,1.30
2022-12-01T04:29:58.870Z,1.30
2022-12-01T04:32:30.578Z,1.30
2022-12-01T04:35:02.285Z,1.30
2022-12-01T04:37:34.214Z,1.20
2022-12-01T04:40:06.874Z,1.20
2022-12-01T04:42:38.582Z,1.20
2022-12-01T04:45:10.626Z,1.20
2022-12-01T04:47:43.259Z,1.20
2022-12-01T04:50:15.050Z,1.20
2022-12-01T04:52:46.784Z,1.10
2022-12-01T04:55:18.945Z,1.20
2022-12-01T04:57:50.668Z,1.10
2022-12-01T05:00:22.949Z,1.10
2022-12-01T05:02:54.686Z,1.10
2022-12-01T05:05:26.590Z,1.10
2022-12-01T05:07:59.062Z,1.10
2022-12-01T05:10:31.013Z,1.10
2022-12-01T05:13:03.780Z,2.80
2022-12-01T05:15:35.602Z,1.10
2022-12-01T05:18:07.318Z,1.10
2022-12-01T05:20:57.103Z,1.10
2022-12-01T05:23:30.808Z,1.10
2022-12-01T05:26:04.485Z,1.00
2022-12-01T05:28:36.616Z,1.00
2022-12-01T05:31:08.349Z,1.00
2022-12-01T05:33:40.177Z,1.00
2022-12-01T05:36:11.889Z,1.00
2022-12-01T05:38:43.814Z,1.00
2022-12-01T05:41:15.610Z,1.00
2022-12-01T05:43:47.344Z,0.90
2022-12-01T05:46:19.244Z,0.90
2022-12-01T05:48:51.005Z,0.90
2022-12-01T05:51:22.749Z,0.90
2022-12-01T05:53:55.051Z,0.90
2022-12-01T05:56:26.818Z,1.00
2022-12-01T05:58:58.530Z,1.00
2022-12-01T06:01:30.306Z,0.90
2022-12-01T06:04:02.164Z,0.90
2022-12-01T06:06:33.937Z,0.90
2022-12-01T06:09:05.690Z,0.90
2022-12-01T06:11:37.455Z,0.90
2022-12-01T06:14:09.296Z,0.90
2022-12-01T06:16:41.105Z,0.90
2022-12-01T06:19:12.841Z,0.90
2022-12-01T06:21:44.560Z,0.90
2022-12-01T06:24:16.294Z,0.90
2022-12-01T06:26:48.106Z,0.90
2022-12-01T06:29:19.922Z,0.90
2022-12-01T06:31:51.664Z,0.90
2022-12-01T06:34:23.440Z,0.90
2022-12-01T06:36:55.175Z,0.90
2022-12-01T06:39:26.918Z,0.90
2022-12-01T06:41:58.623Z,0.90
2022-12-01T06:44:30.351Z,0.90
2022-12-01T06:47:02.303Z,0.90
2022-12-01T06:49:34.334Z,0.90
2022-12-01T06:52:06.110Z,0.80
2022-12-01T06:54:37.902Z,0.90
2022-12-01T06:57:09.665Z,0.90
2022-12-01T06:59:41.632Z,0.90
2022-12-01T07:02:14.058Z,0.90
2022-12-01T07:04:45.871Z,1.00
2022-12-01T07:07:17.656Z,1.00
2022-12-01T07:09:49.850Z,1.00
2022-12-01T07:12:21.767Z,1.10
2022-12-01T07:14:53.476Z,1.10
2022-12-01T07:17:25.321Z,1.10
2022-12-01T07:19:57.500Z,-0.50
2022-12-01T07:22:32.556Z,1.10
2022-12-01T07:25:05.145Z,1.10
2022-12-01T07:27:37.065Z,1.20
2022-12-01T07:30:09.209Z,1.20
2022-12-01T07:32:40.948Z,1.20
2022-12-01T07:35:12.689Z,1.30
2022-12-01T07:37:44.462Z,1.30
2022-12-01T07:40:16.262Z,1.40
2022-12-01T07:42:47.990Z,3.40
2022-12-01T07:45:19.695Z,1.40
2022-12-01T07:47:54.434Z,1.50
2022-12-01T07:50:26.218Z,1.50
2022-12-01T07:52:57.959Z,1.50
2022-12-01T07:55:29.690Z,1.60
2022-12-01T07:58:01.440Z,1.60
2022-12-01T08:00:33.134Z,1.60
2022-12-01T08:03:04.941Z,1.70
2022-12-01T08:05:36.786Z,1.70
2022-12-01T08:08:08.610Z,1.80
2022-12-01T08:10:40.417Z,1.80
2022-12-01T08:13:17.109Z,1.80
2022-12-01T08:15:49.286Z,1.90
2022-12-01T08:18:21.298Z,2.00
2022-12-01T08:20:57.978Z,1.90
2022-12-01T08:23:29.891Z,1.90
2022-12-01T08:26:02.762Z,2.00
2022-12-01T08:28:38.926Z,2.00
2022-12-01T08:31:43.199Z,2.00
2022-12-01T08:34:15.133Z,2.00
2022-12-01T08:36:46.820Z,2.00
2022-12-01T08:39:18.503Z,2.00
2022-12-01T08:41:50.197Z,2.10
2022-12-01T08:44:21.914Z,2.10
2022-12-01T08:46:54.512Z,2.10
2022-12-01T08:49:26.541Z,2.20
2022-12-01T08:51:58.241Z,2.20
2022-12-01T08:54:30.025Z,2.30
2022-12-01T08:57:01.740Z,2.30
2022-12-01T08:59:33.475Z,2.40
2022-12-01T09:02:07.299Z,2.50
2022-12-01T09:04:39.063Z,2.50
2022-12-01T09:07:19.033Z,2.50
2022-12-01T09:09:53.177Z,2.50
2022-12-01T09:12:24.881Z,2.60
2022-12-01T09:14:56.743Z,2.60
2022-12-01T09:17:28.718Z,2.60
2022-12-01T09:20:00.419Z,2.70
2022-12-01T09:22:32.124Z,2.80
2022-12-01T09:25:04.110Z,2.80
2022-12-01T09:27:35.797Z,2.90
2022-12-01T09:30:08.160Z,3.00
2022-12-01T09:32:39.861Z,3.00
2022-12-01T09:35:11.549Z,3.00
2022-12-01T09:37:43.248Z,3.00
2022-12-01T09:40:15.489Z,3.00
2022-12-01T09:42:48.188Z,3.10
2022-12-01T09:45:27.827Z,3.10
2022-12-01T09:48:02.469Z,3.10
2022-12-01T09:50:34.812Z,3.10
2022-12-01T09:53:17.675Z,3.10
2022-12-01T09:55:50.143Z,3.10
2022-12-01T09:58:26.826Z,3.20
2022-12-01T10:00:58.684Z,3.40
2022-12-01T10:03:45.498Z,3.60
2022-12-01T10:06:27.753Z,3.80
2022-12-01T10:09:18.689Z,4.00
2022-12-01T10:11:55.100Z,4.10
2022-12-01T10:14:36.323Z,4.10
2022-12-01T10:17:36.244Z,4.10
2022-12-01T10:20:26.566Z,4.10
2022-12-01T10:23:33.449Z,4.20
2022-12-01T10:26:14.089Z,4.30
2022-12-01T10:29:08.160Z,4.40
2022-12-01T10:31:51.674Z,4.40
2022-12-01T10:34:25.221Z,4.50
2022-12-01T10:36:57.945Z,4.50
2022-12-01T10:39:41.772Z,4.40
2022-12-01T10:42:27.003Z,4.30
2022-12-01T10:45:01.780Z,4.30
2022-12-01T10:47:33.529Z,4.30
2022-12-01T10:50:05.921Z,4.40
2022-12-01T10:52:42.081Z,4.40
2022-12-01T10:55:22.914Z,4.40
2022-12-01T10:57:57.124Z,4.40
2022-12-01T11:00:58.741Z,4.40
2022-12-01T11:03:30.508Z,4.50
2022-12-01T11:06:05.201Z,4.60
2022-12-01T11:08:51.956Z,4.60
2022-12-01T11:11:33.958Z,4.70
2022-12-01T11:14:19.442Z,4.70
2022-12-01T11:16:53.963Z,4.60
2022-12-01T11:19:34.506Z,4.60
2022-12-01T11:22:22.917Z,4.50
2022-12-01T11:24:57.677Z,4.50
2022-12-01T11:27:49.322Z,4.50
2022-12-01T11:30:25.052Z,4.50
2022-12-01T11:32:59.540Z,4.50
2022-12-01T11:35:37.383Z,4.50
2022-12-01T11:38:29.903Z,4.50
2022-12-01T11:41:02.253Z,4.50
2022-12-01T11:43:37.124Z,4.50
2022-12-01T11:46:09.766Z,4.50
2022-12-01T11:48:41.505Z,4.50
2022-12-01T11:51:19.313Z,4.50
2022-12-01T11:54:13.912Z,4.50
2022-12-01T11:56:52.771Z,5.80
2022-12-01T11:59:36.175Z,4.20
2022-12-01T12:02:34.096Z,4.60
2022-12-01T12:05:39.192Z,4.60
2022-12-01T12:08:36.885Z,4.70
2022-12-01T12:11:32.538Z,4.70
2022-12-01T12:14:32.491Z,4.70
2022-12-01T12:17:36.158Z,4.70
2022-12-01T12:20:32.401Z,4.70
2022-12-01T12:23:32.201Z,4.60
2022-12-01T12:26:21.200Z,4.60
2022-12-01T12:29:12.339Z,4.60
2022-12-01T12:32:13.565Z,4.60
2022-12-01T12:34:51.215Z,4.70
2022-12-01T12:37:35.011Z,4.70
2022-12-01T12:40:31.011Z,4.70
2022-12-01T12:43:08.546Z,4.70
2022-12-01T12:46:02.152Z,4.70
2022-12-01T12:48:45.676Z,4.70
2022-12-01T12:51:47.866Z,4.80
2022-12-01T12:54:32.970Z,4.80
2022-12-01T12:57:28.340Z,4.80
2022-12-01T13:00:13.160Z,4.80
2022-12-01T13:02:53.031Z,4.90
2022-12-01T13:05:35.629Z,4.90
2022-12-01T13:08:22.691Z,4.90
2022-12-01T13:10:57.979Z,5.00
2022-12-01T13:13:48.450Z,5.00
2022-12-01T13:16:25.889Z,5.00
2022-12-01T13:19:19.316Z,5.00
2022-12-01T13:21:52.994Z,5.00
2022-12-01T13:24:28.505Z,5.00
2022-12-01T13:27:23.716Z,5.00
2022-12-01T13:29:56.741Z,4.90
2022-12-01T13:32:38.072Z,5.00
2022-12-01T13:35:36.337Z,5.00
2022-12-01T13:38:26.028Z,5.00
2022-12-01T13:41:19.657Z,4.90
2022-12-01T13:44:02.328Z,4.90
2022-12-01T13:46:37.104Z,5.00
2022-12-01T13:49:36.771Z,5.00
2022-12-01T13:52:21.496Z,5.00
2022-12-01T13:55:08.613Z,5.00
2022-12-01T13:58:13.045Z,5.00
2022-12-01T14:00:45.338Z,5.00
2022-12-01T14:03:17.132Z,5.00
2022-12-01T14:05:57.159Z,5.00
2022-12-01T14:08:40.360Z,5.00
2022-12-01T14:11:29.683Z,5.00
2022-12-01T14:14:22.738Z,5.00
2022-12-01T14:16:59.018Z,4.90
2022-12-01T14:19:52.961Z,5.00
2022-12-01T14:22:44.029Z,5.00
2022-12-01T14:25:21.712Z,4.90
2022-12-01T14:28:02.475Z,4.90
2022-12-01T14:30:45.844Z,4.90
2022-12-01T14:33:57.774Z,4.90
2022-12-01T14:36:32.271Z,4.90
2022-12-01T14:39:12.959Z,4.90
2022-12-01T14:42:13.363Z,4.90
2022-12-01T14:44:49.106Z,4.80
2022-12-01T14:47:29.542Z,4.80
2022-12-01T14:50:24.980Z,4.90
2022-12-01T14:53:04.052Z,4.80
2022-12-01T14:55:47.600Z,4.90
2022-12-01T14:58:31.241Z,4.80
2022-12-01T15:01:12.441Z,4.80
2022-12-01T15:03:48.746Z,4.80
2022-12-01T15:06:23.408Z,4.80
2022-12-01T15:09:33.452Z,4.80
2022-12-01T15:12:09.164Z,4.80
2022-12-01T15:14:48.902Z,4.80
2022-12-01T15:17:34.717Z,4.80
2022-12-01T15:20:37.203Z,4.80
2022-12-01T15:23:13.702Z,4.80
2022-12-01T15:25:46.391Z,4.80
2022-12-01T15:28:21.184Z,4.70
2022-12-01T15:30:54.796Z,4.80
2022-12-01T15:33:31.629Z,4.80
2022-12-01T15:36:07.721Z,4.80
2022-12-01T15:38:42.582Z,4.70
2022-12-01T15:41:34.848Z,4.80
2022-12-01T15:44:19.680Z,4.70
2022-12-01T15:46:51.457Z,4.70
2022-12-01T15:49:32.882Z,4.70
2022-12-01T15:52:07.667Z,4.70
2022-12-01T15:54:40.333Z,4.70
2022-12-01T15:57:17.924Z,4.60
2022-12-01T15:59:57.718Z,4.60
2022-12-01T16:02:33.407Z,4.60
2022-12-01T16:05:19.864Z,4.60
2022-12-01T16:08:13.275Z,4.60
2022-12-01T16:10:43.469Z,4.60
2022-12-01T16:13:40.068Z,4.60
2022-12-01T16:16:39.560Z,4.60
2022-12-01T16:19:11.261Z,4.60
2022-12-01T16:21:45.478Z,4.60
2022-12-01T16:24:32.917Z,4.60
2022-12-01T16:27:07.361Z,4.60
2022-12-01T16:29:51.649Z,4.60
2022-12-01T16:32:37.930Z,4.60
2022-12-01T16:35:26.416Z,4.50
2022-12-01T16:37:58.531Z,4.60
2022-12-01T16:40:30.380Z,4.60
2022-12-01T16:43:02.074Z,4.50
2022-12-01T16:45:33.765Z,4.60
2022-12-01T16:48:09.253Z,4.60
2022-12-01T16:50:41.339Z,4.60
2022-12-01T16:53:14.014Z,4.60
2022-12-01T16:55:57.238Z,4.60
2022-12-01T16:58:29.130Z,4.60
2022-12-01T17:01:00.860Z,4.60
2022-12-01T17:03:32.879Z,4.60
2022-12-01T17:06:05.204Z,4.60
2022-12-01T17:08:36.921Z,4.60
2022-12-01T17:11:08.901Z,4.60
2022-12-01T17:13:41.287Z,4.60
2022-12-01T17:16:18.120Z,4.60
2022-12-01T17:18:50.521Z,4.60
2022-12-01T17:21:22.217Z,4.60
2022-12-01T17:23:53.921Z,4.60
2022-12-01T17:26:25.638Z,4.60
2022-12-01T17:28:57.339Z,4.50
2022-12-01T17:31:29.088Z,4.50
2022-12-01T17:34:00.921Z,4.50
2022-12-01T17:36:32.623Z,4.50
2022-12-01T17:39:04.369Z,4.50
2022-12-01T17:41:36.139Z,4.50
2022-12-01T17:44:07.860Z,4.50
2022-12-01T17:46:41.623Z,4.50
2022-12-01T17:49:14.659Z,4.50
2022-12-01T17:51:46.505Z,4.50
2022-12-01T17:54:19.321Z,4.50
2022-12-01T17:56:50.999Z,4.50
2022-12-01T17:59:22.775Z,4.50
2022-12-01T18:01:54.550Z,4.50
2022-12-01T18:04:26.266Z,4.50
2022-12-01T18:06:58.057Z,4.50
2022-12-01T18:09:29.887Z,4.40
2022-12-01T18:12:01.592Z,4.40
2022-12-01T18:14:34.979Z,4.40
2022-12-01T18:17:06.800Z,4.40
2022-12-01T18:19:38.562Z,4.40
2022-12-01T18:22:10.282Z,5.10
2022-12-01T18:24:42.076Z,4.40
2022-12-01T18:27:13.920Z,4.40
2022-12-01T18:29:47.042Z,4.40
2022-12-01T18:32:19.499Z,4.50
2022-12-01T18:34:51.514Z,4.40
2022-12-01T18:37:23.516Z,4.40
2022-12-01T18:39:56.279Z,4.40
2022-12-01T18:42:27.997Z,4.40
2022-12-01T18:44:59.782Z,4.40
2022-12-01T18:47:31.617Z,4.30
2022-12-01T18:50:04.088Z,4.30
2022-12-01T18:52:37.445Z,4.30
2022-12-01T18:55:09.435Z,4.30
2022-12-01T18:57:41.107Z,4.30
2022-12-01T19:00:13.437Z,4.30
2022-12-01T19:02:45.666Z,4.30
2022-12-01T19:05:17.662Z,4.30
2022-12-01T19:07:50.181Z,4.30
2022-12-01T19:10:21.954Z,4.30
2022-12-01T19:12:53.705Z,4.30
2022-12-01T19:15:25.446Z,4.40
2022-12-01T19:17:57.319Z,4.30
2022-12-01T19:20:29.250Z,4.30
2022-12-01T19:23:01.090Z,4.30
2022-12-01T19:25:32.885Z,4.30
2022-12-01T19:28:04.835Z,4.30
2022-12-01T19:30:36.577Z,4.30
2022-12-01T19:33:08.471Z,4.30
2022-12-01T19:35:40.211Z,4.30
2022-12-01T19:38:12.662Z,4.30
2022-12-01T19:40:44.372Z,4.30
2022-12-01T19:43:16.133Z,4.30
2022-12-01T19:45:47.885Z,4.30
2022-12-01T19:48:19.733Z,4.30
2022-12-01T19:50:51.454Z,4.30
2022-12-01T19:53:23.177Z,4.30
2022-12-01T19:56:03.587Z,4.30
2022-12-01T19:58:35.538Z,4.30
2022-12-01T20:01:11.425Z,4.30
2022-12-01T20:03:47.312Z,4.30
2022-12-01T20:06:24.857Z,4.30
2022-12-01T20:08:58.893Z,4.30
2022-12-01T20:11:32.640Z,4.30
2022-12-01T20:14:07.365Z,4.30
2022-12-01T20:16:39.417Z,4.30
2022-12-01T20:19:11.300Z,4.20
2022-12-01T20:21:44.150Z,4.30
2022-12-01T20:24:19.868Z,4.20
2022-12-01T20:26:53.747Z,4.20
2022-12-01T20:29:28.880Z,4.20
2022-12-01T20:32:03.037Z,4.30
2022-12-01T20:34:36.250Z,4.20
2022-12-01T20:37:07.996Z,4.20
2022-12-01T20:39:41.367Z,4.20
2022-12-01T20:42:13.110Z,4.20
2022-12-01T20:44:44.875Z,4.20
2022-12-01T20:47:18.542Z,4.20
2022-12-01T20:49:53.079Z,4.20
2022-12-01T20:52:28.581Z,4.20
2022-12-01T20:55:00.295Z,4.20
2022-12-01T20:57:32.001Z,4.10
2022-12-01T21:00:05.214Z,4.20
2022-12-01T21:02:37.011Z,4.20
2022-12-01T21:05:09.338Z,4.10
2022-12-01T21:07:41.229Z,4.10
2022-12-01T21:10:18.481Z,4.10
2022-12-01T21:13:12.999Z,4.20
2022-12-01T21:15:52.246Z,4.10
2022-12-01T21:18:26.938Z,4.10
2022-12-01T21:21:07.888Z,4.10
2022-12-01T21:23:39.814Z,4.10
2022-12-01T21:26:19.120Z,4.10
2022-12-01T21:28:50.882Z,4.00
2022-12-01T21:31:22.596Z,4.00
2022-12-01T21:33:55.992Z,4.00
2022-12-01T21:36:30.640Z,4.00
2022-12-01T21:39:13.479Z,4.00
2022-12-01T21:41:45.281Z,4.00
2022-12-01T21:44:19.387Z,3.90
2022-12-01T21:46:56.205Z,3.90
2022-12-01T21:49:39.607Z,3.90
2022-12-01T21:52:39.082Z,3.90
2022-12-01T21:55:16.529Z,3.90
2022-12-01T21:57:50.153Z,4.10
2022-12-01T22:00:31.245Z,4.00
2022-12-01T22:03:24.501Z,3.80
2022-12-01T22:06:33.980Z,3.80
2022-12-01T22:09:27.671Z,3.80
2022-12-01T22:12:28.208Z,3.80
2022-12-01T22:15:01.446Z,3.80
2022-12-01T22:17:36.707Z,3.90
2022-12-01T22:20:22.170Z,3.90
2022-12-01T22:22:53.939Z,3.80
2022-12-01T22:25:27.282Z,3.80
2022-12-01T22:28:00.091Z,3.80
2022-12-01T22:30:31.893Z,3.80
2022-12-01T22:33:10.448Z,3.80
2022-12-01T22:35:48.311Z,3.80
2022-12-01T22:38:33.936Z,3.70
2022-12-01T22:41:15.713Z,3.70
2022-12-01T22:44:02.191Z,3.70
2022-12-01T22:46:40.473Z,3.70
2022-12-01T22:49:22.047Z,3.70
2022-12-01T22:52:09.920Z,3.70
2022-12-01T22:54:49.191Z,3.70
2022-12-01T22:57:37.081Z,3.60
2022-12-01T23:00:27.622Z,3.60
2022-12-01T23:02:59.326Z,3.60
2022-12-01T23:05:31.269Z,3.60
2022-12-01T23:08:10.647Z,3.60
2022-12-01T23:10:42.769Z,3.50
2022-12-01T23:13:24.615Z,3.50
2022-12-01T23:15:56.582Z,3.50
2022-12-01T23:18:31.558Z,3.50
2022-12-01T23:21:03.921Z,3.50
2022-12-01T23:23:37.077Z,3.60
2022-12-01T23:26:09.044Z,3.50
2022-12-01T23:28:41.324Z,3.50
2022-12-01T23:31:13.079Z,3.60
2022-12-01T23:33:44.811Z,3.50
2022-12-01T23:36:29.504Z,3.50
2022-12-01T23:39:10.677Z,3.50
2022-12-01T23:41:52.613Z,3.60
2022-12-01T23:44:35.397Z,3.50
2022-12-01T23:47:23.539Z,3.50
2022-12-01T23:50:00.520Z,3.50
2022-12-01T23:52:36.469Z,3.50
2022-12-01T23:55:27.102Z,3.50
2022-12-01T23:57:59.384Z,3.50
