createdAt,value
2018-09-27T00:00:11.046Z,9.80
2018-09-27T00:03:15.656Z,9.70
2018-09-27T00:06:19.995Z,9.60
2018-09-27T00:09:24.434Z,9.60
2018-09-27T00:12:28.835Z,9.60
2018-09-27T00:15:32.960Z,9.60
2018-09-27T00:18:37.141Z,9.50
2018-09-27T00:21:41.481Z,9.60
2018-09-27T00:24:45.900Z,9.50
2018-09-27T00:27:50.403Z,9.60
2018-09-27T00:30:54.642Z,9.50
2018-09-27T00:33:58.751Z,9.50
2018-09-27T00:37:02.987Z,9.50
2018-09-27T00:40:07.198Z,9.50
2018-09-27T00:43:11.340Z,9.40
2018-09-27T00:46:15.244Z,9.40
2018-09-27T00:49:19.478Z,9.40
2018-09-27T00:52:23.834Z,9.40
2018-09-27T00:55:27.983Z,9.40
2018-09-27T00:58:32.159Z,9.30
2018-09-27T01:01:36.347Z,9.30
2018-09-27T01:04:40.428Z,9.30
2018-09-27T01:07:45.596Z,9.30
2018-09-27T01:10:50.811Z,9.20
2018-09-27T01:13:55.524Z,9.20
2018-09-27T01:17:00.366Z,9.20
2018-09-27T01:20:05.198Z,9.20
2018-09-27T01:23:09.499Z,9.20
2018-09-27T01:26:13.853Z,9.10
2018-09-27T01:29:18.192Z,9.10
2018-09-27T01:32:22.869Z,9.10
2018-09-27T01:35:27.025Z,9.00
2018-09-27T01:38:31.302Z,9.00
2018-09-27T01:41:35.571Z,9.00
2018-09-27T01:44:39.936Z,9.00
2018-09-27T01:47:44.138Z,9.00
2018-09-27T01:50:48.108Z,9.00
2018-09-27T01:53:52.389Z,8.90
2018-09-27T01:56:56.457Z,8.90
2018-09-27T02:00:00.609Z,8.90
2018-09-27T02:03:04.805Z,8.90
2018-09-27T02:06:09.172Z,8.90
2018-09-27T02:09:13.550Z,8.90
2018-09-27T02:12:17.826Z,8.80
2018-09-27T02:15:22.153Z,8.70
2018-09-27T02:18:26.490Z,8.70
2018-09-27T02:21:30.826Z,8.70
2018-09-27T02:24:35.191Z,8.70
2018-09-27T02:27:39.187Z,8.70
2018-09-27T02:30:43.574Z,8.60
2018-09-27T02:33:47.935Z,8.60
2018-09-27T02:36:52.022Z,8.60
2018-09-27T02:39:56.321Z,8.50
2018-09-27T02:43:00.366Z,8.50
2018-09-27T02:46:04.850Z,8.50
2018-09-27T02:49:08.821Z,8.50
2018-09-27T02:52:13.838Z,8.50
2018-09-27T02:55:17.929Z,8.40
2018-09-27T02:58:21.999Z,8.30
2018-09-27T03:01:26.229Z,8.30
2018-09-27T03:04:30.519Z,8.30
2018-09-27T03:07:35.038Z,8.20
2018-09-27T03:10:39.369Z,8.10
2018-09-27T03:13:43.663Z,8.10
2018-09-27T03:16:48.521Z,8.20
2018-09-27T03:19:53.498Z,8.10
2018-09-27T03:22:57.719Z,8.10
2018-09-27T03:26:01.986Z,8.20
2018-09-27T03:29:06.401Z,8.20
2018-09-27T03:32:10.802Z,8.20
2018-09-27T03:38:24.448Z,8.10
2018-09-27T03:41:29.592Z,8.00
2018-09-27T03:44:34.030Z,8.00
2018-09-27T03:47:38.383Z,8.00
2018-09-27T03:50:42.687Z,8.00
2018-09-27T03:53:47.000Z,8.00
2018-09-27T03:56:51.090Z,8.00
2018-09-27T03:59:55.311Z,7.90
2018-09-27T04:02:59.555Z,7.90
2018-09-27T04:06:03.971Z,8.00
2018-09-27T04:09:09.165Z,7.90
2018-09-27T04:12:13.872Z,7.90
2018-09-27T04:15:18.745Z,7.90
2018-09-27T04:18:22.883Z,7.90
2018-09-27T04:21:27.146Z,7.90
2018-09-27T04:24:31.485Z,7.90
2018-09-27T04:27:35.780Z,7.80
2018-09-27T04:30:40.131Z,7.80
2018-09-27T04:33:44.495Z,7.80
2018-09-27T04:36:49.524Z,7.70
2018-09-27T04:39:53.969Z,7.80
2018-09-27T04:42:58.250Z,7.70
2018-09-27T04:46:02.330Z,7.70
2018-09-27T04:49:06.678Z,7.80
2018-09-27T04:52:11.015Z,7.80
2018-09-27T04:55:15.349Z,7.80
2018-09-27T04:58:21.052Z,7.80
2018-09-27T05:01:25.128Z,7.80
2018-09-27T05:04:29.353Z,7.70
2018-09-27T05:07:33.765Z,7.70
2018-09-27T05:10:38.082Z,7.70
2018-09-27T05:13:42.329Z,7.70
2018-09-27T05:16:46.583Z,7.80
2018-09-27T05:19:50.910Z,7.80
2018-09-27T05:22:54.725Z,7.80
2018-09-27T05:25:58.788Z,7.80
2018-09-27T05:29:02.566Z,7.80
2018-09-27T05:32:06.941Z,7.90
2018-09-27T05:35:11.327Z,7.90
2018-09-27T05:38:16.231Z,8.00
2018-09-27T05:41:21.004Z,7.90
2018-09-27T05:44:25.161Z,7.90
2018-09-27T05:47:29.333Z,8.00
2018-09-27T05:50:33.614Z,8.00
2018-09-27T05:53:38.197Z,8.00
2018-09-27T05:56:42.319Z,8.10
2018-09-27T05:59:46.671Z,8.10
2018-09-27T06:02:52.219Z,8.20
2018-09-27T06:05:56.689Z,8.20
2018-09-27T06:09:01.305Z,8.30
2018-09-27T06:12:05.638Z,8.30
2018-09-27T06:15:09.924Z,8.40
2018-09-27T06:18:14.461Z,8.50
2018-09-27T06:21:19.144Z,8.60
2018-09-27T06:24:23.281Z,8.70
2018-09-27T06:27:27.537Z,8.70
2018-09-27T06:30:32.813Z,8.70
2018-09-27T06:33:37.156Z,8.90
2018-09-27T06:36:41.442Z,8.90
2018-09-27T06:39:45.720Z,9.00
2018-09-27T06:42:49.959Z,9.20
2018-09-27T06:45:54.055Z,9.30
2018-09-27T06:48:58.142Z,9.50
2018-09-27T06:52:02.517Z,9.70
2018-09-27T06:55:06.887Z,10.00
2018-09-27T06:58:10.900Z,10.50
2018-09-27T07:01:15.120Z,12.00
2018-09-27T07:04:20.105Z,15.20
2018-09-27T07:07:24.554Z,18.50
2018-09-27T07:10:28.580Z,21.10
2018-09-27T07:13:32.894Z,23.50
2018-09-27T07:16:37.231Z,25.30
2018-09-27T07:19:41.322Z,27.20
2018-09-27T07:22:45.675Z,28.60
2018-09-27T07:25:50.021Z,29.80
2018-09-27T07:28:54.320Z,30.80
2018-09-27T07:31:59.208Z,31.40
2018-09-27T07:35:03.666Z,32.40
2018-09-27T07:38:07.919Z,32.80
2018-09-27T07:41:12.246Z,33.70
2018-09-27T07:44:16.597Z,33.90
2018-09-27T07:47:20.845Z,34.40
2018-09-27T07:50:25.190Z,35.40
2018-09-27T07:53:29.507Z,36.10
2018-09-27T07:56:33.843Z,36.70
2018-09-27T07:59:38.016Z,37.70
2018-09-27T08:02:42.155Z,38.50
2018-09-27T08:05:46.457Z,39.20
2018-09-27T08:08:50.702Z,39.80
2018-09-27T08:11:54.523Z,40.50
2018-09-27T08:14:58.671Z,41.00
2018-09-27T08:18:02.965Z,41.70
2018-09-27T08:21:07.392Z,42.40
2018-09-27T08:24:11.787Z,42.50
2018-09-27T08:27:16.114Z,43.20
2018-09-27T08:30:20.141Z,43.70
2018-09-27T08:33:24.450Z,43.60
2018-09-27T08:36:28.728Z,44.30
2018-09-27T08:39:33.030Z,44.70
2018-09-27T08:42:37.136Z,44.90
2018-09-27T08:45:41.625Z,45.70
2018-09-27T08:48:46.373Z,46.20
2018-09-27T08:51:50.720Z,46.90
2018-09-27T08:54:54.900Z,47.30
2018-09-27T08:57:59.097Z,47.70
2018-09-27T09:01:07.208Z,48.40
2018-09-27T09:04:14.293Z,49.10
2018-09-27T09:07:18.576Z,49.30
2018-09-27T09:10:22.933Z,49.40
2018-09-27T09:13:28.243Z,49.50
2018-09-27T09:16:32.465Z,49.90
2018-09-27T09:19:36.834Z,49.40
2018-09-27T09:22:41.260Z,50.20
2018-09-27T09:25:45.810Z,48.80
2018-09-27T09:28:50.100Z,48.50
2018-09-27T09:31:54.301Z,49.10
2018-09-27T09:34:58.187Z,49.60
2018-09-27T09:38:02.502Z,50.10
2018-09-27T09:41:06.792Z,50.90
2018-09-27T09:44:10.949Z,51.20
2018-09-27T09:47:15.296Z,51.50
2018-09-27T09:50:19.204Z,51.90
2018-09-27T09:53:23.663Z,52.10
2018-09-27T09:56:27.540Z,52.20
2018-09-27T09:59:31.841Z,51.30
2018-09-27T10:02:36.321Z,51.60
2018-09-27T10:05:40.143Z,52.60
2018-09-27T10:08:50.911Z,53.10
2018-09-27T10:11:55.200Z,53.70
2018-09-27T10:14:59.714Z,54.00
2018-09-27T10:18:05.216Z,54.30
2018-09-27T10:21:09.638Z,53.70
2018-09-27T10:24:13.945Z,53.60
2018-09-27T10:27:18.161Z,53.90
2018-09-27T10:30:22.517Z,54.30
2018-09-27T10:33:26.869Z,52.90
2018-09-27T10:36:31.317Z,52.80
2018-09-27T10:39:35.652Z,53.70
2018-09-27T10:42:39.693Z,53.30
2018-09-27T10:45:43.636Z,53.20
2018-09-27T10:48:47.499Z,53.60
2018-09-27T10:51:51.913Z,54.20
2018-09-27T10:54:56.983Z,53.40
2018-09-27T10:58:01.178Z,52.90
2018-09-27T11:01:05.481Z,53.60
2018-09-27T11:04:09.838Z,52.50
2018-09-27T11:07:14.146Z,51.40
2018-09-27T11:10:19.193Z,49.80
2018-09-27T11:13:23.665Z,47.60
2018-09-27T11:16:28.059Z,46.90
2018-09-27T11:19:32.250Z,48.80
2018-09-27T11:22:36.275Z,50.60
2018-09-27T11:25:40.724Z,51.10
2018-09-27T11:28:51.689Z,50.90
2018-09-27T11:32:01.460Z,51.60
2018-09-27T11:35:06.682Z,51.40
2018-09-27T11:38:10.665Z,51.80
2018-09-27T11:41:15.169Z,50.00
2018-09-27T11:44:19.487Z,50.80
2018-09-27T11:47:23.807Z,51.70
2018-09-27T11:50:28.159Z,51.60
2018-09-27T11:53:32.421Z,51.80
2018-09-27T11:56:36.479Z,51.40
2018-09-27T11:59:40.595Z,50.10
2018-09-27T12:02:44.746Z,50.70
2018-09-27T12:05:48.628Z,51.10
2018-09-27T12:08:52.989Z,51.40
2018-09-27T12:11:57.569Z,51.40
2018-09-27T12:15:01.593Z,49.30
2018-09-27T12:18:05.435Z,49.40
2018-09-27T12:21:09.839Z,48.90
2018-09-27T12:24:14.232Z,50.20
2018-09-27T12:27:18.390Z,50.70
2018-09-27T12:30:22.639Z,49.60
2018-09-27T12:33:26.856Z,48.80
2018-09-27T12:36:30.798Z,49.70
2018-09-27T12:39:35.046Z,50.60
2018-09-27T12:42:38.897Z,50.50
2018-09-27T12:45:43.383Z,50.20
2018-09-27T12:48:47.833Z,50.20
2018-09-27T12:51:52.114Z,50.70
2018-09-27T12:54:56.290Z,50.60
2018-09-27T12:58:00.579Z,50.00
2018-09-27T13:01:05.403Z,49.80
2018-09-27T13:04:11.380Z,48.20
2018-09-27T13:07:18.893Z,48.60
2018-09-27T13:10:24.576Z,48.80
2018-09-27T13:13:32.905Z,49.60
2018-09-27T13:16:37.261Z,49.70
2018-09-27T13:19:41.609Z,49.70
2018-09-27T13:22:45.904Z,48.60
2018-09-27T13:25:50.315Z,45.10
2018-09-27T13:28:54.655Z,41.10
2018-09-27T13:31:59.178Z,38.50
2018-09-27T13:35:03.499Z,36.10
2018-09-27T13:38:08.009Z,34.10
2018-09-27T13:41:12.474Z,32.50
2018-09-27T13:44:16.839Z,30.30
2018-09-27T13:47:20.716Z,28.80
2018-09-27T13:50:25.106Z,27.80
2018-09-27T13:53:29.489Z,26.80
2018-09-27T13:56:33.769Z,26.30
2018-09-27T13:59:38.124Z,25.70
2018-09-27T14:02:42.502Z,25.50
2018-09-27T14:05:46.709Z,25.40
2018-09-27T14:08:51.069Z,25.20
2018-09-27T14:11:55.403Z,25.10
2018-09-27T14:14:59.841Z,24.40
2018-09-27T14:18:04.177Z,24.20
2018-09-27T14:21:08.296Z,24.00
2018-09-27T14:24:12.478Z,23.80
2018-09-27T14:27:17.129Z,23.80
2018-09-27T14:30:21.327Z,23.70
2018-09-27T14:33:25.609Z,23.50
2018-09-27T14:36:30.002Z,23.50
2018-09-27T14:39:34.318Z,23.30
2018-09-27T14:42:39.628Z,23.00
2018-09-27T14:45:43.959Z,23.00
2018-09-27T14:48:48.264Z,22.80
2018-09-27T14:51:52.625Z,22.80
2018-09-27T14:54:57.161Z,22.60
2018-09-27T14:58:01.625Z,22.60
2018-09-27T15:01:06.118Z,22.60
2018-09-27T15:04:10.868Z,22.50
2018-09-27T15:07:15.454Z,22.30
2018-09-27T15:10:19.946Z,22.40
2018-09-27T15:13:24.424Z,22.30
2018-09-27T15:16:28.669Z,22.20
2018-09-27T15:19:32.955Z,22.20
2018-09-27T15:22:37.423Z,22.20
2018-09-27T15:25:41.713Z,22.00
2018-09-27T15:28:46.117Z,21.90
2018-09-27T15:31:50.374Z,21.80
2018-09-27T15:34:54.525Z,21.90
2018-09-27T15:37:58.923Z,22.00
2018-09-27T15:41:03.044Z,21.80
2018-09-27T15:44:07.519Z,21.80
2018-09-27T15:47:12.050Z,21.80
2018-09-27T15:50:16.297Z,21.70
2018-09-27T15:53:20.485Z,21.60
2018-09-27T15:56:24.753Z,21.50
2018-09-27T15:59:28.992Z,21.60
2018-09-27T16:02:33.349Z,21.60
2018-09-27T16:05:37.751Z,21.50
2018-09-27T16:08:42.400Z,21.50
2018-09-27T16:11:46.598Z,21.50
2018-09-27T16:14:51.058Z,21.40
2018-09-27T16:17:55.430Z,21.30
2018-09-27T16:20:59.553Z,21.20
2018-09-27T16:24:03.659Z,21.20
2018-09-27T16:27:07.928Z,21.10
2018-09-27T16:30:12.277Z,21.10
2018-09-27T16:33:16.608Z,21.00
2018-09-27T16:36:20.912Z,20.90
2018-09-27T16:39:25.053Z,20.90
2018-09-27T16:42:28.930Z,20.80
2018-09-27T16:45:32.787Z,20.70
2018-09-27T16:48:37.263Z,20.60
2018-09-27T16:51:41.559Z,20.50
2018-09-27T16:54:46.025Z,20.50
2018-09-27T16:57:50.407Z,20.40
2018-09-27T17:00:54.864Z,20.30
2018-09-27T17:03:59.204Z,20.30
2018-09-27T17:07:03.531Z,20.20
2018-09-27T17:10:07.708Z,20.20
2018-09-27T17:13:12.377Z,20.10
2018-09-27T17:16:16.599Z,20.00
2018-09-27T17:19:20.826Z,19.90
2018-09-27T17:22:25.317Z,19.80
2018-09-27T17:25:29.665Z,19.70
2018-09-27T17:28:34.049Z,19.60
2018-09-27T17:31:38.559Z,19.40
2018-09-27T17:34:43.040Z,19.40
2018-09-27T17:37:47.473Z,19.30
2018-09-27T17:40:51.894Z,19.20
2018-09-27T17:43:56.201Z,19.10
2018-09-27T17:47:00.658Z,19.00
2018-09-27T17:50:05.758Z,19.00
2018-09-27T17:53:10.206Z,18.80
2018-09-27T17:56:15.011Z,18.70
2018-09-27T17:59:19.444Z,18.60
2018-09-27T18:02:24.575Z,18.50
2018-09-27T18:05:28.896Z,18.40
2018-09-27T18:08:33.323Z,18.30
2018-09-27T18:11:37.935Z,18.20
2018-09-27T18:14:42.251Z,18.00
2018-09-27T18:17:46.627Z,18.00
2018-09-27T18:20:50.913Z,17.90
2018-09-27T18:23:55.321Z,17.80
2018-09-27T18:26:59.767Z,17.70
2018-09-27T18:30:04.093Z,17.60
2018-09-27T18:33:08.594Z,17.50
2018-09-27T18:36:13.142Z,17.50
2018-09-27T18:39:17.910Z,17.40
2018-09-27T18:42:21.798Z,17.30
2018-09-27T18:45:26.260Z,17.30
2018-09-27T18:48:30.337Z,17.20
2018-09-27T18:54:54.560Z,17.00
2018-09-27T18:57:59.031Z,17.00
2018-09-27T19:01:03.198Z,16.80
2018-09-27T19:04:07.562Z,16.70
2018-09-27T19:07:11.890Z,16.70
2018-09-27T19:10:16.863Z,16.70
2018-09-27T19:13:21.445Z,16.60
2018-09-27T19:16:25.983Z,16.50
2018-09-27T19:19:31.351Z,16.40
2018-09-27T19:22:36.125Z,16.40
2018-09-27T19:25:40.381Z,16.30
2018-09-27T19:28:44.747Z,16.20
2018-09-27T19:31:49.306Z,16.20
2018-09-27T19:34:53.960Z,16.00
2018-09-27T19:38:01.303Z,16.00
2018-09-27T19:41:06.377Z,16.00
2018-09-27T19:44:10.804Z,15.90
2018-09-27T19:47:15.367Z,15.80
2018-09-27T19:50:19.730Z,15.80
2018-09-27T19:53:24.439Z,15.70
2018-09-27T19:56:28.774Z,15.60
2018-09-27T19:59:33.227Z,15.50
2018-09-27T20:02:37.753Z,15.40
2018-09-27T20:05:43.700Z,15.50
2018-09-27T20:08:48.383Z,15.40
2018-09-27T20:11:52.881Z,15.40
2018-09-27T20:14:57.343Z,15.30
2018-09-27T20:18:03.435Z,15.30
2018-09-27T20:21:07.765Z,15.30
2018-09-27T20:24:12.309Z,15.20
2018-09-27T20:27:16.601Z,15.20
2018-09-27T20:30:20.982Z,15.10
2018-09-27T20:33:25.393Z,15.10
2018-09-27T20:36:29.678Z,15.10
2018-09-27T20:39:34.184Z,15.10
2018-09-27T20:42:38.668Z,15.00
2018-09-27T20:45:42.975Z,14.90
2018-09-27T20:48:47.449Z,14.90
2018-09-27T20:51:51.424Z,14.80
2018-09-27T20:54:55.869Z,14.70
2018-09-27T20:57:59.774Z,14.70
2018-09-27T21:01:04.203Z,14.50
2018-09-27T21:04:08.789Z,14.50
2018-09-27T21:07:13.358Z,14.50
2018-09-27T21:10:17.598Z,14.40
2018-09-27T21:13:22.103Z,14.40
2018-09-27T21:16:26.496Z,14.30
2018-09-27T21:19:30.853Z,14.30
2018-09-27T21:22:35.290Z,14.30
2018-09-27T21:25:39.577Z,14.30
2018-09-27T21:28:43.444Z,14.20
2018-09-27T21:31:47.676Z,14.20
2018-09-27T21:34:52.303Z,14.10
2018-09-27T21:37:56.790Z,14.00
2018-09-27T21:41:01.352Z,13.90
2018-09-27T21:44:06.293Z,13.90
2018-09-27T21:47:11.691Z,13.90
2018-09-27T21:50:16.288Z,13.90
2018-09-27T21:53:20.425Z,13.80
2018-09-27T21:56:25.182Z,13.80
2018-09-27T21:59:29.283Z,13.80
2018-09-27T22:02:34.068Z,13.80
2018-09-27T22:05:40.154Z,13.70
2018-09-27T22:08:48.001Z,13.70
2018-09-27T22:11:52.526Z,13.60
2018-09-27T22:14:56.944Z,13.50
2018-09-27T22:18:01.382Z,13.50
2018-09-27T22:21:05.531Z,13.40
2018-09-27T22:24:09.928Z,13.30
2018-09-27T22:27:14.587Z,13.40
2018-09-27T22:30:18.572Z,13.40
2018-09-27T22:33:22.604Z,13.40
2018-09-27T22:36:27.013Z,13.30
2018-09-27T22:39:31.315Z,13.30
2018-09-27T22:42:35.543Z,13.30
2018-09-27T22:45:40.007Z,13.30
2018-09-27T22:48:44.396Z,13.30
2018-09-27T22:51:49.185Z,13.30
2018-09-27T22:54:54.213Z,13.20
2018-09-27T22:57:58.473Z,13.20
2018-09-27T23:01:02.699Z,13.10
2018-09-27T23:04:07.037Z,13.00
2018-09-27T23:07:12.191Z,12.90
2018-09-27T23:10:16.697Z,12.80
2018-09-27T23:13:21.206Z,12.80
2018-09-27T23:16:26.804Z,12.70
2018-09-27T23:19:31.031Z,12.70
2018-09-27T23:22:35.460Z,12.70
2018-09-27T23:25:39.647Z,12.70
2018-09-27T23:28:43.900Z,12.70
2018-09-27T23:31:48.110Z,12.70
2018-09-27T23:34:52.369Z,12.60
2018-09-27T23:37:56.586Z,12.60
2018-09-27T23:41:00.875Z,12.60
2018-09-27T23:44:05.198Z,12.60
2018-09-27T23:47:09.400Z,12.60
2018-09-27T23:50:13.843Z,12.60
2018-09-27T23:53:18.080Z,12.60
2018-09-27T23:56:22.439Z,12.60
2018-09-27T23:59:26.337Z,12.60
