createdAt,value
2023-01-15T00:00:19.672Z,50.17
2023-01-15T00:01:20.095Z,50.17
2023-01-15T00:02:21.850Z,50.17
2023-01-15T00:03:22.162Z,50.17
2023-01-15T00:04:20.417Z,50.17
2023-01-15T00:05:22.733Z,50.17
2023-01-15T00:06:21.016Z,50.17
2023-01-15T00:07:22.241Z,50.17
2023-01-15T00:08:23.532Z,50.17
2023-01-15T00:09:21.755Z,50.17
2023-01-15T00:10:22.068Z,50.17
2023-01-15T00:11:22.480Z,50.17
2023-01-15T00:12:22.766Z,50.17
2023-01-15T00:13:23.041Z,50.17
2023-01-15T00:14:23.274Z,50.17
2023-01-15T00:15:23.477Z,50.17
2023-01-15T00:16:24.678Z,50.17
2023-01-15T00:17:24.855Z,50.17
2023-01-15T00:18:25.144Z,50.17
2023-01-15T00:19:24.394Z,50.17
2023-01-15T00:20:24.682Z,50.17
2023-01-15T00:21:24.985Z,50.17
2023-01-15T00:22:25.296Z,50.17
2023-01-15T00:23:25.602Z,50.17
2023-01-15T00:24:26.900Z,50.17
2023-01-15T00:25:26.285Z,50.17
2023-01-15T00:26:28.497Z,50.17
2023-01-15T00:27:26.725Z,50.17
2023-01-15T00:28:27.089Z,50.17
2023-01-15T00:29:28.378Z,50.17
2023-01-15T00:30:27.618Z,50.17
2023-01-15T00:31:27.898Z,50.17
2023-01-15T00:32:29.149Z,50.17
2023-01-15T00:33:30.534Z,50.17
2023-01-15T00:34:28.819Z,50.17
2023-01-15T00:35:30.045Z,50.17
2023-01-15T00:36:30.404Z,50.17
2023-01-15T00:37:31.740Z,50.17
2023-01-15T00:38:30.049Z,50.17
2023-01-15T00:39:31.266Z,50.17
2023-01-15T00:40:30.593Z,50.17
2023-01-15T00:41:30.887Z,50.17
2023-01-15T00:42:31.233Z,50.17
2023-01-15T00:43:31.528Z,50.17
2023-01-15T00:44:31.887Z,50.17
2023-01-15T00:45:33.095Z,50.17
2023-01-15T00:46:32.556Z,50.17
2023-01-15T00:47:32.952Z,50.17
2023-01-15T00:48:33.158Z,50.17
2023-01-15T00:49:35.394Z,50.17
2023-01-15T00:50:33.726Z,50.17
2023-01-15T00:51:34.100Z,50.17
2023-01-15T00:52:35.326Z,50.17
2023-01-15T00:53:35.167Z,50.17
2023-01-15T00:54:35.048Z,50.17
2023-01-15T00:55:36.443Z,50.17
2023-01-15T00:56:37.862Z,50.17
2023-01-15T00:57:36.154Z,50.17
2023-01-15T00:58:38.618Z,50.17
2023-01-15T00:59:37.016Z,50.17
2023-01-15T01:00:38.258Z,50.17
2023-01-15T01:01:39.102Z,50.17
2023-01-15T01:02:38.008Z,50.17
2023-01-15T01:03:38.358Z,50.17
2023-01-15T01:04:38.736Z,50.17
2023-01-15T01:05:41.033Z,50.17
2023-01-15T01:06:39.332Z,50.17
2023-01-15T01:07:41.569Z,50.17
2023-01-15T01:08:39.839Z,50.17
2023-01-15T01:09:41.108Z,50.17
2023-01-15T01:10:40.389Z,50.17
2023-01-15T01:11:41.640Z,50.17
2023-01-15T01:12:40.972Z,50.17
2023-01-15T01:13:41.258Z,50.17
2023-01-15T01:14:41.580Z,50.17
2023-01-15T01:15:41.900Z,50.17
2023-01-15T01:16:42.588Z,50.17
2023-01-15T01:17:42.397Z,50.17
2023-01-15T01:18:42.682Z,50.17
2023-01-15T01:19:44.047Z,50.17
2023-01-15T01:21:25.383Z,50.17
2023-01-15T01:22:25.238Z,50.17
2023-01-15T01:23:25.502Z,50.17
2023-01-15T01:24:27.765Z,50.17
2023-01-15T01:25:25.978Z,50.17
2023-01-15T01:26:26.213Z,50.17
2023-01-15T01:27:26.433Z,50.17
2023-01-15T01:28:26.702Z,50.17
2023-01-15T01:29:27.010Z,50.17
2023-01-15T01:30:29.248Z,50.17
2023-01-15T01:31:29.523Z,50.17
2023-01-15T01:32:28.590Z,50.17
2023-01-15T01:33:27.869Z,50.17
2023-01-15T01:34:29.157Z,50.17
2023-01-15T01:35:28.601Z,50.17
2023-01-15T01:36:29.906Z,50.17
2023-01-15T01:37:30.795Z,50.17
2023-01-15T01:38:29.558Z,50.17
2023-01-15T01:39:29.867Z,50.17
2023-01-15T01:40:30.164Z,50.17
2023-01-15T01:41:31.585Z,50.17
2023-01-15T01:42:30.901Z,50.17
2023-01-15T01:43:31.179Z,50.17
2023-01-15T01:44:32.534Z,50.17
2023-01-15T01:45:33.857Z,50.17
2023-01-15T01:46:32.332Z,50.17
2023-01-15T01:47:33.749Z,50.17
2023-01-15T01:48:35.046Z,50.17
2023-01-15T01:49:35.393Z,50.17
2023-01-15T01:50:34.620Z,50.17
2023-01-15T01:51:34.985Z,50.17
2023-01-15T01:52:35.185Z,50.17
2023-01-15T01:53:34.457Z,50.17
2023-01-15T01:54:34.888Z,50.17
2023-01-15T01:55:35.124Z,50.17
2023-01-15T01:56:37.596Z,50.17
2023-01-15T01:57:35.800Z,50.17
2023-01-15T01:58:37.068Z,50.17
2023-01-15T01:59:36.405Z,50.17
2023-01-15T02:00:37.648Z,50.17
2023-01-15T02:01:38.007Z,50.17
2023-01-15T02:02:39.320Z,50.17
2023-01-15T02:03:37.559Z,50.17
2023-01-15T02:04:39.814Z,50.17
2023-01-15T02:05:38.217Z,50.17
2023-01-15T02:06:38.474Z,50.17
2023-01-15T02:07:40.681Z,50.17
2023-01-15T02:08:38.883Z,50.17
2023-01-15T02:09:40.152Z,50.17
2023-01-15T02:10:39.387Z,50.17
2023-01-15T02:11:40.630Z,50.17
2023-01-15T02:12:39.864Z,50.17
2023-01-15T02:13:40.065Z,50.17
2023-01-15T02:14:41.325Z,50.17
2023-01-15T02:15:40.636Z,50.17
2023-01-15T02:16:40.972Z,50.17
2023-01-15T02:17:42.654Z,50.17
2023-01-15T02:18:41.383Z,50.17
2023-01-15T02:19:41.676Z,50.17
2023-01-15T02:20:41.904Z,50.17
2023-01-15T02:21:42.151Z,50.17
2023-01-15T02:22:42.371Z,50.17
2023-01-15T02:23:42.648Z,50.17
2023-01-15T02:24:43.021Z,50.17
2023-01-15T02:25:43.261Z,50.17
2023-01-15T02:26:44.966Z,50.17
2023-01-15T02:27:43.803Z,50.17
2023-01-15T02:28:44.078Z,50.17
2023-01-15T02:29:44.326Z,50.17
2023-01-15T02:30:44.554Z,50.17
2023-01-15T02:31:44.818Z,50.17
2023-01-15T02:32:45.172Z,50.17
2023-01-15T02:33:47.379Z,50.17
2023-01-15T02:34:45.616Z,50.17
2023-01-15T02:35:47.393Z,50.17
2023-01-15T02:36:47.715Z,50.17
2023-01-15T02:37:48.983Z,50.17
2023-01-15T02:38:46.838Z,50.17
2023-01-15T02:39:48.514Z,50.17
2023-01-15T02:40:48.405Z,50.17
2023-01-15T02:41:48.709Z,50.17
2023-01-15T02:42:50.094Z,50.17
2023-01-15T02:43:49.809Z,50.17
2023-01-15T02:44:48.713Z,50.17
2023-01-15T02:45:49.595Z,50.17
2023-01-15T02:46:48.873Z,50.17
2023-01-15T02:47:50.110Z,50.17
2023-01-15T02:48:50.398Z,50.17
2023-01-15T02:49:49.682Z,50.17
2023-01-15T02:50:49.996Z,50.17
2023-01-15T02:51:50.581Z,50.17
2023-01-15T02:52:51.289Z,50.17
2023-01-15T02:53:51.553Z,50.17
2023-01-15T02:54:51.802Z,50.17
2023-01-15T02:55:52.047Z,50.17
2023-01-15T02:56:52.265Z,50.17
2023-01-15T02:57:51.646Z,50.17
2023-01-15T02:58:52.027Z,50.17
2023-01-15T02:59:52.378Z,50.17
2023-01-15T03:00:54.911Z,50.17
2023-01-15T03:01:52.996Z,50.17
2023-01-15T03:02:54.944Z,50.17
2023-01-15T03:03:53.213Z,50.17
2023-01-15T03:04:54.557Z,50.17
2023-01-15T03:05:55.861Z,50.17
2023-01-15T03:06:56.910Z,50.17
2023-01-15T03:07:54.341Z,50.17
2023-01-15T03:08:56.619Z,50.17
2023-01-15T03:09:54.894Z,50.17
2023-01-15T03:10:55.114Z,50.17
2023-01-15T03:11:55.395Z,50.17
2023-01-15T03:12:55.792Z,50.17
2023-01-15T03:13:57.132Z,50.17
2023-01-15T03:14:56.529Z,50.17
2023-01-15T03:15:56.753Z,50.17
2023-01-15T03:16:57.095Z,50.17
2023-01-15T03:17:57.396Z,50.17
2023-01-15T03:18:57.723Z,50.17
2023-01-15T03:19:58.228Z,50.17
2023-01-15T03:20:59.078Z,50.17
2023-01-15T03:22:00.757Z,50.17
2023-01-15T03:22:59.855Z,50.17
2023-01-15T03:23:59.113Z,50.17
2023-01-15T03:24:59.405Z,50.17
2023-01-15T03:25:59.665Z,50.17
2023-01-15T03:26:59.968Z,50.17
2023-01-15T03:28:00.196Z,50.17
2023-01-15T03:29:01.574Z,50.17
2023-01-15T03:30:02.147Z,50.17
2023-01-15T03:31:01.221Z,50.17
2023-01-15T03:32:01.526Z,50.17
2023-01-15T03:33:03.745Z,50.17
2023-01-15T03:34:02.357Z,50.17
2023-01-15T03:35:02.450Z,50.17
2023-01-15T03:36:03.179Z,50.17
2023-01-15T03:37:02.955Z,50.17
2023-01-15T03:38:03.456Z,50.17
2023-01-15T03:39:03.245Z,50.17
2023-01-15T03:40:04.546Z,50.17
2023-01-15T03:41:04.177Z,50.17
2023-01-15T03:42:03.444Z,50.17
2023-01-15T03:43:04.511Z,50.17
2023-01-15T03:44:04.682Z,50.17
2023-01-15T03:45:04.898Z,50.17
2023-01-15T03:46:06.188Z,50.17
2023-01-15T03:47:05.475Z,50.17
2023-01-15T03:48:05.718Z,50.17
2023-01-15T03:49:06.455Z,50.17
2023-01-15T03:50:06.203Z,50.17
2023-01-15T03:51:06.452Z,50.17
2023-01-15T03:52:06.650Z,50.17
2023-01-15T03:53:07.023Z,50.17
2023-01-15T03:54:07.343Z,50.17
2023-01-15T03:55:07.433Z,50.17
2023-01-15T03:56:07.623Z,50.17
2023-01-15T03:57:08.501Z,50.17
2023-01-15T03:58:08.760Z,50.17
2023-01-15T03:59:08.451Z,50.17
2023-01-15T04:00:09.664Z,50.17
2023-01-15T04:01:09.001Z,50.17
2023-01-15T04:02:09.382Z,50.17
2023-01-15T04:03:10.192Z,50.17
2023-01-15T04:04:09.899Z,50.17
2023-01-15T04:05:10.045Z,50.17
2023-01-15T04:06:10.261Z,50.17
2023-01-15T04:07:10.491Z,50.17
2023-01-15T04:08:10.528Z,50.17
2023-01-15T04:09:11.720Z,50.17
2023-01-15T04:10:11.450Z,50.17
2023-01-15T04:11:11.166Z,50.17
2023-01-15T04:12:11.337Z,50.17
2023-01-15T04:13:11.516Z,50.17
2023-01-15T04:14:11.713Z,50.17
2023-01-15T04:15:11.923Z,50.17
2023-01-15T04:16:12.140Z,50.17
2023-01-15T04:17:11.359Z,50.17
2023-01-15T04:18:12.539Z,50.17
2023-01-15T04:19:13.740Z,50.17
2023-01-15T04:20:11.991Z,50.17
2023-01-15T04:21:13.191Z,50.17
2023-01-15T04:22:12.425Z,50.17
2023-01-15T04:23:12.672Z,50.17
2023-01-15T04:24:13.882Z,50.17
2023-01-15T04:25:13.141Z,50.17
2023-01-15T04:26:14.829Z,50.17
2023-01-15T04:27:13.550Z,50.17
2023-01-15T04:28:13.759Z,50.17
2023-01-15T04:29:14.008Z,50.17
2023-01-15T04:30:16.238Z,50.17
2023-01-15T04:31:14.508Z,50.17
2023-01-15T04:32:14.811Z,50.17
2023-01-15T04:33:15.854Z,50.17
2023-01-15T04:34:17.026Z,50.17
2023-01-15T04:35:15.311Z,50.17
2023-01-15T04:36:17.515Z,50.17
2023-01-15T04:37:16.721Z,50.17
2023-01-15T04:38:15.950Z,50.17
2023-01-15T04:39:16.160Z,50.17
2023-01-15T04:40:16.409Z,50.17
2023-01-15T04:41:16.649Z,50.17
2023-01-15T04:42:16.890Z,50.17
2023-01-15T04:43:19.107Z,50.17
2023-01-15T04:44:19.325Z,50.17
2023-01-15T04:45:17.629Z,50.17
2023-01-15T04:46:19.892Z,50.17
2023-01-15T04:47:18.138Z,50.17
2023-01-15T04:48:18.359Z,50.17
2023-01-15T04:49:18.624Z,50.17
2023-01-15T04:50:18.926Z,50.17
2023-01-15T04:51:19.407Z,50.17
2023-01-15T04:52:20.220Z,50.17
2023-01-15T04:53:19.455Z,50.17
2023-01-15T04:54:19.727Z,50.17
2023-01-15T04:55:19.963Z,50.17
2023-01-15T04:56:20.231Z,50.17
2023-01-15T04:57:20.491Z,50.17
2023-01-15T04:58:20.723Z,50.17
2023-01-15T04:59:20.926Z,50.17
2023-01-15T05:00:21.460Z,50.17
2023-01-15T05:01:22.220Z,50.17
2023-01-15T05:02:22.625Z,50.17
2023-01-15T05:03:21.934Z,50.17
2023-01-15T05:04:22.209Z,50.17
2023-01-15T05:05:23.488Z,50.17
2023-01-15T05:06:22.716Z,50.17
2023-01-15T05:07:24.488Z,50.17
2023-01-15T05:08:23.317Z,50.17
2023-01-15T05:09:25.480Z,50.17
2023-01-15T05:10:23.713Z,50.17
2023-01-15T05:11:23.927Z,50.17
2023-01-15T05:12:24.133Z,50.17
2023-01-15T05:13:24.403Z,50.17
2023-01-15T05:14:24.628Z,50.17
2023-01-15T05:15:24.911Z,50.17
2023-01-15T05:16:25.128Z,50.17
2023-01-15T05:17:26.845Z,50.17
2023-01-15T05:18:25.683Z,50.17
2023-01-15T05:19:26.849Z,50.17
2023-01-15T05:20:26.232Z,50.17
2023-01-15T05:21:27.469Z,50.17
2023-01-15T05:22:28.161Z,50.17
2023-01-15T05:23:26.935Z,50.17
2023-01-15T05:24:28.102Z,50.17
2023-01-15T05:25:27.425Z,50.17
2023-01-15T05:26:27.724Z,50.17
2023-01-15T05:27:28.021Z,50.17
2023-01-15T05:28:28.270Z,50.17
2023-01-15T05:29:28.495Z,50.17
2023-01-15T05:30:28.778Z,50.17
2023-01-15T05:31:29.062Z,50.17
2023-01-15T05:32:33.675Z,50.17
2023-01-15T05:33:29.379Z,50.17
2023-01-15T05:34:29.634Z,50.17
2023-01-15T05:35:30.864Z,50.17
2023-01-15T05:36:30.120Z,50.17
2023-01-15T05:37:32.864Z,50.17
2023-01-15T05:38:30.581Z,50.17
2023-01-15T05:39:31.828Z,50.17
2023-01-15T05:40:31.082Z,50.17
2023-01-15T05:41:32.278Z,50.17
2023-01-15T05:42:33.436Z,50.17
2023-01-15T05:43:32.627Z,50.17
2023-01-15T05:44:31.881Z,50.17
2023-01-15T05:45:32.195Z,50.17
2023-01-15T05:46:34.431Z,50.17
2023-01-15T05:47:32.659Z,50.17
2023-01-15T05:48:32.890Z,50.17
2023-01-15T05:49:35.144Z,49.95
2023-01-15T05:50:33.431Z,50.17
2023-01-15T05:51:33.636Z,49.31
2023-01-15T05:52:34.819Z,50.17
2023-01-15T05:53:34.985Z,50.17
2023-01-15T05:54:34.238Z,50.17
2023-01-15T05:55:35.408Z,50.17
2023-01-15T05:56:34.633Z,49.84
2023-01-15T05:57:35.816Z,50.11
2023-01-15T05:58:35.060Z,49.31
2023-01-15T05:59:35.268Z,50.17
2023-01-15T06:00:37.514Z,50.17
2023-01-15T06:01:35.890Z,49.20
2023-01-15T06:02:36.160Z,50.17
2023-01-15T06:03:37.498Z,49.68
2023-01-15T06:04:36.804Z,49.25
2023-01-15T06:05:39.144Z,49.52
2023-01-15T06:06:37.344Z,49.41
2023-01-15T06:07:39.664Z,50.17
2023-01-15T06:08:37.879Z,49.20
2023-01-15T06:09:39.058Z,49.25
2023-01-15T06:10:40.334Z,49.20
2023-01-15T06:11:38.603Z,49.25
2023-01-15T06:12:38.819Z,49.52
2023-01-15T06:13:40.022Z,50.11
2023-01-15T06:14:39.284Z,49.25
2023-01-15T06:15:41.642Z,50.17
2023-01-15T06:16:41.475Z,49.20
2023-01-15T06:17:41.952Z,49.25
2023-01-15T06:18:40.288Z,50.17
2023-01-15T06:19:41.498Z,49.68
2023-01-15T06:20:40.723Z,49.52
2023-01-15T06:21:41.989Z,49.20
2023-01-15T06:22:41.247Z,49.25
2023-01-15T06:23:42.440Z,49.52
2023-01-15T06:24:41.699Z,49.25
2023-01-15T06:25:44.839Z,49.25
2023-01-15T06:26:42.187Z,49.20
2023-01-15T06:27:43.339Z,49.04
2023-01-15T06:28:42.539Z,48.77
2023-01-15T06:29:43.768Z,49.31
2023-01-15T06:30:42.980Z,49.25
2023-01-15T06:31:45.196Z,48.88
2023-01-15T06:32:43.387Z,50.06
2023-01-15T06:33:45.558Z,48.61
2023-01-15T06:34:45.777Z,49.09
2023-01-15T06:35:46.053Z,49.79
2023-01-15T06:36:46.326Z,49.58
2023-01-15T06:37:46.123Z,49.41
2023-01-15T06:38:44.842Z,48.66
2023-01-15T06:39:46.126Z,48.88
2023-01-15T06:40:45.311Z,48.66
2023-01-15T06:41:47.652Z,48.50
2023-01-15T06:42:49.205Z,48.72
2023-01-15T06:43:47.510Z,48.77
2023-01-15T06:44:47.206Z,49.20
2023-01-15T06:45:48.580Z,49.25
2023-01-15T06:46:46.875Z,49.04
2023-01-15T06:47:48.633Z,49.52
2023-01-15T06:48:47.470Z,49.20
2023-01-15T06:49:48.657Z,49.25
2023-01-15T06:50:49.939Z,48.72
2023-01-15T06:51:48.184Z,48.29
2023-01-15T06:52:48.377Z,49.20
2023-01-15T06:53:48.716Z,48.50
2023-01-15T06:54:49.037Z,49.20
2023-01-15T06:55:50.282Z,48.29
2023-01-15T06:56:49.505Z,48.55
2023-01-15T06:57:50.716Z,48.61
2023-01-15T06:58:50.055Z,49.04
2023-01-15T06:59:51.822Z,48.98
2023-01-15T07:00:51.535Z,48.55
2023-01-15T07:01:50.804Z,48.55
2023-01-15T07:02:51.112Z,48.55
2023-01-15T07:03:52.328Z,48.55
2023-01-15T07:04:52.551Z,48.29
2023-01-15T07:05:51.767Z,49.25
2023-01-15T07:06:52.945Z,48.55
2023-01-15T07:07:53.193Z,49.09
2023-01-15T07:08:52.418Z,48.45
2023-01-15T07:09:52.815Z,47.70
2023-01-15T07:10:53.038Z,48.61
2023-01-15T07:11:54.350Z,48.55
2023-01-15T07:12:54.487Z,48.55
2023-01-15T07:13:53.841Z,48.55
2023-01-15T07:14:54.077Z,48.02
2023-01-15T07:15:55.243Z,49.09
2023-01-15T07:16:56.987Z,48.39
2023-01-15T07:17:55.677Z,48.55
2023-01-15T07:18:54.903Z,48.88
2023-01-15T07:19:55.139Z,48.55
2023-01-15T07:20:55.377Z,49.20
2023-01-15T07:21:55.632Z,48.55
2023-01-15T07:22:57.927Z,48.55
2023-01-15T07:23:58.107Z,48.72
2023-01-15T07:24:56.303Z,47.64
2023-01-15T07:25:56.655Z,49.15
2023-01-15T07:26:58.833Z,47.64
2023-01-15T07:27:57.090Z,48.61
2023-01-15T07:28:58.191Z,47.64
2023-01-15T07:29:58.401Z,47.64
2023-01-15T07:30:57.679Z,47.91
2023-01-15T07:31:59.910Z,47.64
2023-01-15T07:32:59.076Z,48.55
2023-01-15T07:33:58.297Z,47.86
2023-01-15T07:34:59.535Z,47.64
2023-01-15T07:36:00.764Z,47.64
2023-01-15T07:37:00.966Z,47.64
2023-01-15T07:37:59.288Z,48.61
2023-01-15T07:38:59.598Z,47.64
2023-01-15T07:39:59.784Z,47.64
2023-01-15T07:40:59.994Z,47.64
2023-01-15T07:42:00.267Z,48.88
2023-01-15T07:43:00.667Z,47.64
2023-01-15T07:44:00.966Z,47.64
2023-01-15T07:45:01.196Z,47.64
2023-01-15T07:46:01.517Z,47.64
2023-01-15T07:47:01.805Z,47.64
2023-01-15T07:48:03.029Z,47.64
2023-01-15T07:49:04.279Z,48.66
2023-01-15T07:50:02.544Z,47.64
2023-01-15T07:51:02.805Z,47.64
2023-01-15T07:52:03.098Z,47.64
2023-01-15T07:53:03.336Z,47.64
2023-01-15T07:54:03.582Z,47.64
2023-01-15T07:55:03.912Z,47.64
2023-01-15T07:56:06.091Z,47.75
2023-01-15T07:57:05.361Z,46.67
2023-01-15T07:58:04.726Z,47.27
2023-01-15T07:59:05.936Z,47.64
2023-01-15T08:00:05.159Z,47.64
2023-01-15T08:01:05.474Z,47.64
2023-01-15T08:02:05.862Z,48.02
2023-01-15T08:03:08.146Z,47.64
2023-01-15T08:04:07.377Z,47.64
2023-01-15T08:05:07.630Z,48.02
2023-01-15T08:06:07.890Z,47.64
2023-01-15T08:07:09.118Z,47.00
2023-01-15T08:08:08.353Z,47.64
2023-01-15T08:09:07.603Z,46.67
2023-01-15T08:10:08.812Z,47.00
2023-01-15T08:11:08.054Z,47.64
2023-01-15T08:12:09.374Z,46.67
2023-01-15T08:13:08.683Z,46.67
2023-01-15T08:14:09.008Z,47.64
2023-01-15T08:15:09.348Z,47.00
2023-01-15T08:16:10.638Z,47.64
2023-01-15T08:17:09.954Z,46.67
2023-01-15T08:18:10.240Z,46.67
2023-01-15T08:19:10.498Z,46.67
2023-01-15T08:20:11.731Z,46.94
2023-01-15T08:21:10.963Z,46.67
2023-01-15T08:22:11.176Z,46.67
2023-01-15T08:23:11.424Z,46.67
2023-01-15T08:24:13.134Z,46.67
2023-01-15T08:25:13.834Z,45.76
2023-01-15T08:26:12.097Z,47.64
2023-01-15T08:27:13.383Z,46.67
2023-01-15T08:28:13.571Z,47.48
2023-01-15T08:29:12.962Z,46.67
2023-01-15T08:30:14.691Z,46.67
2023-01-15T08:31:13.472Z,46.67
2023-01-15T08:32:13.731Z,47.00
2023-01-15T08:33:13.972Z,45.76
2023-01-15T08:34:14.249Z,46.03
2023-01-15T08:35:15.940Z,46.67
2023-01-15T08:36:16.640Z,46.67
2023-01-15T08:37:16.372Z,47.00
2023-01-15T08:38:15.146Z,45.87
2023-01-15T08:39:15.411Z,47.10
2023-01-15T08:40:15.695Z,46.67
2023-01-15T08:41:15.950Z,47.00
2023-01-15T08:42:16.156Z,46.78
2023-01-15T08:43:16.425Z,47.00
2023-01-15T08:44:17.026Z,47.43
2023-01-15T08:45:17.674Z,46.67
2023-01-15T08:46:16.926Z,46.67
2023-01-15T08:47:17.210Z,47.00
2023-01-15T08:48:17.553Z,47.00
2023-01-15T08:49:17.793Z,46.89
2023-01-15T08:50:18.106Z,47.53
2023-01-15T08:51:18.361Z,46.41
2023-01-15T08:52:18.567Z,46.08
2023-01-15T08:53:18.893Z,46.03
2023-01-15T08:54:19.110Z,47.00
2023-01-15T08:55:20.864Z,46.67
2023-01-15T08:56:19.784Z,46.67
2023-01-15T08:57:19.578Z,46.62
2023-01-15T08:58:19.911Z,45.76
2023-01-15T08:59:20.188Z,46.67
2023-01-15T09:00:22.460Z,46.03
2023-01-15T09:01:20.854Z,47.64
2023-01-15T09:02:22.106Z,46.67
2023-01-15T09:03:21.332Z,47.00
2023-01-15T09:04:21.582Z,46.67
2023-01-15T09:05:23.030Z,46.62
2023-01-15T09:06:22.315Z,46.67
2023-01-15T09:07:24.681Z,46.67
2023-01-15T09:08:22.919Z,46.67
2023-01-15T09:09:24.207Z,46.03
2023-01-15T09:10:23.608Z,46.25
2023-01-15T09:11:23.885Z,46.03
2023-01-15T09:12:25.143Z,47.64
2023-01-15T09:13:24.351Z,46.94
2023-01-15T09:15:00.480Z,46.46
2023-01-15T09:15:24.700Z,47.00
2023-01-15T09:16:26.925Z,46.84
2023-01-15T09:17:27.119Z,47.00
2023-01-15T09:18:27.287Z,46.46
2023-01-15T09:19:25.494Z,45.98
2023-01-15T09:20:27.720Z,46.08
2023-01-15T09:21:25.981Z,46.35
2023-01-15T09:22:27.208Z,46.67
2023-01-15T09:23:26.425Z,46.78
2023-01-15T09:24:27.043Z,46.03
2023-01-15T09:25:26.854Z,46.51
2023-01-15T09:26:29.061Z,46.73
2023-01-15T09:27:28.363Z,46.67
2023-01-15T09:28:29.578Z,47.00
2023-01-15T09:29:27.906Z,46.67
2023-01-15T09:30:28.178Z,46.78
2023-01-15T09:31:29.128Z,46.67
2023-01-15T09:32:28.437Z,46.41
2023-01-15T09:33:28.689Z,46.03
2023-01-15T09:34:28.963Z,46.78
2023-01-15T09:35:29.239Z,46.67
2023-01-15T09:36:30.589Z,46.30
2023-01-15T09:37:31.473Z,46.67
2023-01-15T09:38:30.169Z,46.03
2023-01-15T09:39:31.278Z,46.51
2023-01-15T09:40:30.527Z,46.03
2023-01-15T09:41:30.815Z,46.67
2023-01-15T09:42:31.166Z,45.76
2023-01-15T09:43:31.455Z,45.76
2023-01-15T09:44:33.774Z,46.51
2023-01-15T09:45:32.129Z,47.64
2023-01-15T09:46:33.302Z,46.67
2023-01-15T09:47:32.633Z,46.03
2023-01-15T09:48:32.926Z,46.51
2023-01-15T09:49:33.388Z,46.03
2023-01-15T09:50:33.718Z,46.03
2023-01-15T09:51:35.995Z,46.03
2023-01-15T09:52:34.186Z,46.30
2023-01-15T09:53:34.471Z,46.73
2023-01-15T09:54:34.724Z,45.76
2023-01-15T09:55:35.514Z,47.00
2023-01-15T09:56:37.228Z,46.67
2023-01-15T09:57:37.432Z,46.03
2023-01-15T09:58:35.655Z,45.76
2023-01-15T09:59:37.896Z,47.00
2023-01-15T10:00:36.189Z,46.94
2023-01-15T10:01:36.481Z,47.00
2023-01-15T10:02:37.689Z,46.30
2023-01-15T10:03:36.973Z,46.57
2023-01-15T10:04:37.263Z,46.03
2023-01-15T10:05:37.497Z,47.00
2023-01-15T10:06:39.759Z,47.00
2023-01-15T10:07:40.006Z,46.08
2023-01-15T10:08:38.623Z,46.84
2023-01-15T10:09:38.882Z,47.00
2023-01-15T10:10:41.647Z,46.30
2023-01-15T10:11:39.528Z,46.03
2023-01-15T10:12:39.828Z,46.03
2023-01-15T10:13:40.104Z,46.03
2023-01-15T10:14:42.418Z,46.30
2023-01-15T10:15:42.627Z,46.19
2023-01-15T10:16:40.864Z,45.92
2023-01-15T10:17:41.209Z,47.00
2023-01-15T10:18:41.457Z,46.41
2023-01-15T10:19:44.800Z,46.03
2023-01-15T10:20:42.448Z,46.03
2023-01-15T10:21:42.200Z,46.57
2023-01-15T10:22:42.423Z,46.03
2023-01-15T10:23:42.637Z,46.67
2023-01-15T10:24:43.917Z,46.03
2023-01-15T10:25:44.270Z,46.03
2023-01-15T10:26:43.509Z,45.55
2023-01-15T10:27:45.760Z,45.12
2023-01-15T10:28:44.108Z,46.03
2023-01-15T10:29:44.330Z,46.67
2023-01-15T10:30:44.691Z,47.00
2023-01-15T10:31:44.961Z,46.94
2023-01-15T10:33:00.993Z,46.08
2023-01-15T10:33:47.536Z,46.03
2023-01-15T10:34:45.921Z,47.00
2023-01-15T10:35:50.531Z,45.87
2023-01-15T10:36:48.412Z,46.03
2023-01-15T10:37:47.735Z,45.76
2023-01-15T10:38:47.026Z,46.03
2023-01-15T10:39:47.422Z,46.89
2023-01-15T10:40:49.748Z,46.03
2023-01-15T10:41:48.954Z,46.03
2023-01-15T10:42:48.203Z,46.67
2023-01-15T10:43:48.616Z,45.82
2023-01-15T10:44:49.927Z,46.03
2023-01-15T10:45:49.357Z,46.67
2023-01-15T10:46:49.581Z,45.76
2023-01-15T10:47:50.801Z,46.03
2023-01-15T10:48:50.948Z,46.03
2023-01-15T10:49:50.271Z,46.35
2023-01-15T10:50:51.461Z,46.03
2023-01-15T10:51:52.655Z,46.67
2023-01-15T10:52:50.890Z,47.00
2023-01-15T10:53:51.097Z,46.03
2023-01-15T10:54:52.360Z,46.03
2023-01-15T10:55:51.631Z,46.03
2023-01-15T10:56:51.881Z,46.67
2023-01-15T10:58:08.967Z,46.67
2023-01-15T10:58:52.260Z,46.03
2023-01-15T10:59:52.460Z,46.67
2023-01-15T11:00:52.725Z,46.35
2023-01-15T11:01:53.050Z,46.57
2023-01-15T11:02:53.380Z,46.67
2023-01-15T11:03:53.665Z,46.67
2023-01-15T11:04:54.095Z,45.12
2023-01-15T11:05:56.386Z,46.46
2023-01-15T11:06:54.647Z,46.03
2023-01-15T11:08:26.306Z,46.73
2023-01-15T11:09:09.192Z,45.33
2023-01-15T11:09:59.374Z,46.03
2023-01-15T11:10:59.627Z,46.03
2023-01-15T11:12:01.801Z,46.25
2023-01-15T11:13:00.908Z,45.76
2023-01-15T11:14:02.100Z,45.92
2023-01-15T11:15:00.331Z,47.00
2023-01-15T11:16:01.583Z,45.49
2023-01-15T11:17:02.729Z,46.67
2023-01-15T11:18:01.039Z,46.08
2023-01-15T11:19:02.224Z,46.67
2023-01-15T11:20:01.434Z,46.57
2023-01-15T11:21:01.677Z,46.67
2023-01-15T11:22:05.195Z,46.03
2023-01-15T11:23:01.926Z,46.03
2023-01-15T11:24:02.168Z,45.82
2023-01-15T11:25:03.394Z,46.08
2023-01-15T11:26:03.125Z,46.41
2023-01-15T11:27:03.795Z,46.67
2023-01-15T11:28:03.075Z,45.87
2023-01-15T11:29:04.379Z,46.03
2023-01-15T11:30:05.077Z,46.67
2023-01-15T11:31:04.871Z,47.00
2023-01-15T11:32:04.216Z,46.67
2023-01-15T11:33:05.448Z,46.14
2023-01-15T11:34:04.749Z,46.35
2023-01-15T11:35:05.138Z,47.00
2023-01-15T11:36:07.386Z,47.00
2023-01-15T11:37:05.670Z,46.03
2023-01-15T11:38:05.859Z,46.57
2023-01-15T11:39:07.741Z,46.35
2023-01-15T11:40:06.460Z,46.03
2023-01-15T11:41:06.709Z,46.67
2023-01-15T11:42:06.908Z,46.03
2023-01-15T11:43:07.209Z,45.33
2023-01-15T11:44:07.978Z,46.51
2023-01-15T11:45:07.736Z,46.03
2023-01-15T11:46:09.926Z,46.03
2023-01-15T11:47:09.264Z,46.19
2023-01-15T11:48:08.622Z,47.00
2023-01-15T11:49:09.812Z,46.51
2023-01-15T11:50:09.954Z,46.03
2023-01-15T11:51:09.168Z,46.67
2023-01-15T11:52:11.350Z,46.46
2023-01-15T11:53:09.653Z,46.19
2023-01-15T11:54:09.985Z,46.03
2023-01-15T11:55:11.154Z,46.03
2023-01-15T11:56:10.354Z,46.19
2023-01-15T11:57:12.577Z,46.41
2023-01-15T11:58:12.749Z,46.03
2023-01-15T11:59:12.006Z,46.03
2023-01-15T12:00:12.200Z,46.03
2023-01-15T12:01:11.719Z,45.76
2023-01-15T12:02:11.481Z,45.92
2023-01-15T12:03:13.677Z,45.12
2023-01-15T12:04:12.025Z,46.51
2023-01-15T12:05:13.273Z,46.67
2023-01-15T12:06:13.073Z,45.76
2023-01-15T12:07:13.711Z,46.46
2023-01-15T12:08:13.786Z,45.12
2023-01-15T12:09:13.042Z,46.84
2023-01-15T12:10:13.282Z,46.57
2023-01-15T12:11:25.829Z,46.03
2023-01-15T12:12:13.611Z,45.98
2023-01-15T12:13:13.845Z,46.03
2023-01-15T12:14:16.056Z,46.03
2023-01-15T12:15:14.311Z,46.03
2023-01-15T12:16:14.743Z,45.87
2023-01-15T12:17:15.003Z,45.76
2023-01-15T12:18:15.243Z,46.03
2023-01-15T12:19:15.503Z,46.03
2023-01-15T12:20:16.670Z,45.92
2023-01-15T12:21:15.864Z,47.00
2023-01-15T12:22:17.001Z,45.49
2023-01-15T12:23:16.794Z,45.82
2023-01-15T12:24:16.536Z,45.12
2023-01-15T12:25:16.765Z,46.35
2023-01-15T12:26:17.024Z,45.12
2023-01-15T12:27:17.218Z,45.12
2023-01-15T12:28:18.357Z,45.76
2023-01-15T12:29:18.632Z,46.03
2023-01-15T12:30:17.976Z,45.12
2023-01-15T12:31:20.229Z,45.12
2023-01-15T12:32:19.500Z,45.12
2023-01-15T12:33:18.687Z,46.03
2023-01-15T12:34:18.928Z,45.92
2023-01-15T12:35:19.145Z,46.03
2023-01-15T12:36:21.444Z,45.12
2023-01-15T12:37:22.606Z,45.12
2023-01-15T12:38:20.990Z,45.98
2023-01-15T12:39:22.215Z,45.60
2023-01-15T12:40:20.517Z,46.03
2023-01-15T12:41:20.851Z,46.03
2023-01-15T12:42:21.029Z,45.98
2023-01-15T12:43:21.258Z,46.03
2023-01-15T12:44:21.436Z,46.03
2023-01-15T12:45:21.735Z,45.98
2023-01-15T12:46:22.955Z,45.12
2023-01-15T12:47:22.192Z,46.03
2023-01-15T12:48:22.914Z,45.28
2023-01-15T12:49:22.644Z,45.82
2023-01-15T12:50:24.843Z,45.71
2023-01-15T12:51:24.593Z,46.41
2023-01-15T12:52:24.321Z,45.12
2023-01-15T12:53:23.538Z,46.03
2023-01-15T12:54:23.719Z,46.62
2023-01-15T12:55:23.914Z,45.44
2023-01-15T12:56:24.181Z,45.65