createdAt,value
2022-08-04T00:00:23.612Z,21.98
2022-08-04T00:03:05.588Z,21.97
2022-08-04T00:05:32.767Z,21.97
2022-08-04T00:08:11.892Z,22.02
2022-08-04T00:10:40.460Z,22.03
2022-08-04T00:13:09.552Z,22.01
2022-08-04T00:15:37.919Z,22.08
2022-08-04T00:18:08.882Z,22.12
2022-08-04T00:20:40.823Z,22.12
2022-08-04T00:23:09.248Z,22.15
2022-08-04T00:25:44.612Z,22.09
2022-08-04T00:28:12.897Z,22.18
2022-08-04T00:30:41.653Z,22.20
2022-08-04T00:33:09.409Z,22.23
2022-08-04T00:35:39.722Z,22.25
2022-08-04T00:38:08.732Z,22.26
2022-08-04T00:40:48.131Z,22.20
2022-08-04T00:43:33.242Z,22.18
2022-08-04T00:46:34.817Z,22.13
2022-08-04T00:49:23.633Z,22.09
2022-08-04T00:52:31.326Z,22.07
2022-08-04T00:55:08.781Z,21.96
2022-08-04T00:57:56.936Z,21.91
2022-08-04T01:00:24.822Z,21.92
2022-08-04T01:02:57.783Z,21.88
2022-08-04T01:05:43.128Z,21.83
2022-08-04T01:08:33.196Z,21.75
2022-08-04T01:11:56.638Z,21.72
2022-08-04T01:14:53.351Z,21.57
2022-08-04T01:17:35.597Z,21.55
2022-08-04T01:20:08.725Z,21.60
2022-08-04T01:22:47.244Z,21.51
2022-08-04T01:25:46.758Z,21.48
2022-08-04T01:29:01.927Z,21.44
2022-08-04T01:31:35.781Z,21.40
2022-08-04T01:34:06.626Z,21.32
2022-08-04T01:36:37.866Z,21.20
2022-08-04T01:39:25.527Z,21.17
2022-08-04T01:41:58.430Z,21.15
2022-08-04T01:44:31.078Z,21.12
2022-08-04T01:47:01.627Z,21.08
2022-08-04T01:49:32.099Z,21.04
2022-08-04T01:52:10.056Z,20.95
2022-08-04T01:54:41.234Z,20.93
2022-08-04T01:57:38.270Z,20.90
2022-08-04T01:59:59.903Z,20.90
2022-08-04T02:02:27.460Z,20.88
2022-08-04T02:04:54.790Z,20.89
2022-08-04T02:07:40.416Z,20.83
2022-08-04T02:10:27.103Z,20.52
2022-08-04T02:12:54.276Z,20.45
2022-08-04T02:15:50.678Z,20.24
2022-08-04T02:18:24.370Z,20.30
2022-08-04T02:20:58.599Z,20.37
2022-08-04T02:23:37.140Z,20.37
2022-08-04T02:26:13.646Z,20.32
2022-08-04T02:29:17.173Z,20.33
2022-08-04T02:31:57.921Z,20.45
2022-08-04T02:34:54.707Z,20.54
2022-08-04T02:37:24.331Z,20.57
2022-08-04T02:39:53.750Z,20.62
2022-08-04T02:42:22.031Z,20.57
2022-08-04T02:44:51.365Z,20.54
2022-08-04T02:47:21.829Z,20.45
2022-08-04T02:49:51.118Z,20.39
2022-08-04T02:52:22.679Z,20.48
2022-08-04T02:54:54.545Z,20.58
2022-08-04T02:57:24.609Z,20.50
2022-08-04T03:00:21.336Z,20.53
2022-08-04T03:02:59.960Z,20.51
2022-08-04T03:06:10.373Z,20.56
2022-08-04T03:08:43.649Z,20.50
2022-08-04T03:11:42.284Z,20.34
2022-08-04T03:14:37.198Z,20.23
2022-08-04T03:17:33.524Z,20.15
2022-08-04T03:20:28.999Z,20.00
2022-08-04T03:23:24.062Z,19.99
2022-08-04T03:26:19.467Z,19.98
2022-08-04T03:28:55.368Z,19.90
2022-08-04T03:32:00.634Z,19.92
2022-08-04T03:35:00.366Z,19.88
2022-08-04T03:37:51.820Z,19.88
2022-08-04T03:40:36.352Z,19.77
2022-08-04T03:43:58.044Z,19.71
2022-08-04T03:47:04.375Z,19.61
2022-08-04T03:50:16.746Z,19.61
2022-08-04T03:53:09.651Z,19.60
2022-08-04T03:55:59.683Z,19.54
2022-08-04T03:58:48.101Z,19.54
2022-08-04T04:02:02.773Z,19.52
2022-08-04T04:05:17.267Z,19.53
2022-08-04T04:08:18.929Z,19.54
2022-08-04T04:10:58.520Z,19.59
2022-08-04T04:13:47.055Z,19.50
2022-08-04T04:16:29.033Z,19.52
2022-08-04T04:19:30.902Z,19.55
2022-08-04T04:22:29.900Z,19.58
2022-08-04T04:25:42.428Z,19.62
2022-08-04T04:28:43.559Z,19.74
2022-08-04T04:31:42.528Z,19.80
2022-08-04T04:34:28.133Z,19.70
2022-08-04T04:37:47.659Z,19.71
2022-08-04T04:40:41.700Z,19.83
2022-08-04T04:43:51.820Z,19.90
2022-08-04T04:46:53.505Z,19.96
2022-08-04T04:49:33.146Z,20.02
2022-08-04T04:52:15.343Z,20.06
2022-08-04T04:55:00.295Z,20.09
2022-08-04T04:57:53.286Z,20.14
2022-08-04T05:00:24.995Z,20.22
2022-08-04T05:03:30.369Z,20.33
2022-08-04T05:06:16.535Z,20.42
2022-08-04T05:09:02.290Z,20.51
2022-08-04T05:12:44.933Z,20.56
2022-08-04T05:14:58.543Z,20.68
2022-08-04T05:17:30.052Z,20.85
2022-08-04T05:20:22.503Z,20.97
2022-08-04T05:23:13.647Z,21.04
2022-08-04T05:25:59.800Z,21.14
2022-08-04T05:28:38.244Z,21.23
2022-08-04T05:31:12.856Z,21.34
2022-08-04T05:33:47.401Z,21.47
2022-08-04T05:36:35.467Z,21.56
2022-08-04T05:39:13.270Z,21.70
2022-08-04T05:41:45.000Z,21.76
2022-08-04T05:44:19.315Z,21.85
2022-08-04T05:46:54.364Z,21.93
2022-08-04T05:49:26.085Z,22.01
2022-08-04T05:51:55.588Z,22.16
2022-08-04T05:54:24.460Z,22.31
2022-08-04T05:56:53.651Z,22.40
2022-08-04T05:59:25.614Z,22.48
2022-08-04T06:01:59.106Z,22.64
2022-08-04T06:04:38.322Z,22.75
2022-08-04T06:07:06.785Z,22.90
2022-08-04T06:09:34.813Z,22.99
2022-08-04T06:12:07.348Z,23.13
2022-08-04T06:14:44.086Z,23.26
2022-08-04T06:18:32.699Z,23.37
2022-08-04T06:20:18.934Z,23.53
2022-08-04T06:22:58.744Z,23.72
2022-08-04T06:25:31.289Z,23.87
2022-08-04T06:27:59.794Z,24.05
2022-08-04T06:30:30.565Z,24.26
2022-08-04T06:33:04.048Z,24.34
2022-08-04T06:35:33.758Z,24.45
2022-08-04T06:38:03.043Z,24.60
2022-08-04T06:40:34.256Z,24.79
2022-08-04T06:43:05.018Z,24.87
2022-08-04T06:45:35.555Z,25.01
2022-08-04T06:48:06.061Z,25.18
2022-08-04T06:51:24.664Z,25.36
2022-08-04T06:53:25.974Z,25.54
2022-08-04T06:55:54.570Z,25.69
2022-08-04T06:58:23.295Z,25.82
2022-08-04T07:00:51.441Z,25.95
2022-08-04T07:03:19.839Z,26.06
2022-08-04T07:05:49.465Z,26.16
2022-08-04T07:08:17.006Z,26.31
2022-08-04T07:10:45.208Z,26.37
2022-08-04T07:13:13.120Z,26.53
2022-08-04T07:15:47.401Z,26.74
2022-08-04T07:18:15.090Z,26.84
2022-08-04T07:20:43.886Z,27.05
2022-08-04T07:23:13.743Z,27.07
2022-08-04T07:26:11.450Z,27.10
2022-08-04T07:28:30.531Z,27.32
2022-08-04T07:30:58.385Z,27.43
2022-08-04T07:33:26.098Z,27.60
2022-08-04T07:36:05.694Z,27.69
2022-08-04T07:38:48.590Z,27.84
2022-08-04T07:41:40.304Z,28.02
2022-08-04T07:44:08.832Z,28.01
2022-08-04T07:46:38.240Z,28.25
2022-08-04T07:49:06.364Z,28.31
2022-08-04T07:51:35.929Z,28.50
2022-08-04T07:54:05.364Z,28.69
2022-08-04T07:56:33.570Z,28.52
2022-08-04T07:59:01.415Z,28.67
2022-08-04T08:01:32.849Z,28.85
2022-08-04T08:04:01.232Z,28.93
2022-08-04T08:06:32.648Z,29.20
2022-08-04T08:09:13.510Z,29.31
2022-08-04T08:12:37.957Z,29.53
2022-08-04T08:14:36.419Z,29.75
2022-08-04T08:17:05.019Z,29.86
2022-08-04T08:19:34.928Z,30.05
2022-08-04T08:22:04.680Z,30.18
2022-08-04T08:24:36.179Z,30.16
2022-08-04T08:27:04.999Z,30.31
2022-08-04T08:29:35.219Z,30.45
2022-08-04T08:32:08.316Z,30.51
2022-08-04T08:34:39.044Z,30.57
2022-08-04T08:37:33.590Z,30.75
2022-08-04T08:40:40.050Z,30.89
2022-08-04T08:44:03.770Z,30.96
2022-08-04T08:46:48.806Z,31.10
2022-08-04T08:50:01.029Z,31.31
2022-08-04T08:52:11.262Z,31.45
2022-08-04T08:55:11.581Z,31.58
2022-08-04T08:58:19.189Z,31.50
2022-08-04T09:00:52.984Z,31.48
2022-08-04T09:03:46.752Z,31.54
2022-08-04T09:06:22.741Z,31.93
2022-08-04T09:09:10.987Z,32.07
2022-08-04T09:11:48.712Z,31.92
2022-08-04T09:14:26.071Z,32.13
2022-08-04T09:17:11.076Z,32.42
2022-08-04T09:19:56.229Z,32.55
2022-08-04T09:22:58.928Z,32.69
2022-08-04T09:25:34.630Z,32.87
2022-08-04T09:28:43.493Z,33.08
2022-08-04T09:31:14.740Z,32.96
2022-08-04T09:33:57.808Z,33.27
2022-08-04T09:36:39.703Z,33.40
2022-08-04T09:39:31.614Z,33.55
2022-08-04T09:42:11.669Z,33.52
2022-08-04T09:45:05.810Z,33.75
2022-08-04T09:47:46.291Z,33.84
2022-08-04T09:50:34.220Z,33.72
2022-08-04T09:53:13.458Z,33.89
2022-08-04T09:56:02.851Z,34.04
2022-08-04T09:58:39.647Z,34.20
2022-08-04T10:01:10.249Z,34.25
2022-08-04T10:03:45.204Z,34.46
2022-08-04T10:06:44.423Z,34.39
2022-08-04T10:09:30.052Z,34.16
2022-08-04T10:12:25.624Z,34.21
2022-08-04T10:14:56.465Z,34.14
2022-08-04T10:18:01.221Z,34.45
2022-08-04T10:20:44.912Z,34.65
2022-08-04T10:23:55.343Z,34.45
2022-08-04T10:26:58.391Z,34.98
2022-08-04T10:29:31.997Z,35.23
2022-08-04T10:32:26.333Z,35.03
2022-08-04T10:35:08.393Z,35.16
2022-08-04T10:38:00.217Z,35.21
2022-08-04T10:40:43.306Z,35.36
2022-08-04T10:43:20.878Z,35.42
2022-08-04T10:46:43.157Z,35.55
2022-08-04T10:49:59.396Z,35.66
2022-08-04T10:52:55.731Z,35.72
2022-08-04T10:56:07.613Z,35.69
2022-08-04T10:58:47.018Z,35.70
2022-08-04T11:02:00.838Z,35.94
2022-08-04T11:04:40.643Z,36.14
2022-08-04T11:07:09.232Z,36.11
2022-08-04T11:09:37.510Z,36.12
2022-08-04T11:12:15.613Z,36.25
2022-08-04T11:15:06.712Z,36.38
2022-08-04T11:17:46.953Z,36.45
2022-08-04T11:20:36.798Z,36.57
2022-08-04T11:23:11.212Z,36.59
2022-08-04T11:25:48.341Z,36.64
2022-08-04T11:28:30.605Z,36.41
2022-08-04T11:31:10.612Z,36.61
2022-08-04T11:33:46.885Z,36.54
2022-08-04T11:36:19.844Z,36.58
2022-08-04T11:38:53.417Z,36.93
2022-08-04T11:41:35.976Z,37.31
2022-08-04T11:44:11.926Z,37.13
2022-08-04T11:46:44.145Z,36.82
2022-08-04T11:49:56.545Z,37.19
2022-08-04T11:52:28.221Z,37.32
2022-08-04T11:54:57.668Z,37.55
2022-08-04T11:57:35.786Z,37.41
2022-08-04T12:00:10.814Z,37.36
2022-08-04T12:03:15.592Z,37.19
2022-08-04T12:06:07.172Z,37.33
2022-08-04T12:09:01.378Z,37.09
2022-08-04T12:11:43.567Z,37.29
2022-08-04T12:14:15.057Z,37.31
2022-08-04T12:16:57.120Z,36.74
2022-08-04T12:20:03.262Z,36.87
2022-08-04T12:22:36.987Z,37.21
2022-08-04T12:25:16.479Z,37.30
2022-08-04T12:27:51.977Z,37.30
2022-08-04T12:30:59.924Z,37.12
2022-08-04T12:33:20.179Z,37.10
2022-08-04T12:36:11.249Z,37.21
2022-08-04T12:38:47.788Z,37.20
2022-08-04T12:41:21.721Z,37.30
2022-08-04T12:43:50.559Z,37.28
2022-08-04T12:46:22.604Z,37.52
2022-08-04T12:48:50.560Z,37.07
2022-08-04T12:52:05.938Z,37.20
2022-08-04T12:54:10.156Z,37.27
2022-08-04T12:56:38.879Z,37.60
2022-08-04T12:59:12.753Z,37.61
2022-08-04T13:02:08.822Z,37.69
2022-08-04T13:04:39.688Z,37.36
2022-08-04T13:07:13.796Z,37.37
2022-08-04T13:09:43.010Z,37.30
2022-08-04T13:12:20.715Z,37.48
2022-08-04T13:15:02.756Z,37.69
2022-08-04T13:18:14.954Z,37.71
2022-08-04T13:20:44.428Z,37.72
2022-08-04T13:23:21.535Z,37.93
2022-08-04T13:26:42.216Z,38.16
2022-08-04T13:28:42.691Z,38.23
2022-08-04T13:31:16.948Z,38.12
2022-08-04T13:33:47.288Z,37.96
2022-08-04T13:36:16.052Z,38.09
2022-08-04T13:38:53.429Z,38.04
2022-08-04T13:41:22.525Z,38.25
2022-08-04T13:44:17.228Z,38.52
2022-08-04T13:46:50.996Z,38.41
2022-08-04T13:49:48.362Z,38.39
2022-08-04T13:52:11.256Z,38.82
2022-08-04T13:54:42.812Z,38.65
2022-08-04T13:57:27.711Z,38.62
2022-08-04T13:59:59.609Z,38.85
2022-08-04T14:02:44.823Z,39.18
2022-08-04T14:05:27.083Z,39.36
2022-08-04T14:08:05.019Z,39.68
2022-08-04T14:10:33.702Z,39.96
2022-08-04T14:13:04.874Z,40.25
2022-08-04T14:16:01.282Z,40.46
2022-08-04T14:18:33.847Z,41.52
2022-08-04T14:21:11.544Z,42.74
2022-08-04T14:23:47.113Z,42.85
2022-08-04T14:26:20.060Z,43.63
2022-08-04T14:29:09.823Z,45.33
2022-08-04T14:31:35.561Z,45.83
2022-08-04T14:34:09.864Z,46.29
2022-08-04T14:37:16.466Z,46.32
2022-08-04T14:39:39.085Z,47.42
2022-08-04T14:42:07.466Z,47.84
2022-08-04T14:44:54.256Z,46.78
2022-08-04T14:47:40.271Z,47.49
2022-08-04T14:50:09.820Z,47.11
2022-08-04T14:52:37.437Z,46.76
2022-08-04T14:55:21.440Z,46.98
2022-08-04T14:58:36.646Z,48.26
2022-08-04T15:00:37.631Z,49.93
2022-08-04T15:03:08.907Z,49.68
2022-08-04T15:06:02.379Z,50.04
2022-08-04T15:08:31.012Z,49.40
2022-08-04T15:11:03.304Z,48.41
2022-08-04T15:13:32.560Z,47.80
2022-08-04T15:16:06.468Z,47.87
2022-08-04T15:18:39.021Z,48.04
2022-08-04T15:21:07.279Z,48.25
2022-08-04T15:23:39.732Z,48.74
2022-08-04T15:26:15.261Z,48.16
2022-08-04T15:28:50.550Z,48.50
2022-08-04T15:32:07.570Z,48.99
2022-08-04T15:34:12.199Z,47.61
2022-08-04T15:36:44.947Z,48.65
2022-08-04T15:39:44.364Z,50.44
2022-08-04T15:42:34.187Z,49.87
2022-08-04T15:45:22.280Z,47.57
2022-08-04T15:48:12.558Z,46.69
2022-08-04T15:51:02.866Z,47.77
2022-08-04T15:54:03.650Z,47.19
2022-08-04T15:56:35.605Z,48.75
2022-08-04T15:59:02.886Z,49.05
2022-08-04T16:01:30.191Z,48.17
2022-08-04T16:04:01.089Z,47.36
2022-08-04T16:06:28.888Z,47.23
2022-08-04T16:08:59.580Z,48.32
2022-08-04T16:11:31.766Z,47.26
2022-08-04T16:13:59.542Z,45.57
2022-08-04T16:16:28.541Z,45.52
2022-08-04T16:19:03.764Z,44.41
2022-08-04T16:21:33.894Z,44.02
2022-08-04T16:24:37.755Z,42.73
2022-08-04T16:27:07.041Z,42.83
2022-08-04T16:29:41.518Z,42.15
2022-08-04T16:32:17.905Z,40.16
2022-08-04T16:34:56.375Z,38.88
2022-08-04T16:37:42.276Z,38.30
2022-08-04T16:40:38.481Z,37.19
2022-08-04T16:43:13.421Z,36.94
2022-08-04T16:45:49.408Z,36.27
2022-08-04T16:48:21.858Z,36.30
2022-08-04T16:51:15.056Z,35.94
2022-08-04T16:57:49.489Z,35.08
2022-08-04T17:00:17.782Z,34.96
2022-08-04T17:02:48.317Z,34.84
2022-08-04T17:05:39.933Z,34.87
2022-08-04T17:10:57.761Z,34.61
2022-08-04T17:14:02.893Z,34.59
2022-08-04T17:16:19.398Z,34.43
2022-08-04T17:18:52.767Z,34.25
2022-08-04T17:21:25.903Z,34.13
2022-08-04T17:24:16.307Z,34.09
2022-08-04T17:26:53.683Z,33.85
2022-08-04T17:29:44.171Z,33.70
2022-08-04T17:32:21.333Z,33.68
2022-08-04T17:34:50.717Z,33.44
2022-08-04T17:37:39.017Z,33.39
2022-08-04T17:40:11.745Z,33.26
2022-08-04T17:42:41.483Z,33.17
2022-08-04T17:48:08.988Z,32.96
2022-08-04T17:50:36.694Z,32.84
2022-08-04T17:53:11.587Z,32.73
2022-08-04T17:55:49.502Z,32.63
2022-08-04T17:58:23.134Z,32.59
2022-08-04T18:01:22.629Z,32.46
2022-08-04T18:03:51.798Z,32.37
2022-08-04T18:06:21.935Z,32.24
2022-08-04T18:11:59.356Z,32.07
2022-08-04T18:14:28.953Z,31.99
2022-08-04T18:16:56.636Z,31.82
2022-08-04T18:19:23.867Z,31.81
2022-08-04T18:22:00.517Z,31.64
2022-08-04T18:24:35.874Z,31.54
2022-08-04T18:27:26.474Z,31.43
2022-08-04T18:30:34.632Z,31.35
2022-08-04T18:36:34.059Z,31.03
2022-08-04T18:38:24.341Z,30.94
2022-08-04T18:40:52.843Z,30.76
2022-08-04T18:43:28.199Z,30.67
2022-08-04T18:45:59.477Z,30.49
2022-08-04T18:48:36.772Z,30.39
2022-08-04T18:51:10.791Z,30.30
2022-08-04T18:53:55.086Z,30.14
2022-08-04T18:59:17.556Z,29.90
2022-08-04T19:02:16.720Z,29.86
2022-08-04T19:04:36.712Z,29.81
2022-08-04T19:07:25.137Z,29.74
2022-08-04T19:09:57.331Z,29.66
2022-08-04T19:12:26.816Z,29.61
2022-08-04T19:15:08.764Z,29.49
2022-08-04T19:17:54.118Z,29.42
2022-08-04T19:20:28.213Z,29.35
2022-08-04T19:24:11.165Z,29.31
2022-08-04T19:26:01.563Z,29.22
2022-08-04T19:28:34.933Z,29.13
2022-08-04T19:31:05.204Z,29.08
2022-08-04T19:33:59.311Z,28.96
2022-08-04T19:36:20.840Z,28.85
2022-08-04T19:38:57.774Z,28.84
2022-08-04T19:41:26.543Z,28.71
2022-08-04T19:43:55.124Z,28.67
2022-08-04T19:46:24.806Z,28.57
2022-08-04T19:48:59.456Z,28.47
2022-08-04T19:51:32.668Z,28.39
2022-08-04T19:54:04.040Z,28.32
2022-08-04T19:56:40.908Z,28.23
2022-08-04T19:59:11.040Z,28.12
2022-08-04T20:01:44.845Z,28.07
2022-08-04T20:04:14.306Z,28.03
2022-08-04T20:06:42.710Z,27.93
2022-08-04T20:09:25.353Z,27.90
2022-08-04T20:11:57.625Z,27.86
2022-08-04T20:14:32.673Z,27.74
2022-08-04T20:17:55.688Z,27.64
2022-08-04T20:19:51.763Z,27.59
2022-08-04T20:22:53.258Z,27.47
2022-08-04T20:25:18.188Z,27.46
2022-08-04T20:28:00.640Z,27.35
2022-08-04T20:30:30.685Z,27.28
2022-08-04T20:33:00.024Z,27.21
2022-08-04T20:35:30.888Z,27.16
2022-08-04T20:38:00.915Z,27.08
2022-08-04T20:40:30.369Z,27.01
2022-08-04T20:42:59.125Z,27.09
2022-08-04T20:45:57.147Z,26.97
2022-08-04T20:48:14.276Z,26.91
2022-08-04T20:50:44.821Z,26.82
2022-08-04T20:53:16.337Z,26.76
2022-08-04T20:55:54.873Z,26.74
2022-08-04T20:58:32.658Z,26.71
2022-08-04T21:01:00.067Z,26.62
2022-08-04T21:03:49.441Z,26.55
2022-08-04T21:06:15.855Z,26.54
2022-08-04T21:08:43.396Z,26.49
2022-08-04T21:11:24.869Z,26.46
2022-08-04T21:14:01.171Z,26.42
2022-08-04T21:16:55.622Z,26.36
2022-08-04T21:19:15.648Z,26.29
2022-08-04T21:21:43.528Z,26.25
2022-08-04T21:24:26.029Z,26.22
2022-08-04T21:26:56.915Z,26.17
2022-08-04T21:29:34.736Z,26.13
2022-08-04T21:32:05.922Z,26.07
2022-08-04T21:34:38.303Z,26.08
2022-08-04T21:37:10.293Z,25.97
2022-08-04T21:39:43.945Z,25.93
2022-08-04T21:42:29.141Z,25.94
2022-08-04T21:44:58.225Z,25.96
2022-08-04T21:47:25.529Z,25.91
2022-08-04T21:49:55.940Z,25.86
2022-08-04T21:52:24.926Z,25.81
2022-08-04T21:54:54.426Z,25.77
2022-08-04T21:57:25.277Z,25.73
2022-08-04T21:59:52.907Z,25.69
2022-08-04T22:02:20.309Z,25.60
2022-08-04T22:04:49.498Z,25.58
2022-08-04T22:07:16.942Z,25.53
2022-08-04T22:10:00.316Z,25.51
2022-08-04T22:12:31.024Z,25.47
2022-08-04T22:15:01.730Z,25.44
2022-08-04T22:17:48.919Z,25.39
2022-08-04T22:20:27.860Z,25.35
2022-08-04T22:23:03.414Z,25.37
2022-08-04T22:25:45.033Z,25.30
2022-08-04T22:28:28.145Z,25.22
2022-08-04T22:30:57.048Z,25.18
2022-08-04T22:33:53.794Z,25.13
2022-08-04T22:36:14.224Z,25.10
2022-08-04T22:38:48.569Z,25.05
2022-08-04T22:41:21.685Z,25.00
2022-08-04T22:44:01.301Z,24.95
2022-08-04T22:46:30.217Z,25.00
2022-08-04T22:48:57.789Z,24.78
2022-08-04T22:51:27.234Z,24.74
2022-08-04T22:53:54.612Z,24.75
2022-08-04T22:56:37.896Z,24.76
2022-08-04T22:59:11.205Z,24.72
2022-08-04T23:01:59.710Z,24.67
2022-08-04T23:04:29.274Z,24.62
2022-08-04T23:06:56.896Z,24.61
2022-08-04T23:09:49.075Z,24.56
2022-08-04T23:12:25.000Z,24.49
2022-08-04T23:14:53.734Z,24.48
2022-08-04T23:17:22.739Z,24.40
2022-08-04T23:19:55.435Z,24.40
2022-08-04T23:22:41.115Z,24.34
2022-08-04T23:25:16.076Z,24.20
2022-08-04T23:27:51.560Z,24.24
2022-08-04T23:30:24.613Z,24.17
2022-08-04T23:32:56.887Z,24.06
2022-08-04T23:35:24.226Z,24.10
2022-08-04T23:37:57.533Z,23.87
2022-08-04T23:40:32.421Z,23.75
2022-08-04T23:43:02.182Z,23.69
2022-08-04T23:46:07.547Z,23.70
2022-08-04T23:48:27.371Z,23.69
2022-08-04T23:50:54.600Z,23.59
2022-08-04T23:53:22.437Z,23.53
2022-08-04T23:55:49.815Z,23.51
2022-08-04T23:58:20.950Z,23.48
