createdAt,value
2023-05-19T00:02:11.930Z,3.50
2023-05-19T00:06:15.780Z,3.60
2023-05-19T00:10:18.481Z,3.57
2023-05-19T00:14:20.444Z,3.70
2023-05-19T00:18:21.909Z,3.57
2023-05-19T00:22:24.927Z,3.47
2023-05-19T00:26:27.485Z,3.60
2023-05-19T00:30:29.050Z,3.50
2023-05-19T00:34:30.585Z,3.40
2023-05-19T00:38:34.967Z,3.17
2023-05-19T00:42:36.421Z,3.40
2023-05-19T00:46:37.868Z,3.77
2023-05-19T00:50:40.113Z,3.50
2023-05-19T00:54:44.193Z,3.17
2023-05-19T00:58:46.630Z,3.23
2023-05-19T01:02:48.251Z,3.63
2023-05-19T01:06:49.711Z,3.50
2023-05-19T01:10:52.448Z,3.33
2023-05-19T01:14:53.956Z,3.60
2023-05-19T01:19:01.534Z,3.07
2023-05-19T01:23:27.948Z,3.57
2023-05-19T01:27:46.735Z,3.40
2023-05-19T01:31:51.008Z,3.40
2023-05-19T01:35:53.898Z,3.20
2023-05-19T01:39:55.414Z,3.40
2023-05-19T01:43:57.668Z,3.40
2023-05-19T01:48:03.426Z,3.03
2023-05-19T01:52:05.550Z,3.23
2023-05-19T01:56:07.872Z,3.30
2023-05-19T02:00:16.239Z,3.37
2023-05-19T02:04:29.337Z,3.40
2023-05-19T02:08:37.945Z,3.57
2023-05-19T02:12:40.461Z,3.30
2023-05-19T02:16:45.358Z,3.37
2023-05-19T02:20:48.139Z,3.30
2023-05-19T02:24:49.602Z,3.20
2023-05-19T02:28:51.039Z,3.57
2023-05-19T02:32:52.486Z,3.40
2023-05-19T02:36:55.301Z,3.17
2023-05-19T02:40:56.717Z,3.20
2023-05-19T02:44:58.252Z,3.10
2023-05-19T02:48:59.930Z,3.47
2023-05-19T02:53:03.935Z,3.23
2023-05-19T02:57:05.633Z,3.07
2023-05-19T03:01:07.034Z,3.10
2023-05-19T03:05:09.660Z,3.23
2023-05-19T03:09:12.435Z,3.17
2023-05-19T03:13:14.035Z,3.10
2023-05-19T03:17:15.491Z,3.57
2023-05-19T03:21:16.960Z,3.23
2023-05-19T03:25:19.938Z,4.00
2023-05-19T03:29:21.549Z,3.13
2023-05-19T03:33:23.362Z,3.20
2023-05-19T03:37:25.207Z,3.40
2023-05-19T03:41:28.000Z,3.27
2023-05-19T03:45:29.474Z,3.30
2023-05-19T03:49:30.975Z,3.53
2023-05-19T03:53:32.411Z,3.40
2023-05-19T03:57:35.176Z,2.90
2023-05-19T04:01:36.933Z,3.03
2023-05-19T04:05:38.451Z,3.20
2023-05-19T04:09:39.971Z,3.53
2023-05-19T04:13:43.682Z,3.00
2023-05-19T04:17:46.022Z,2.90
2023-05-19T04:21:47.541Z,2.90
2023-05-19T04:25:49.260Z,3.10
2023-05-19T04:29:51.998Z,2.93
2023-05-19T04:33:53.718Z,3.23
2023-05-19T04:37:55.131Z,2.87
2023-05-19T04:41:56.605Z,3.37
2023-05-19T04:45:59.371Z,3.00
2023-05-19T04:50:00.825Z,3.00
2023-05-19T04:54:02.307Z,3.00
2023-05-19T04:58:03.748Z,3.17
2023-05-19T05:02:07.073Z,3.20
2023-05-19T05:06:08.584Z,3.27
2023-05-19T05:10:10.636Z,2.80
2023-05-19T05:14:12.652Z,2.80
2023-05-19T05:18:16.301Z,2.90
2023-05-19T05:22:18.519Z,2.40
2023-05-19T05:26:27.074Z,2.23
2023-05-19T05:30:28.546Z,2.37
2023-05-19T05:34:31.511Z,2.10
2023-05-19T05:38:32.997Z,2.83
2023-05-19T05:42:34.521Z,2.10
2023-05-19T05:46:36.667Z,2.10
2023-05-19T05:50:41.072Z,2.17
2023-05-19T05:54:43.257Z,2.20
2023-05-19T05:58:44.684Z,2.10
2023-05-19T06:02:47.258Z,2.10
2023-05-19T06:06:50.089Z,2.23
2023-05-19T06:10:51.528Z,2.23
2023-05-19T06:14:52.967Z,2.40
2023-05-19T06:18:54.764Z,1.97
2023-05-19T06:22:57.533Z,2.40
2023-05-19T06:26:59.108Z,2.17
2023-05-19T06:31:00.607Z,2.43
2023-05-19T06:35:02.082Z,2.17
2023-05-19T06:39:04.926Z,2.47
2023-05-19T06:43:06.471Z,2.37
2023-05-19T06:47:08.027Z,2.23
2023-05-19T06:51:09.821Z,2.30
2023-05-19T06:55:12.811Z,2.30
2023-05-19T06:59:14.263Z,2.20
2023-05-19T07:03:15.790Z,2.20
2023-05-19T07:07:18.744Z,2.13
2023-05-19T07:11:21.576Z,2.07
2023-05-19T07:15:23.028Z,2.20
2023-05-19T07:19:24.564Z,2.40
2023-05-19T07:23:26.061Z,1.93
2023-05-19T07:27:29.035Z,2.03
2023-05-19T07:31:30.509Z,2.23
2023-05-19T07:35:32.236Z,1.90
2023-05-19T07:39:34.515Z,2.30
2023-05-19T07:43:37.915Z,1.70
2023-05-19T07:47:39.408Z,2.10
2023-05-19T07:51:41.082Z,2.20
2023-05-19T07:55:42.900Z,2.10
2023-05-19T07:59:45.709Z,2.17
2023-05-19T08:03:47.423Z,2.07
2023-05-19T08:07:49.048Z,2.10
2023-05-19T08:11:50.755Z,2.13
2023-05-19T08:15:53.582Z,1.80
2023-05-19T08:19:55.080Z,2.22
2023-05-19T08:23:56.571Z,2.08
2023-05-19T08:27:58.321Z,2.03
2023-05-19T08:32:01.100Z,1.90
2023-05-19T08:36:02.809Z,2.15
2023-05-19T08:40:05.223Z,2.15
2023-05-19T08:44:06.783Z,2.40
2023-05-19T08:48:09.772Z,2.33
2023-05-19T08:52:22.318Z,2.25
2023-05-19T08:56:24.448Z,2.00
2023-05-19T09:00:26.070Z,2.08
2023-05-19T09:04:30.352Z,2.10
2023-05-19T09:08:32.507Z,2.08
2023-05-19T09:12:34.036Z,1.95
2023-05-19T09:16:35.622Z,2.03
2023-05-19T09:20:39.996Z,2.30
2023-05-19T09:24:41.589Z,2.67
2023-05-19T09:28:43.294Z,2.20
2023-05-19T09:32:45.064Z,2.22
2023-05-19T09:36:48.530Z,2.08
2023-05-19T09:40:50.221Z,2.17
2023-05-19T09:44:59.207Z,2.85
2023-05-19T09:49:00.704Z,1.98
2023-05-19T09:53:03.888Z,2.25
2023-05-19T09:57:07.752Z,2.10
2023-05-19T10:01:09.955Z,2.65
2023-05-19T10:05:13.637Z,2.20
2023-05-19T10:09:17.735Z,2.47
2023-05-19T10:13:19.852Z,2.50
2023-05-19T10:17:22.099Z,2.50
2023-05-19T10:21:23.740Z,2.60
2023-05-19T10:25:26.747Z,2.38
2023-05-19T10:29:30.218Z,2.20
2023-05-19T10:33:42.344Z,2.00
2023-05-19T10:37:47.358Z,2.10
2023-05-19T10:42:02.261Z,1.88
2023-05-19T10:46:04.568Z,2.00
2023-05-19T10:50:07.926Z,1.98
2023-05-19T10:54:12.169Z,2.00
2023-05-19T10:58:15.997Z,2.10
2023-05-19T11:02:37.579Z,2.00
2023-05-19T11:06:39.439Z,2.50
2023-05-19T11:10:44.262Z,2.10
2023-05-19T11:14:47.103Z,1.92
2023-05-19T11:18:49.258Z,2.03
2023-05-19T11:23:07.412Z,1.97
2023-05-19T11:27:26.429Z,2.50
2023-05-19T11:31:30.142Z,2.42
2023-05-19T11:35:34.737Z,2.15
2023-05-19T11:39:38.863Z,1.80
2023-05-19T11:43:42.012Z,2.42
2023-05-19T11:48:01.293Z,1.80
2023-05-19T11:52:04.431Z,1.88
2023-05-19T11:56:06.286Z,2.00
2023-05-19T12:00:09.337Z,2.30
2023-05-19T12:04:12.177Z,2.33
2023-05-19T12:08:13.675Z,2.45
2023-05-19T12:12:16.452Z,2.20
2023-05-19T12:16:20.045Z,2.15
2023-05-19T12:20:23.353Z,2.15
2023-05-19T12:24:24.824Z,1.95
2023-05-19T12:28:29.377Z,2.30
2023-05-19T12:32:33.726Z,2.17
2023-05-19T12:36:37.000Z,2.15
2023-05-19T12:40:39.417Z,2.25
2023-05-19T12:44:44.428Z,2.00
2023-05-19T12:48:46.753Z,2.05
2023-05-19T12:52:50.227Z,2.20
2023-05-19T12:56:52.475Z,2.10
2023-05-19T13:00:59.842Z,2.20
2023-05-19T13:05:01.439Z,2.30
2023-05-19T13:09:04.672Z,2.05
2023-05-19T13:13:07.145Z,2.42
2023-05-19T13:17:08.735Z,2.15
2023-05-19T13:21:10.205Z,2.17
2023-05-19T13:25:13.412Z,2.50
2023-05-19T13:29:15.147Z,2.22
2023-05-19T13:33:16.652Z,2.28
2023-05-19T13:37:18.306Z,2.25
2023-05-19T13:41:24.407Z,2.58
2023-05-19T13:45:25.874Z,2.17
2023-05-19T13:49:27.337Z,2.17
2023-05-19T13:53:28.830Z,2.30
2023-05-19T13:57:31.650Z,2.28
2023-05-19T14:01:33.154Z,2.40
2023-05-19T14:05:34.608Z,1.90
2023-05-19T14:09:36.473Z,2.60
2023-05-19T14:17:41.445Z,2.13
2023-05-19T14:21:43.030Z,1.95
2023-05-19T14:25:44.472Z,2.55
2023-05-19T14:29:47.262Z,2.10
2023-05-19T14:33:49.230Z,2.10
2023-05-19T14:37:51.012Z,2.00
2023-05-19T14:41:52.474Z,2.30
2023-05-19T14:45:56.462Z,2.33
2023-05-19T14:49:58.147Z,2.27
2023-05-19T14:53:59.612Z,2.00
2023-05-19T14:58:01.049Z,2.00
2023-05-19T15:02:03.935Z,1.90
2023-05-19T15:06:08.575Z,1.83
2023-05-19T15:10:10.545Z,1.97
2023-05-19T15:14:13.051Z,1.80
2023-05-19T15:18:15.861Z,1.80
2023-05-19T15:22:17.392Z,1.90
2023-05-19T15:26:18.837Z,1.90
2023-05-19T15:30:20.454Z,2.10
2023-05-19T15:34:23.312Z,1.73
2023-05-19T15:38:25.176Z,1.60
2023-05-19T15:42:27.522Z,1.80
2023-05-19T15:46:29.310Z,2.10
2023-05-19T15:50:32.199Z,1.60
2023-05-19T15:54:33.681Z,1.73
2023-05-19T15:58:35.120Z,2.00
2023-05-19T16:02:36.639Z,1.70
2023-05-19T16:06:39.527Z,1.63
2023-05-19T16:10:41.157Z,1.80
2023-05-19T16:14:42.630Z,1.60
2023-05-19T16:18:44.361Z,1.60
2023-05-19T16:22:47.161Z,1.70
2023-05-19T16:26:48.596Z,1.63
2023-05-19T16:30:50.065Z,1.80
2023-05-19T16:34:51.524Z,1.63
2023-05-19T16:38:54.309Z,1.73
2023-05-19T16:42:56.018Z,1.80
2023-05-19T16:46:57.570Z,1.70
2023-05-19T16:50:58.968Z,1.50
2023-05-19T16:55:01.761Z,1.50
2023-05-19T16:59:03.211Z,1.50
2023-05-19T17:03:06.393Z,1.40
2023-05-19T17:07:07.987Z,1.80
2023-05-19T17:11:10.958Z,1.90
2023-05-19T17:15:12.453Z,1.50
2023-05-19T17:19:14.344Z,1.73
2023-05-19T17:23:16.187Z,2.00
2023-05-19T17:27:19.070Z,1.50
2023-05-19T17:31:20.515Z,1.50
2023-05-19T17:35:21.933Z,1.83
2023-05-19T17:39:23.442Z,1.73
2023-05-19T17:43:26.458Z,1.63
2023-05-19T17:47:27.944Z,2.00
2023-05-19T17:51:30.039Z,1.73
2023-05-19T17:55:32.153Z,1.80
2023-05-19T17:59:35.503Z,1.63
2023-05-19T18:03:37.686Z,1.70
2023-05-19T18:07:42.034Z,1.80
2023-05-19T18:11:48.888Z,1.40
2023-05-19T18:15:51.812Z,1.53
2023-05-19T18:19:53.284Z,1.50
2023-05-19T18:23:54.821Z,1.47
2023-05-19T18:27:56.241Z,1.60
2023-05-19T18:31:59.071Z,1.70
2023-05-19T18:36:00.610Z,1.97
2023-05-19T18:40:02.035Z,1.83
2023-05-19T18:44:03.676Z,1.83
2023-05-19T18:48:06.660Z,1.40
2023-05-19T18:52:08.245Z,2.00
2023-05-19T18:56:11.435Z,1.50
2023-05-19T19:00:13.785Z,2.03
2023-05-19T19:04:16.637Z,1.70
2023-05-19T19:08:18.130Z,1.80
2023-05-19T19:12:20.416Z,1.67
2023-05-19T19:16:22.536Z,2.10
2023-05-19T19:20:25.602Z,1.67
2023-05-19T19:24:27.003Z,1.93
2023-05-19T19:28:28.456Z,1.70
2023-05-19T19:32:30.080Z,1.67
2023-05-19T19:36:32.871Z,1.80
2023-05-19T19:40:34.577Z,1.80
2023-05-19T19:44:36.393Z,1.77
2023-05-19T19:48:38.099Z,1.70
2023-05-19T19:52:41.005Z,1.70
2023-05-19T19:56:42.465Z,1.70
2023-05-19T20:00:43.979Z,1.50
2023-05-19T20:04:45.412Z,1.70
2023-05-19T20:08:48.175Z,1.83
2023-05-19T20:12:49.665Z,1.70
2023-05-19T20:16:51.154Z,1.80
2023-05-19T20:20:52.816Z,1.93
2023-05-19T20:24:55.734Z,1.70
2023-05-19T20:28:58.199Z,1.70
2023-05-19T20:32:59.915Z,1.80
2023-05-19T20:37:01.359Z,1.90
2023-05-19T20:41:04.235Z,1.80
2023-05-19T20:45:06.858Z,1.70
2023-05-19T20:49:08.294Z,1.70
2023-05-19T20:53:10.062Z,1.80
2023-05-19T20:57:13.106Z,1.43
2023-05-19T21:01:14.689Z,1.87
2023-05-19T21:05:16.211Z,1.70
2023-05-19T21:09:17.943Z,1.73
2023-05-19T21:13:20.838Z,1.63
2023-05-19T21:17:22.358Z,1.83
2023-05-19T21:21:23.891Z,1.80
2023-05-19T21:25:25.337Z,1.80
2023-05-19T21:29:28.119Z,1.80
2023-05-19T21:33:29.592Z,1.77
2023-05-19T21:37:31.044Z,1.70
2023-05-19T21:41:32.622Z,1.77
2023-05-19T21:45:35.524Z,1.63
2023-05-19T21:49:36.976Z,1.77
2023-05-19T21:53:38.658Z,1.60
2023-05-19T21:57:40.150Z,1.70
2023-05-19T22:01:43.083Z,1.50
2023-05-19T22:05:48.612Z,1.70
2023-05-19T22:09:50.053Z,1.57
2023-05-19T22:13:51.510Z,1.60
2023-05-19T22:17:54.533Z,1.70
2023-05-19T22:22:09.707Z,1.60
2023-05-19T22:26:15.100Z,1.70
2023-05-19T22:30:16.628Z,1.60
2023-05-19T22:34:19.451Z,1.60
2023-05-19T22:38:20.892Z,1.70
2023-05-19T22:42:22.368Z,1.87
2023-05-19T22:46:23.929Z,1.80
2023-05-19T22:50:26.749Z,1.97
2023-05-19T22:54:28.227Z,1.50
2023-05-19T22:58:29.664Z,1.63
2023-05-19T23:02:31.147Z,1.30
2023-05-19T23:06:33.987Z,1.63
2023-05-19T23:10:35.409Z,1.67
2023-05-19T23:14:36.880Z,1.60
2023-05-19T23:18:38.338Z,1.70
2023-05-19T23:22:41.178Z,1.50
2023-05-19T23:26:42.842Z,1.80
2023-05-19T23:30:44.265Z,1.70
2023-05-19T23:34:47.272Z,1.90
2023-05-19T23:38:50.016Z,1.90
2023-05-19T23:42:51.468Z,1.77
2023-05-19T23:46:52.963Z,1.87
2023-05-19T23:50:54.476Z,1.50
2023-05-19T23:54:57.473Z,1.80
2023-05-19T23:58:58.918Z,1.90
