createdAt,value
2022-09-17T00:02:58.020Z,69.37
2022-09-17T00:08:00.885Z,69.49
2022-09-17T00:13:04.784Z,69.50
2022-09-17T00:18:07.697Z,69.48
2022-09-17T00:23:12.153Z,69.54
2022-09-17T00:28:15.392Z,69.64
2022-09-17T00:33:20.286Z,69.67
2022-09-17T00:38:22.981Z,69.71
2022-09-17T00:43:38.444Z,69.83
2022-09-17T00:48:41.201Z,69.97
2022-09-17T00:53:44.204Z,70.14
2022-09-17T00:58:47.087Z,70.26
2022-09-17T01:03:50.489Z,70.40
2022-09-17T01:09:14.271Z,70.66
2022-09-17T01:14:19.712Z,70.77
2022-09-17T01:19:29.693Z,70.74
2022-09-17T01:24:48.105Z,71.01
2022-09-17T01:30:19.450Z,71.06
2022-09-17T01:35:31.368Z,71.16
2022-09-17T01:40:41.558Z,71.22
2022-09-17T01:45:53.213Z,71.22
2022-09-17T01:51:06.444Z,71.29
2022-09-17T01:56:14.687Z,71.47
2022-09-17T02:01:22.884Z,71.63
2022-09-17T02:06:31.210Z,71.70
2022-09-17T02:11:41.481Z,71.75
2022-09-17T02:16:50.445Z,71.71
2022-09-17T02:22:14.213Z,71.65
2022-09-17T02:27:23.654Z,71.78
2022-09-17T02:32:27.170Z,71.74
2022-09-17T02:37:30.228Z,71.71
2022-09-17T02:43:15.960Z,71.74
2022-09-17T02:48:43.183Z,71.71
2022-09-17T02:54:16.733Z,71.77
2022-09-17T02:59:25.054Z,71.80
2022-09-17T03:04:29.754Z,71.85
2022-09-17T03:09:34.250Z,71.87
2022-09-17T03:14:37.291Z,71.90
2022-09-17T03:19:40.000Z,72.02
2022-09-17T03:24:42.743Z,72.20
2022-09-17T03:29:45.500Z,72.46
2022-09-17T03:34:48.212Z,72.91
2022-09-17T03:39:51.034Z,73.30
2022-09-17T03:44:53.761Z,73.63
2022-09-17T03:49:56.725Z,73.85
2022-09-17T03:54:59.434Z,74.32
2022-09-17T04:00:02.262Z,74.41
2022-09-17T04:05:06.117Z,74.90
2022-09-17T04:10:09.438Z,75.63
2022-09-17T04:15:12.163Z,76.09
2022-09-17T04:20:14.973Z,76.87
2022-09-17T04:25:18.460Z,77.17
2022-09-17T04:30:21.241Z,77.57
2022-09-17T04:35:24.030Z,78.00
2022-09-17T04:40:28.138Z,78.07
2022-09-17T04:45:33.495Z,78.96
2022-09-17T04:50:36.435Z,78.82
2022-09-17T04:55:39.353Z,78.94
2022-09-17T05:00:42.604Z,79.27
2022-09-17T05:05:45.465Z,79.45
2022-09-17T05:10:50.390Z,79.30
2022-09-17T05:15:56.746Z,79.25
2022-09-17T05:20:59.623Z,78.99
2022-09-17T05:26:02.686Z,78.97
2022-09-17T05:31:06.013Z,78.22
2022-09-17T05:36:09.025Z,77.32
2022-09-17T05:41:11.717Z,76.35
2022-09-17T05:46:14.520Z,75.49
2022-09-17T05:51:18.982Z,72.56
2022-09-17T05:56:22.089Z,71.73
2022-09-17T06:01:25.041Z,69.87
2022-09-17T06:06:29.827Z,68.04
2022-09-17T06:11:32.622Z,66.61
2022-09-17T06:16:35.764Z,64.52
2022-09-17T06:21:38.494Z,63.91
2022-09-17T06:26:41.336Z,62.79
2022-09-17T06:31:45.021Z,62.79
2022-09-17T06:36:49.286Z,63.41
2022-09-17T06:41:52.304Z,64.38
2022-09-17T06:46:55.038Z,64.76
2022-09-17T06:51:57.920Z,64.96
2022-09-17T06:57:01.009Z,64.45
2022-09-17T07:02:05.698Z,63.98
2022-09-17T07:07:09.856Z,63.25
2022-09-17T07:12:12.589Z,63.28
2022-09-17T07:17:16.342Z,63.66
2022-09-17T07:22:19.406Z,64.06
2022-09-17T07:27:22.200Z,64.06
2022-09-17T07:32:25.862Z,64.26
2022-09-17T07:37:28.599Z,64.40
2022-09-17T07:42:32.637Z,63.42
2022-09-17T07:47:40.676Z,62.47
2022-09-17T07:52:49.621Z,61.36
2022-09-17T07:57:53.109Z,60.81
2022-09-17T08:02:57.148Z,59.95
2022-09-17T08:08:00.559Z,57.61
2022-09-17T08:13:03.332Z,56.58
2022-09-17T08:18:06.048Z,53.70
2022-09-17T08:23:08.803Z,51.87
2022-09-17T08:28:11.501Z,52.10
2022-09-17T08:33:14.606Z,53.65
2022-09-17T08:38:17.308Z,53.81
2022-09-17T08:43:20.191Z,53.48
2022-09-17T08:48:25.848Z,53.02
2022-09-17T08:53:38.618Z,52.84
2022-09-17T08:58:54.752Z,54.54
2022-09-17T09:04:20.602Z,56.05
2022-09-17T09:09:25.539Z,57.31
2022-09-17T09:14:36.336Z,58.20
2022-09-17T09:19:44.527Z,59.10
2022-09-17T09:25:23.406Z,59.65
2022-09-17T09:30:37.287Z,60.24
2022-09-17T09:35:43.713Z,61.10
2022-09-17T09:41:03.313Z,61.70
2022-09-17T09:46:43.901Z,61.91
2022-09-17T09:51:58.858Z,60.88
2022-09-17T09:57:15.474Z,59.76
2022-09-17T10:02:18.362Z,59.11
2022-09-17T10:07:21.361Z,58.43
2022-09-17T10:12:24.157Z,58.65
2022-09-17T10:17:28.137Z,58.86
2022-09-17T10:22:40.891Z,58.99
2022-09-17T10:27:46.200Z,59.85
2022-09-17T10:33:21.185Z,60.30
2022-09-17T10:38:42.234Z,61.28
2022-09-17T10:43:46.283Z,61.70
2022-09-17T10:48:57.509Z,61.27
2022-09-17T10:54:17.941Z,60.15
2022-09-17T10:59:54.826Z,59.86
2022-09-17T11:05:24.864Z,59.22
2022-09-17T11:10:54.209Z,59.07
2022-09-17T11:16:11.766Z,58.82
2022-09-17T11:21:26.453Z,58.39
2022-09-17T11:26:42.383Z,58.73
2022-09-17T11:32:21.588Z,58.32
2022-09-17T11:37:33.150Z,58.20
2022-09-17T11:42:48.172Z,58.30
2022-09-17T11:48:14.115Z,58.37
2022-09-17T11:53:28.822Z,58.91
2022-09-17T11:58:49.931Z,59.04
2022-09-17T12:04:15.993Z,59.16
2022-09-17T12:09:26.111Z,59.13
2022-09-17T12:14:46.649Z,58.81
2022-09-17T12:20:02.183Z,59.17
2022-09-17T12:25:06.764Z,59.83
2022-09-17T12:30:22.816Z,60.11
2022-09-17T12:36:05.605Z,60.42
2022-09-17T12:41:39.089Z,60.72
2022-09-17T12:47:08.497Z,61.47
2022-09-17T12:52:13.938Z,62.18
2022-09-17T12:57:19.709Z,62.53
2022-09-17T13:02:46.700Z,62.97
2022-09-17T13:08:16.322Z,63.34
2022-09-17T13:13:56.128Z,63.21
2022-09-17T13:19:16.042Z,63.32
2022-09-17T13:24:27.279Z,62.39
2022-09-17T13:29:45.483Z,62.12
2022-09-17T13:34:48.209Z,61.73
2022-09-17T13:39:51.773Z,61.56
2022-09-17T13:45:16.366Z,62.36
2022-09-17T13:50:36.706Z,62.21
2022-09-17T13:55:40.725Z,61.82
2022-09-17T14:00:49.987Z,61.77
2022-09-17T14:05:53.469Z,62.21
2022-09-17T14:10:59.120Z,62.81
2022-09-17T14:16:03.389Z,63.44
2022-09-17T14:21:09.333Z,64.42
2022-09-17T14:26:28.977Z,63.68
2022-09-17T14:31:36.331Z,63.49
2022-09-17T14:36:39.473Z,65.05
2022-09-17T14:41:44.245Z,66.17
2022-09-17T14:46:57.074Z,67.65
2022-09-17T14:52:02.060Z,68.49
2022-09-17T14:57:28.581Z,69.88
2022-09-17T15:02:41.460Z,71.36
2022-09-17T15:07:46.146Z,72.46
2022-09-17T15:12:50.674Z,72.56
2022-09-17T15:17:54.737Z,72.87
2022-09-17T15:23:23.279Z,72.86
2022-09-17T15:28:29.949Z,72.69
2022-09-17T15:33:34.225Z,72.74
2022-09-17T15:38:39.287Z,73.04
2022-09-17T15:43:44.022Z,73.88
2022-09-17T15:48:46.911Z,74.73
2022-09-17T15:53:55.659Z,75.17
2022-09-17T15:59:26.451Z,75.88
2022-09-17T16:04:33.775Z,76.58
2022-09-17T16:09:39.476Z,77.28
2022-09-17T16:14:50.895Z,77.53
2022-09-17T16:19:55.962Z,77.95
2022-09-17T16:24:59.999Z,78.50
2022-09-17T16:30:09.465Z,79.01
2022-09-17T16:35:17.634Z,79.50
2022-09-17T16:40:22.728Z,79.90
2022-09-17T16:45:29.014Z,80.46
2022-09-17T16:50:33.926Z,80.94
2022-09-17T16:55:37.717Z,81.65
2022-09-17T17:00:43.933Z,82.35
2022-09-17T17:05:47.573Z,83.03
2022-09-17T17:10:50.489Z,83.10
2022-09-17T17:15:53.351Z,83.51
2022-09-17T17:20:56.200Z,83.74
2022-09-17T17:25:59.081Z,83.74
2022-09-17T17:31:03.434Z,83.63
2022-09-17T17:36:08.513Z,83.87
2022-09-17T17:41:18.132Z,84.16
2022-09-17T17:46:21.678Z,84.34
2022-09-17T17:51:25.442Z,84.48
2022-09-17T17:56:28.210Z,84.57
2022-09-17T18:01:35.126Z,84.59
2022-09-17T18:06:43.832Z,84.45
2022-09-17T18:11:51.182Z,84.63
2022-09-17T18:16:54.252Z,85.33
2022-09-17T18:21:57.170Z,85.76
2022-09-17T18:27:00.015Z,86.22
2022-09-17T18:32:03.265Z,86.59
2022-09-17T18:37:06.129Z,86.80
2022-09-17T18:42:09.817Z,86.92
2022-09-17T18:47:13.119Z,87.04
2022-09-17T18:52:16.035Z,87.08
2022-09-17T18:57:18.764Z,87.23
2022-09-17T19:02:21.578Z,87.07
2022-09-17T19:07:24.519Z,87.33
2022-09-17T19:12:27.343Z,87.41
2022-09-17T19:17:30.192Z,87.34
2022-09-17T19:22:33.179Z,87.60
2022-09-17T19:27:35.889Z,87.36
2022-09-17T19:32:43.032Z,87.23
2022-09-17T19:37:46.147Z,87.27
2022-09-17T19:42:54.509Z,87.61
2022-09-17T19:48:01.783Z,87.73
2022-09-17T19:53:04.748Z,87.74
2022-09-17T19:58:07.629Z,88.07
2022-09-17T20:03:12.302Z,88.21
2022-09-17T20:08:15.165Z,88.19
2022-09-17T20:13:18.692Z,88.43
2022-09-17T20:18:23.626Z,88.75
2022-09-17T20:23:31.800Z,88.70
2022-09-17T20:28:35.050Z,88.89
2022-09-17T20:33:39.173Z,89.27
2022-09-17T20:44:07.380Z,89.92
2022-09-17T20:49:10.255Z,89.92
2022-09-17T20:54:13.454Z,90.36
2022-09-17T20:59:18.796Z,90.68
2022-09-17T21:04:24.159Z,90.99
2022-09-17T21:09:27.295Z,91.17
2022-09-17T21:14:30.874Z,90.92
2022-09-17T21:19:33.631Z,91.05
2022-09-17T21:24:36.350Z,91.40
2022-09-17T21:29:39.090Z,91.55
2022-09-17T21:34:41.928Z,91.81
2022-09-17T21:39:46.042Z,91.76
2022-09-17T21:44:48.823Z,91.65
2022-09-17T21:49:51.920Z,91.90
2022-09-17T21:54:54.658Z,92.05
2022-09-17T21:59:57.404Z,91.65
2022-09-17T22:05:00.194Z,91.93
2022-09-17T22:10:03.030Z,92.27
2022-09-17T22:15:06.197Z,92.70
2022-09-17T22:20:12.156Z,92.42
2022-09-17T22:25:14.980Z,92.25
2022-09-17T22:30:17.767Z,92.41
2022-09-17T22:35:20.493Z,91.58
2022-09-17T22:40:23.422Z,91.53
2022-09-17T22:45:28.055Z,91.80
2022-09-17T22:50:30.739Z,91.85
2022-09-17T22:55:34.110Z,92.27
2022-09-17T23:00:37.404Z,92.46
2022-09-17T23:05:40.109Z,92.48
2022-09-17T23:10:43.703Z,92.34
2022-09-17T23:15:46.725Z,92.68
2022-09-17T23:21:08.239Z,92.85
2022-09-17T23:26:18.054Z,93.21
2022-09-17T23:31:26.561Z,92.98
2022-09-17T23:36:32.463Z,92.61
2022-09-17T23:41:38.192Z,92.72
2022-09-17T23:46:41.480Z,92.89
2022-09-17T23:51:44.915Z,92.93
2022-09-17T23:56:47.700Z,93.00
