createdAt,value
2023-02-01T00:03:50.869Z,5.15
2023-02-01T00:08:55.336Z,5.16
2023-02-01T00:13:57.893Z,5.16
2023-02-01T00:19:05.106Z,5.21
2023-02-01T00:24:09.653Z,5.18
2023-02-01T00:29:19.417Z,5.22
2023-02-01T00:34:21.373Z,5.26
2023-02-01T00:39:25.170Z,5.33
2023-02-01T00:44:29.450Z,5.36
2023-02-01T00:49:36.549Z,5.32
2023-02-01T00:54:40.308Z,5.32
2023-02-01T00:59:44.176Z,5.31
2023-02-01T01:04:45.935Z,5.30
2023-02-01T01:09:52.320Z,5.39
2023-02-01T01:14:55.023Z,5.37
2023-02-01T01:20:00.130Z,5.33
2023-02-01T01:25:04.177Z,5.37
2023-02-01T01:30:06.474Z,5.39
2023-02-01T01:35:11.077Z,5.42
2023-02-01T01:40:15.391Z,5.41
2023-02-01T01:45:30.408Z,5.41
2023-02-01T01:50:53.405Z,5.35
2023-02-01T01:55:57.062Z,5.25
2023-02-01T02:00:58.853Z,5.05
2023-02-01T02:06:15.270Z,4.16
2023-02-01T02:11:20.833Z,3.82
2023-02-01T02:16:43.950Z,3.79
2023-02-01T02:22:24.117Z,3.86
2023-02-01T02:27:49.315Z,3.94
2023-02-01T02:33:12.864Z,3.95
2023-02-01T02:38:33.701Z,3.96
2023-02-01T02:44:05.905Z,3.99
2023-02-01T02:49:16.280Z,4.02
2023-02-01T02:54:47.612Z,3.97
2023-02-01T03:00:10.135Z,3.82
2023-02-01T03:10:27.987Z,3.81
2023-02-01T03:15:58.622Z,3.82
2023-02-01T03:21:02.350Z,3.83
2023-02-01T03:26:07.403Z,3.87
2023-02-01T03:31:09.357Z,3.90
2023-02-01T03:36:27.455Z,3.94
2023-02-01T03:41:40.156Z,3.88
2023-02-01T03:47:05.337Z,3.81
2023-02-01T03:52:14.580Z,3.76
2023-02-01T03:57:24.977Z,3.79
2023-02-01T04:02:29.887Z,3.82
2023-02-01T04:07:33.943Z,3.87
2023-02-01T04:12:36.819Z,3.90
2023-02-01T04:17:39.553Z,3.95
2023-02-01T04:22:44.529Z,3.99
2023-02-01T04:27:46.225Z,3.99
2023-02-01T04:32:52.534Z,4.04
2023-02-01T04:37:54.184Z,4.03
2023-02-01T04:43:00.720Z,3.11
2023-02-01T04:48:02.520Z,3.08
2023-02-01T04:53:05.629Z,3.28
2023-02-01T04:58:07.317Z,3.47
2023-02-01T05:03:11.114Z,3.74
2023-02-01T05:08:17.639Z,3.90
2023-02-01T05:13:40.634Z,3.94
2023-02-01T05:18:42.368Z,3.95
2023-02-01T05:24:05.319Z,3.79
2023-02-01T05:29:07.904Z,3.67
2023-02-01T05:34:17.229Z,3.58
2023-02-01T05:39:21.506Z,3.49
2023-02-01T05:44:23.176Z,3.48
2023-02-01T05:49:24.918Z,3.50
2023-02-01T05:54:26.570Z,3.53
2023-02-01T05:59:31.359Z,3.49
2023-02-01T06:04:33.697Z,3.62
2023-02-01T06:09:37.972Z,3.71
2023-02-01T06:14:44.608Z,4.21
2023-02-01T06:19:49.464Z,4.23
2023-02-01T06:24:51.261Z,4.11
2023-02-01T06:29:56.091Z,4.05
2023-02-01T06:35:02.688Z,4.03
2023-02-01T06:40:05.736Z,3.97
2023-02-01T06:45:11.725Z,3.87
2023-02-01T06:50:21.657Z,3.80
2023-02-01T06:55:23.580Z,3.97
2023-02-01T07:00:32.500Z,3.90
2023-02-01T07:05:36.224Z,3.84
2023-02-01T07:10:40.375Z,3.77
2023-02-01T07:15:47.842Z,3.73
2023-02-01T07:20:53.829Z,3.68
2023-02-01T07:26:00.728Z,3.63
2023-02-01T07:31:06.494Z,3.82
2023-02-01T07:36:13.892Z,3.95
2023-02-01T07:41:18.937Z,4.02
2023-02-01T07:46:20.769Z,4.09
2023-02-01T07:51:23.766Z,4.12
2023-02-01T07:56:26.484Z,4.24
2023-02-01T08:01:30.508Z,4.31
2023-02-01T08:06:33.707Z,4.30
2023-02-01T08:11:38.966Z,4.22
2023-02-01T08:16:45.640Z,4.21
2023-02-01T08:21:49.734Z,4.29
2023-02-01T08:26:51.895Z,4.39
2023-02-01T08:31:58.229Z,4.50
2023-02-01T08:37:00.937Z,4.60
2023-02-01T08:42:23.250Z,4.56
2023-02-01T08:47:25.071Z,4.71
2023-02-01T08:52:30.717Z,4.87
2023-02-01T08:57:38.704Z,5.05
2023-02-01T09:02:44.369Z,5.13
2023-02-01T09:07:49.103Z,5.16
2023-02-01T09:12:51.029Z,5.26
2023-02-01T09:17:53.209Z,5.37
2023-02-01T09:22:58.494Z,5.53
2023-02-01T09:28:02.306Z,5.63
2023-02-01T09:33:06.475Z,5.71
2023-02-01T09:38:11.263Z,5.78
2023-02-01T09:43:49.386Z,5.81
2023-02-01T09:48:56.029Z,5.82
2023-02-01T09:54:12.396Z,5.83
2023-02-01T09:59:26.217Z,5.83
2023-02-01T10:04:28.082Z,5.84
2023-02-01T10:09:58.142Z,5.81
2023-02-01T10:15:34.261Z,5.84
2023-02-01T10:20:43.688Z,5.82
2023-02-01T10:25:52.898Z,5.69
2023-02-01T10:30:59.645Z,5.59
2023-02-01T10:36:15.082Z,5.30
2023-02-01T10:41:22.399Z,5.03
2023-02-01T10:46:29.749Z,4.70
2023-02-01T10:51:44.619Z,4.32
2023-02-01T10:56:49.106Z,4.03
2023-02-01T11:01:51.715Z,3.41
2023-02-01T11:07:19.523Z,2.83
2023-02-01T11:12:39.892Z,2.59
2023-02-01T11:17:46.714Z,2.46
2023-02-01T11:22:55.886Z,2.25
2023-02-01T11:28:02.777Z,2.26
2023-02-01T11:33:07.242Z,2.22
2023-02-01T11:38:40.347Z,2.19
2023-02-01T11:43:59.550Z,2.28
2023-02-01T11:49:25.179Z,2.35
2023-02-01T11:54:42.494Z,2.60
2023-02-01T12:00:05.234Z,2.94
2023-02-01T12:05:29.075Z,3.17
2023-02-01T12:10:43.879Z,3.04
2023-02-01T12:16:31.198Z,3.16
2023-02-01T12:21:47.300Z,3.91
2023-02-01T12:27:18.899Z,4.28
2023-02-01T12:32:38.050Z,4.06
2023-02-01T12:37:52.212Z,4.70
2023-02-01T12:43:02.675Z,5.39
2023-02-01T12:48:31.733Z,5.80
2023-02-01T12:53:48.558Z,6.14
2023-02-01T12:58:55.714Z,6.00
2023-02-01T13:04:07.027Z,6.17
2023-02-01T13:09:08.787Z,6.54
2023-02-01T13:14:38.687Z,6.79
2023-02-01T13:20:08.450Z,7.08
2023-02-01T13:25:19.130Z,7.56
2023-02-01T13:30:56.796Z,8.11
2023-02-01T13:36:05.819Z,8.90
2023-02-01T13:41:28.979Z,9.11
2023-02-01T13:46:31.250Z,9.39
2023-02-01T13:51:41.902Z,9.40
2023-02-01T13:56:46.146Z,9.70
2023-02-01T14:01:48.534Z,9.87
2023-02-01T14:06:56.384Z,9.50
2023-02-01T14:12:40.132Z,8.86
2023-02-01T14:17:42.346Z,8.04
2023-02-01T14:22:48.152Z,7.48
2023-02-01T14:27:56.962Z,6.96
2023-02-01T14:33:01.029Z,7.13
2023-02-01T14:38:12.215Z,7.72
2023-02-01T14:43:23.655Z,7.91
2023-02-01T14:48:37.708Z,6.64
2023-02-01T14:53:43.967Z,5.91
2023-02-01T14:59:10.811Z,5.43
2023-02-01T15:04:19.567Z,5.08
2023-02-01T15:09:36.018Z,5.06
2023-02-01T15:14:46.307Z,5.06
2023-02-01T15:19:58.542Z,5.12
2023-02-01T15:25:04.221Z,5.03
2023-02-01T15:30:08.350Z,5.03
2023-02-01T15:35:37.228Z,5.08
2023-02-01T15:40:39.061Z,5.19
2023-02-01T15:45:41.133Z,5.00
2023-02-01T15:50:42.960Z,4.53
2023-02-01T15:55:48.712Z,4.32
2023-02-01T16:01:05.701Z,4.22
2023-02-01T16:06:10.407Z,4.68
2023-02-01T16:11:33.411Z,4.51
2023-02-01T16:16:37.631Z,4.24
2023-02-01T16:21:39.521Z,3.95
2023-02-01T16:26:46.249Z,3.85
2023-02-01T16:31:53.356Z,3.75
2023-02-01T16:36:58.334Z,3.80
2023-02-01T16:42:01.418Z,3.83
2023-02-01T16:47:03.997Z,3.72
2023-02-01T16:52:10.063Z,3.69
2023-02-01T16:57:15.727Z,3.65
2023-02-01T17:02:23.307Z,3.63
2023-02-01T17:07:25.040Z,3.66
2023-02-01T17:12:30.859Z,3.71
2023-02-01T17:17:39.244Z,3.78
2023-02-01T17:22:41.276Z,3.90
2023-02-01T17:27:44.109Z,3.96
2023-02-01T17:32:48.353Z,4.08
2023-02-01T17:37:51.523Z,4.17
2023-02-01T17:42:57.864Z,4.29
2023-02-01T17:48:07.380Z,4.32
2023-02-01T17:53:16.729Z,4.11
2023-02-01T17:58:19.956Z,4.43
2023-02-01T18:03:30.355Z,4.39
2023-02-01T18:08:35.454Z,4.36
2023-02-01T18:13:40.701Z,4.29
2023-02-01T18:18:50.117Z,4.22
2023-02-01T18:24:02.757Z,4.21
2023-02-01T18:29:06.922Z,4.19
2023-02-01T18:34:10.227Z,4.26
2023-02-01T18:39:12.020Z,4.21
2023-02-01T18:44:15.455Z,4.15
2023-02-01T18:49:20.312Z,4.12
2023-02-01T18:54:24.558Z,4.17
2023-02-01T18:59:28.502Z,4.30
2023-02-01T19:04:30.362Z,4.40
2023-02-01T19:09:40.351Z,4.47
2023-02-01T19:14:44.620Z,4.50
2023-02-01T19:19:50.570Z,4.49
2023-02-01T19:24:54.562Z,4.53
2023-02-01T19:30:02.460Z,4.59
2023-02-01T19:35:08.139Z,4.67
2023-02-01T19:40:14.488Z,4.70
2023-02-01T19:45:16.488Z,4.80
2023-02-01T19:50:20.720Z,4.84
2023-02-01T19:55:23.022Z,4.86
2023-02-01T20:00:26.521Z,4.90
2023-02-01T20:05:32.916Z,4.93
2023-02-01T20:10:37.039Z,4.87
2023-02-01T20:15:43.878Z,4.97
2023-02-01T20:20:48.131Z,5.02
2023-02-01T20:25:53.162Z,5.04
2023-02-01T20:30:59.800Z,5.02
2023-02-01T20:36:01.633Z,5.08
2023-02-01T20:41:11.403Z,4.99
2023-02-01T20:46:14.964Z,5.04
2023-02-01T20:51:18.881Z,5.04
2023-02-01T20:56:20.708Z,5.03
2023-02-01T21:01:24.970Z,5.20
2023-02-01T21:06:29.083Z,5.07
2023-02-01T21:11:33.233Z,5.02
2023-02-01T21:16:37.534Z,4.99
2023-02-01T21:21:42.089Z,5.02
2023-02-01T21:26:46.134Z,5.04
2023-02-01T21:31:54.750Z,5.01
2023-02-01T21:36:59.357Z,5.03
2023-02-01T21:42:17.061Z,5.05
2023-02-01T21:47:26.143Z,5.13
2023-02-01T21:52:31.064Z,5.09
2023-02-01T21:57:33.161Z,5.15
2023-02-01T22:02:37.751Z,5.19
2023-02-01T22:07:42.887Z,5.22
2023-02-01T22:12:47.702Z,5.25
2023-02-01T22:17:53.974Z,5.26
2023-02-01T22:22:58.169Z,5.31
2023-02-01T22:28:30.777Z,5.29
2023-02-01T22:33:24.294Z,5.13
2023-02-01T22:38:27.069Z,5.09
2023-02-01T22:43:29.111Z,5.08
2023-02-01T22:48:31.778Z,5.23
2023-02-01T22:53:38.034Z,5.25
2023-02-01T22:58:45.546Z,5.23
2023-02-01T23:03:49.684Z,5.23
2023-02-01T23:09:00.923Z,5.26
2023-02-01T23:14:04.598Z,5.28
2023-02-01T23:19:06.336Z,5.33
2023-02-01T23:24:11.179Z,5.28
2023-02-01T23:29:17.332Z,5.15
2023-02-01T23:34:21.304Z,5.11
2023-02-01T23:39:25.334Z,5.05
2023-02-01T23:44:29.651Z,5.10
2023-02-01T23:49:31.358Z,5.15
2023-02-01T23:54:33.258Z,5.03
2023-02-01T23:59:38.479Z,5.05
