createdAt,value
2023-03-22T00:02:18.486Z,7.97
2023-03-22T00:04:46.918Z,8.20
2023-03-22T00:07:15.328Z,8.13
2023-03-22T00:09:43.588Z,8.60
2023-03-22T00:12:13.146Z,8.47
2023-03-22T00:14:41.291Z,8.27
2023-03-22T00:17:09.484Z,8.47
2023-03-22T00:19:37.665Z,7.90
2023-03-22T00:22:06.890Z,8.23
2023-03-22T00:24:35.057Z,8.03
2023-03-22T00:27:03.408Z,8.17
2023-03-22T00:29:32.952Z,8.80
2023-03-22T00:32:01.128Z,7.70
2023-03-22T00:34:32.279Z,7.40
2023-03-22T00:37:00.480Z,7.97
2023-03-22T00:39:28.666Z,7.33
2023-03-22T00:41:56.857Z,7.67
2023-03-22T00:44:25.323Z,7.23
2023-03-22T00:46:55.016Z,7.80
2023-03-22T00:49:23.372Z,7.90
2023-03-22T00:51:51.543Z,7.30
2023-03-22T00:54:19.717Z,7.00
2023-03-22T00:56:49.802Z,7.70
2023-03-22T00:59:17.979Z,7.07
2023-03-22T01:01:46.192Z,7.63
2023-03-22T01:04:18.054Z,7.30
2023-03-22T01:06:47.108Z,7.50
2023-03-22T01:09:15.471Z,7.20
2023-03-22T01:11:43.998Z,6.60
2023-03-22T01:14:13.869Z,6.80
2023-03-22T01:16:42.289Z,6.77
2023-03-22T01:19:10.598Z,6.63
2023-03-22T01:21:40.180Z,6.63
2023-03-22T01:24:08.600Z,6.53
2023-03-22T01:26:37.623Z,6.83
2023-03-22T01:29:05.908Z,7.30
2023-03-22T01:31:34.083Z,7.57
2023-03-22T01:34:02.312Z,6.93
2023-03-22T01:36:30.684Z,7.27
2023-03-22T01:39:00.329Z,6.67
2023-03-22T01:41:28.713Z,7.40
2023-03-22T01:44:10.092Z,7.40
2023-03-22T01:46:38.302Z,6.77
2023-03-22T01:49:07.913Z,7.57
2023-03-22T01:51:36.499Z,6.97
2023-03-22T01:54:08.214Z,7.20
2023-03-22T01:56:37.650Z,8.07
2023-03-22T01:59:06.070Z,7.20
2023-03-22T02:01:34.903Z,8.10
2023-03-22T02:04:07.036Z,7.80
2023-03-22T02:06:38.248Z,7.40
2023-03-22T02:09:09.141Z,7.13
2023-03-22T02:11:41.494Z,7.63
2023-03-22T02:14:19.067Z,7.10
2023-03-22T02:16:52.187Z,7.40
2023-03-22T02:19:42.392Z,7.00
2023-03-22T02:22:22.989Z,7.67
2023-03-22T02:25:06.187Z,6.93
2023-03-22T02:27:41.116Z,7.70
2023-03-22T02:30:27.561Z,7.30
2023-03-22T02:33:05.868Z,7.07
2023-03-22T02:35:48.200Z,7.30
2023-03-22T02:38:32.282Z,8.00
2023-03-22T02:41:08.097Z,7.50
2023-03-22T02:43:38.697Z,7.63
2023-03-22T02:46:09.061Z,7.90
2023-03-22T02:48:42.034Z,8.10
2023-03-22T02:51:13.518Z,8.20
2023-03-22T02:53:44.277Z,7.77
2023-03-22T02:56:16.283Z,7.33
2023-03-22T02:58:46.928Z,8.20
2023-03-22T03:01:18.871Z,8.17
2023-03-22T03:03:48.601Z,8.43
2023-03-22T03:06:18.386Z,8.20
2023-03-22T03:08:47.769Z,8.10
2023-03-22T03:11:17.261Z,8.67
2023-03-22T03:13:48.648Z,8.90
2023-03-22T03:16:17.869Z,8.50
2023-03-22T03:18:48.957Z,8.50
2023-03-22T03:21:22.982Z,8.43
2023-03-22T03:23:53.800Z,8.70
2023-03-22T03:26:27.637Z,9.03
2023-03-22T03:28:58.811Z,8.57
2023-03-22T03:31:30.421Z,7.80
2023-03-22T03:34:01.489Z,8.00
2023-03-22T03:36:30.713Z,8.40
2023-03-22T03:38:59.824Z,7.60
2023-03-22T03:41:30.634Z,8.37
2023-03-22T03:43:59.675Z,8.53
2023-03-22T03:46:29.130Z,8.63
2023-03-22T03:48:58.736Z,8.17
2023-03-22T03:51:28.840Z,8.27
2023-03-22T03:53:57.006Z,8.57
2023-03-22T03:56:25.342Z,8.77
2023-03-22T03:58:54.846Z,8.87
2023-03-22T04:01:24.090Z,8.97
2023-03-22T04:03:55.418Z,8.40
2023-03-22T04:06:23.684Z,8.57
2023-03-22T04:08:53.508Z,8.73
2023-03-22T04:11:21.791Z,8.50
2023-03-22T04:13:50.037Z,9.37
2023-03-22T04:16:19.628Z,9.20
2023-03-22T04:18:47.821Z,8.77
2023-03-22T04:21:16.456Z,8.77
2023-03-22T04:23:46.584Z,9.77
2023-03-22T04:26:14.827Z,9.40
2023-03-22T04:28:43.015Z,8.83
2023-03-22T04:31:11.292Z,9.20
2023-03-22T04:33:41.429Z,9.37
2023-03-22T04:36:10.892Z,9.57
2023-03-22T04:38:40.064Z,9.17
2023-03-22T04:41:08.502Z,8.67
2023-03-22T04:43:39.126Z,8.87
2023-03-22T04:46:10.057Z,9.13
2023-03-22T04:48:39.138Z,8.60
2023-03-22T04:51:09.711Z,9.00
2023-03-22T04:53:39.340Z,8.40
2023-03-22T04:56:08.445Z,9.07
2023-03-22T04:58:38.140Z,9.27
2023-03-22T05:01:06.697Z,8.80
2023-03-22T05:03:35.226Z,8.50
2023-03-22T05:06:04.286Z,8.90
2023-03-22T05:08:33.912Z,9.23
2023-03-22T05:11:06.628Z,8.83
2023-03-22T05:13:34.878Z,9.53
2023-03-22T05:16:03.212Z,8.70
2023-03-22T05:18:32.764Z,8.33
2023-03-22T05:21:03.692Z,9.57
2023-03-22T05:23:31.940Z,8.70
2023-03-22T05:26:01.912Z,8.60
2023-03-22T05:28:31.832Z,8.30
2023-03-22T05:31:00.024Z,8.57
2023-03-22T05:33:29.621Z,8.83
2023-03-22T05:35:57.975Z,8.70
2023-03-22T05:38:26.195Z,9.03
2023-03-22T05:40:54.395Z,8.93
2023-03-22T05:43:23.987Z,8.87
2023-03-22T05:45:53.020Z,8.63
2023-03-22T05:48:21.364Z,8.63
2023-03-22T05:50:49.706Z,8.67
2023-03-22T05:53:17.920Z,8.37
2023-03-22T05:55:46.126Z,8.57
2023-03-22T05:58:18.888Z,9.90
2023-03-22T06:00:49.893Z,8.20
2023-03-22T06:03:18.314Z,8.83
2023-03-22T06:05:46.599Z,8.47
2023-03-22T06:10:54.087Z,8.40
2023-03-22T06:13:22.630Z,8.03
2023-03-22T06:15:52.615Z,8.23
2023-03-22T06:18:20.847Z,8.03
2023-03-22T06:20:49.145Z,7.63
2023-03-22T06:23:17.389Z,8.43
2023-03-22T06:25:45.590Z,7.83
2023-03-22T06:28:14.114Z,7.93
2023-03-22T06:30:42.541Z,7.83
2023-03-22T06:33:12.188Z,7.50
2023-03-22T06:35:40.454Z,7.07
2023-03-22T06:38:08.624Z,7.40
2023-03-22T06:40:36.858Z,7.40
2023-03-22T06:43:07.210Z,7.00
2023-03-22T06:45:36.029Z,6.67
2023-03-22T06:48:04.432Z,6.37
2023-03-22T06:50:38.384Z,6.47
2023-03-22T06:53:06.827Z,6.43
2023-03-22T06:55:35.066Z,5.97
2023-03-22T06:58:03.747Z,5.60
2023-03-22T07:00:32.403Z,5.57
2023-03-22T07:03:00.757Z,5.00
2023-03-22T07:05:28.995Z,4.63
2023-03-22T07:07:58.773Z,4.23
2023-03-22T07:10:26.955Z,4.50
2023-03-22T07:12:55.219Z,4.20
2023-03-22T07:15:24.679Z,4.77
2023-03-22T07:17:53.121Z,4.00
2023-03-22T07:20:21.684Z,3.87
2023-03-22T07:22:51.356Z,3.60
2023-03-22T07:25:20.938Z,3.60
2023-03-22T07:27:49.149Z,3.97
2023-03-22T07:30:17.378Z,3.60
2023-03-22T07:32:45.702Z,3.10
2023-03-22T07:35:13.883Z,3.33
2023-03-22T07:37:42.127Z,3.50
2023-03-22T07:40:10.824Z,3.30
2023-03-22T07:42:40.366Z,3.63
2023-03-22T07:45:09.225Z,3.60
2023-03-22T07:47:41.350Z,3.37
2023-03-22T07:50:11.737Z,2.93
2023-03-22T07:52:39.963Z,2.57
2023-03-22T07:55:08.424Z,3.20
2023-03-22T07:57:37.343Z,3.20
2023-03-22T08:00:08.140Z,3.17
2023-03-22T08:02:37.633Z,3.60
2023-03-22T08:05:07.128Z,3.50
2023-03-22T08:07:35.358Z,3.63
2023-03-22T08:10:03.555Z,3.47
2023-03-22T08:12:32.482Z,3.63
2023-03-22T08:15:01.630Z,3.40
2023-03-22T08:17:31.159Z,3.40
2023-03-22T08:19:59.357Z,3.50
2023-03-22T08:22:30.178Z,3.37
2023-03-22T08:24:58.446Z,3.67
2023-03-22T08:27:27.236Z,3.37
2023-03-22T08:29:55.527Z,3.47
2023-03-22T08:32:23.749Z,4.50
2023-03-22T08:34:53.684Z,3.47
2023-03-22T08:37:22.165Z,3.60
2023-03-22T08:39:50.384Z,3.90
2023-03-22T08:42:18.593Z,4.00
2023-03-22T08:44:47.370Z,3.77
2023-03-22T08:47:15.711Z,3.40
2023-03-22T08:49:44.092Z,3.70
2023-03-22T08:52:13.677Z,3.53
2023-03-22T08:54:41.851Z,2.63
2023-03-22T08:57:10.255Z,2.90
2023-03-22T08:59:38.463Z,3.03
2023-03-22T09:02:07.056Z,2.60
2023-03-22T09:04:35.386Z,3.00
2023-03-22T09:07:03.774Z,2.60
2023-03-22T09:09:33.363Z,2.70
2023-03-22T09:12:01.608Z,2.77
2023-03-22T09:14:29.876Z,2.00
2023-03-22T09:16:58.147Z,2.07
2023-03-22T09:19:26.520Z,1.87
2023-03-22T09:21:54.840Z,2.40
2023-03-22T09:24:23.067Z,1.80
2023-03-22T09:26:52.814Z,2.00
2023-03-22T09:29:21.251Z,1.90
2023-03-22T09:31:49.747Z,1.83
2023-03-22T09:34:17.955Z,1.80
2023-03-22T09:36:46.262Z,2.03
2023-03-22T09:39:16.320Z,1.60
2023-03-22T09:41:46.550Z,1.53
2023-03-22T09:44:17.800Z,3.00
2023-03-22T09:46:47.921Z,2.10
2023-03-22T09:49:19.472Z,2.07
2023-03-22T09:51:49.218Z,1.87
2023-03-22T09:54:21.610Z,1.97
2023-03-22T09:56:51.921Z,2.00
2023-03-22T09:59:24.450Z,2.30
2023-03-22T10:01:55.447Z,2.23
2023-03-22T10:04:29.084Z,1.90
2023-03-22T10:07:01.462Z,2.17
2023-03-22T10:09:34.420Z,2.00
2023-03-22T10:12:06.006Z,2.13
2023-03-22T10:14:37.653Z,2.23
2023-03-22T10:17:08.376Z,2.33
2023-03-22T10:19:37.770Z,2.33
2023-03-22T10:22:07.782Z,2.23
2023-03-22T10:24:37.366Z,2.40
2023-03-22T10:27:06.470Z,2.30
2023-03-22T10:29:37.789Z,2.50
2023-03-22T10:32:14.712Z,2.37
2023-03-22T10:34:43.442Z,1.83
2023-03-22T10:37:15.371Z,2.23
2023-03-22T10:39:46.351Z,2.20
2023-03-22T10:42:16.175Z,2.17
2023-03-22T10:44:49.110Z,2.00
2023-03-22T10:47:18.252Z,2.23
2023-03-22T10:49:49.761Z,2.60
2023-03-22T10:52:28.143Z,2.40
2023-03-22T10:55:01.264Z,2.30
2023-03-22T10:57:31.323Z,2.50
2023-03-22T11:00:00.995Z,2.10
2023-03-22T11:02:30.155Z,2.60
2023-03-22T11:04:59.165Z,2.23
2023-03-22T11:07:32.576Z,2.03
2023-03-22T11:10:19.293Z,2.23
2023-03-22T11:12:49.834Z,2.23
2023-03-22T11:15:25.420Z,2.90
2023-03-22T11:17:55.214Z,2.60
2023-03-22T11:20:23.494Z,2.30
2023-03-22T11:22:52.466Z,2.60
2023-03-22T11:25:23.708Z,2.10
2023-03-22T11:27:53.042Z,2.80
2023-03-22T11:30:24.873Z,2.57
2023-03-22T11:33:01.703Z,2.80
2023-03-22T11:35:31.318Z,3.70
2023-03-22T11:38:02.376Z,3.00
2023-03-22T11:40:32.406Z,2.70
2023-03-22T11:43:08.404Z,3.50
2023-03-22T11:45:39.567Z,2.50
2023-03-22T11:48:08.991Z,2.53
2023-03-22T11:50:38.905Z,2.40
2023-03-22T11:53:09.817Z,2.60
2023-03-22T11:55:38.372Z,2.90
2023-03-22T11:58:07.368Z,3.00
2023-03-22T12:00:37.557Z,3.07
2023-03-22T12:03:09.334Z,2.80
2023-03-22T12:05:41.416Z,2.90
2023-03-22T12:08:13.578Z,2.80
2023-03-22T12:10:43.500Z,2.60
2023-03-22T12:13:15.346Z,3.23
2023-03-22T12:15:48.278Z,2.90
2023-03-22T12:18:19.588Z,3.07
2023-03-22T12:20:50.899Z,3.33
2023-03-22T12:23:19.960Z,3.00
2023-03-22T12:25:49.898Z,3.40
2023-03-22T12:28:20.014Z,3.63
2023-03-22T12:30:49.128Z,3.47
2023-03-22T12:33:22.491Z,3.47
2023-03-22T12:35:52.719Z,3.87
2023-03-22T12:38:25.404Z,2.70
2023-03-22T12:40:55.188Z,2.97
2023-03-22T12:43:27.451Z,2.50
2023-03-22T12:45:59.679Z,2.73
2023-03-22T12:48:34.763Z,3.17
2023-03-22T12:51:06.075Z,2.90
2023-03-22T12:53:42.227Z,2.87
2023-03-22T12:56:11.977Z,2.53
2023-03-22T12:58:40.254Z,2.50
2023-03-22T13:01:20.945Z,2.70
2023-03-22T13:03:52.610Z,2.80
2023-03-22T13:06:32.547Z,2.77
2023-03-22T13:09:13.079Z,3.27
2023-03-22T13:11:41.489Z,2.60
2023-03-22T13:14:09.783Z,2.77
2023-03-22T13:16:49.300Z,2.53
2023-03-22T13:19:34.422Z,2.63
2023-03-22T13:22:15.824Z,2.60
2023-03-22T13:24:58.965Z,2.83
2023-03-22T13:27:35.499Z,2.60
2023-03-22T13:30:08.330Z,2.80
2023-03-22T13:32:37.555Z,2.70
2023-03-22T13:35:21.755Z,2.90
2023-03-22T13:37:50.613Z,3.00
2023-03-22T13:40:27.883Z,2.97
2023-03-22T13:42:56.139Z,3.00
2023-03-22T13:45:32.341Z,3.23
2023-03-22T13:48:05.624Z,3.17
2023-03-22T13:50:36.269Z,2.50
2023-03-22T13:53:06.517Z,2.93
2023-03-22T13:55:41.237Z,2.90
2023-03-22T13:58:11.525Z,3.07
2023-03-22T14:00:44.846Z,2.90
2023-03-22T14:03:16.405Z,2.93
2023-03-22T14:05:47.286Z,3.00
2023-03-22T14:08:25.615Z,3.00
2023-03-22T14:10:58.139Z,2.87
2023-03-22T14:13:30.499Z,2.90
2023-03-22T14:16:00.770Z,3.03
2023-03-22T14:18:30.594Z,2.53
2023-03-22T14:21:02.185Z,2.70
