createdAt,value
2022-11-29T00:01:18.507Z,70.90
2022-11-29T00:03:45.292Z,69.28
2022-11-29T00:06:14.783Z,75.75
2022-11-29T00:08:41.751Z,68.95
2022-11-29T00:11:11.260Z,70.55
2022-11-29T00:13:37.929Z,62.63
2022-11-29T00:16:08.976Z,56.40
2022-11-29T00:18:36.214Z,61.75
2022-11-29T00:21:09.100Z,65.97
2022-11-29T00:23:35.705Z,66.35
2022-11-29T00:26:06.314Z,57.03
2022-11-29T00:28:33.288Z,59.10
2022-11-29T00:30:59.721Z,56.53
2022-11-29T00:33:26.443Z,62.92
2022-11-29T00:35:52.867Z,58.42
2022-11-29T00:38:19.200Z,64.97
2022-11-29T00:40:51.298Z,62.03
2022-11-29T00:43:17.659Z,59.70
2022-11-29T00:45:44.071Z,66.40
2022-11-29T00:48:10.442Z,63.70
2022-11-29T00:50:36.778Z,66.65
2022-11-29T00:53:03.187Z,58.60
2022-11-29T00:55:29.532Z,58.78
2022-11-29T00:57:55.813Z,68.15
2022-11-29T01:00:23.238Z,65.97
2022-11-29T01:02:49.536Z,60.60
2022-11-29T01:05:16.096Z,60.30
2022-11-29T01:07:42.444Z,55.85
2022-11-29T01:10:09.392Z,55.42
2022-11-29T01:12:37.631Z,58.60
2022-11-29T01:15:07.391Z,62.47
2022-11-29T01:17:38.141Z,53.70
2022-11-29T01:20:06.218Z,55.35
2022-11-29T01:22:34.430Z,59.55
2022-11-29T01:25:00.778Z,54.40
2022-11-29T01:27:27.256Z,54.03
2022-11-29T01:29:53.639Z,53.88
2022-11-29T01:32:20.060Z,51.03
2022-11-29T01:34:46.739Z,53.53
2022-11-29T01:37:14.292Z,48.13
2022-11-29T01:39:40.671Z,51.80
2022-11-29T01:42:07.073Z,53.95
2022-11-29T01:44:33.444Z,53.78
2022-11-29T01:46:59.802Z,45.15
2022-11-29T01:49:37.646Z,54.55
2022-11-29T01:52:08.187Z,47.20
2022-11-29T01:54:39.476Z,52.42
2022-11-29T01:57:08.150Z,44.65
2022-11-29T01:59:37.156Z,42.13
2022-11-29T02:02:12.719Z,41.75
2022-11-29T02:04:41.871Z,42.78
2022-11-29T02:07:09.225Z,39.55
2022-11-29T02:09:35.543Z,40.78
2022-11-29T02:12:15.291Z,43.33
2022-11-29T02:14:51.971Z,39.38
2022-11-29T02:17:53.399Z,41.33
2022-11-29T02:20:40.630Z,40.70
2022-11-29T02:23:15.972Z,40.55
2022-11-29T02:25:51.283Z,35.65
2022-11-29T02:28:29.508Z,37.10
2022-11-29T02:30:55.887Z,46.30
2022-11-29T02:34:12.855Z,48.55
2022-11-29T02:36:57.218Z,31.30
2022-11-29T02:39:41.895Z,48.72
2022-11-29T02:42:42.084Z,34.67
2022-11-29T02:45:25.761Z,34.33
2022-11-29T02:48:17.782Z,53.00
2022-11-29T02:51:07.022Z,39.05
2022-11-29T02:53:47.460Z,68.35
2022-11-29T02:56:33.742Z,34.22
2022-11-29T02:59:09.334Z,47.40
2022-11-29T03:02:19.928Z,43.33
2022-11-29T03:05:21.552Z,33.47
2022-11-29T03:08:16.501Z,50.40
2022-11-29T03:11:10.578Z,35.63
2022-11-29T03:13:58.837Z,36.53
2022-11-29T03:16:44.194Z,36.85
2022-11-29T03:19:35.475Z,37.85
2022-11-29T03:22:35.010Z,43.53
2022-11-29T03:25:13.182Z,33.15
2022-11-29T03:27:47.451Z,32.22
2022-11-29T03:30:18.482Z,35.90
2022-11-29T03:32:47.461Z,46.55
2022-11-29T03:35:36.544Z,45.92
2022-11-29T03:38:29.831Z,59.47
2022-11-29T03:41:09.399Z,52.30
2022-11-29T03:43:49.096Z,53.78
2022-11-29T03:46:30.658Z,57.50
2022-11-29T03:49:03.384Z,38.70
2022-11-29T03:51:42.964Z,48.75
2022-11-29T03:54:32.846Z,54.30
2022-11-29T03:56:59.726Z,47.88
2022-11-29T04:00:01.366Z,45.50
2022-11-29T04:02:44.876Z,41.72
2022-11-29T04:05:17.204Z,35.00
2022-11-29T04:07:43.616Z,35.90
2022-11-29T04:10:27.989Z,41.60
2022-11-29T04:13:32.381Z,38.83
2022-11-29T04:16:40.684Z,44.42
2022-11-29T04:19:25.508Z,35.20
2022-11-29T04:22:11.237Z,51.65
2022-11-29T04:25:03.205Z,49.72
2022-11-29T04:27:43.512Z,32.80
2022-11-29T04:30:20.197Z,30.40
2022-11-29T04:33:04.817Z,49.63
2022-11-29T04:35:43.810Z,35.42
2022-11-29T04:38:45.683Z,41.55
2022-11-29T04:41:31.582Z,61.15
2022-11-29T04:44:05.679Z,52.53
2022-11-29T04:46:41.410Z,54.60
2022-11-29T04:49:26.618Z,39.45
2022-11-29T04:52:14.641Z,38.38
2022-11-29T04:54:49.068Z,44.90
2022-11-29T04:57:28.312Z,43.75
2022-11-29T05:00:22.481Z,42.13
2022-11-29T05:02:59.801Z,40.70
2022-11-29T05:05:38.366Z,39.45
2022-11-29T05:08:19.927Z,32.05
2022-11-29T05:11:11.269Z,47.33
2022-11-29T05:13:59.449Z,42.70
2022-11-29T05:16:31.726Z,29.25
2022-11-29T05:19:20.998Z,34.33
2022-11-29T05:22:06.087Z,37.35
2022-11-29T05:24:47.488Z,32.72
2022-11-29T05:27:35.828Z,36.80
2022-11-29T05:30:18.301Z,38.08
2022-11-29T05:32:50.374Z,36.63
2022-11-29T05:35:22.664Z,32.50
2022-11-29T05:37:53.449Z,31.13
2022-11-29T05:40:35.040Z,42.63
2022-11-29T05:43:37.491Z,29.20
2022-11-29T05:46:11.867Z,32.10
2022-11-29T05:49:00.952Z,47.42
2022-11-29T05:51:33.336Z,26.33
2022-11-29T05:54:21.164Z,34.80
2022-11-29T05:57:02.784Z,26.35
2022-11-29T05:59:30.770Z,24.63
2022-11-29T06:02:03.150Z,33.95
2022-11-29T06:05:08.192Z,58.78
2022-11-29T06:07:40.523Z,37.72
2022-11-29T06:10:13.998Z,40.92
2022-11-29T06:12:45.361Z,32.33
2022-11-29T06:15:35.828Z,36.15
2022-11-29T06:18:24.496Z,36.55
2022-11-29T06:21:17.405Z,32.53
2022-11-29T06:23:51.093Z,27.75
2022-11-29T06:26:46.281Z,26.75
2022-11-29T06:29:40.483Z,35.05
2022-11-29T06:32:31.543Z,28.13
2022-11-29T06:35:09.523Z,23.63
2022-11-29T06:37:40.289Z,37.33
2022-11-29T06:40:10.570Z,32.55
2022-11-29T06:42:36.896Z,36.97
2022-11-29T06:45:05.461Z,36.40
2022-11-29T06:47:36.469Z,25.63
2022-11-29T06:50:21.109Z,37.80
2022-11-29T06:53:11.307Z,28.80
2022-11-29T06:56:02.129Z,26.60
2022-11-29T06:58:37.816Z,20.15
2022-11-29T07:01:30.221Z,28.15
2022-11-29T07:04:07.418Z,20.85
2022-11-29T07:06:34.516Z,33.20
2022-11-29T07:09:10.278Z,34.97
2022-11-29T07:11:38.088Z,40.88
2022-11-29T07:14:04.789Z,25.27
2022-11-29T07:16:39.457Z,26.77
2022-11-29T07:19:36.741Z,34.70
2022-11-29T07:22:06.146Z,25.02
2022-11-29T07:25:02.660Z,28.83
2022-11-29T07:27:47.695Z,22.70
2022-11-29T07:30:33.499Z,27.02
2022-11-29T07:33:17.264Z,21.35
2022-11-29T07:35:55.710Z,21.83
2022-11-29T07:39:03.653Z,31.20
2022-11-29T07:42:03.979Z,21.23
2022-11-29T07:44:44.743Z,21.17
2022-11-29T07:47:11.142Z,24.92
2022-11-29T07:49:37.521Z,26.15
2022-11-29T07:52:03.853Z,21.38
2022-11-29T07:54:30.274Z,34.17
2022-11-29T07:56:56.676Z,28.67
2022-11-29T07:59:23.120Z,32.15
2022-11-29T08:01:49.526Z,26.77
2022-11-29T08:04:15.927Z,26.52
2022-11-29T08:06:42.483Z,23.40
2022-11-29T08:09:08.848Z,25.90
2022-11-29T08:11:35.150Z,22.05
2022-11-29T08:14:02.889Z,26.50
2022-11-29T08:16:29.672Z,19.88
2022-11-29T08:18:56.081Z,35.50
2022-11-29T08:21:22.604Z,19.48
2022-11-29T08:23:50.615Z,24.77
2022-11-29T08:26:18.324Z,27.25
2022-11-29T08:28:45.016Z,35.42
2022-11-29T08:31:13.009Z,20.70
2022-11-29T08:33:42.295Z,22.17
2022-11-29T08:36:11.252Z,26.27
2022-11-29T08:38:37.694Z,35.42
2022-11-29T08:41:07.327Z,26.50
2022-11-29T08:43:34.272Z,20.02
2022-11-29T08:46:01.160Z,22.73
2022-11-29T08:48:27.797Z,35.33
2022-11-29T08:50:55.689Z,37.72
2022-11-29T08:53:23.293Z,40.65
2022-11-29T08:55:49.716Z,33.40
2022-11-29T08:58:16.201Z,24.88
2022-11-29T09:00:44.408Z,37.92
2022-11-29T09:03:10.859Z,38.03
2022-11-29T09:05:37.265Z,23.27
2022-11-29T09:08:03.750Z,24.40
2022-11-29T09:10:30.078Z,22.42
2022-11-29T09:12:56.427Z,18.45
2022-11-29T09:15:22.760Z,23.13
2022-11-29T09:17:49.065Z,19.05
2022-11-29T09:20:15.707Z,22.13
2022-11-29T09:22:42.038Z,18.50
2022-11-29T09:25:08.640Z,23.45
2022-11-29T09:27:34.943Z,19.63
2022-11-29T09:30:01.310Z,17.08
2022-11-29T09:32:27.659Z,30.40
2022-11-29T09:34:54.000Z,17.33
2022-11-29T09:37:20.407Z,26.80
2022-11-29T09:39:46.771Z,18.90
2022-11-29T09:42:32.780Z,24.80
2022-11-29T09:45:20.829Z,28.00
2022-11-29T09:48:14.227Z,21.55
2022-11-29T09:50:53.886Z,19.55
2022-11-29T09:53:43.845Z,19.90
2022-11-29T09:56:26.894Z,20.10
2022-11-29T09:59:08.910Z,15.55
2022-11-29T10:01:42.448Z,17.33
2022-11-29T10:04:15.556Z,16.58
2022-11-29T10:06:56.365Z,13.88
2022-11-29T10:09:37.037Z,36.40
2022-11-29T10:12:14.561Z,14.38
2022-11-29T10:15:04.635Z,13.93
2022-11-29T10:17:43.248Z,18.73
2022-11-29T10:20:25.361Z,13.23
2022-11-29T10:23:01.558Z,23.88
2022-11-29T10:25:33.089Z,13.80
2022-11-29T10:27:59.796Z,16.77
2022-11-29T10:30:26.329Z,20.15
2022-11-29T10:32:59.321Z,14.82
2022-11-29T10:35:26.057Z,13.05
2022-11-29T10:38:29.103Z,24.25
2022-11-29T10:40:47.218Z,22.50
2022-11-29T10:43:13.767Z,38.03
2022-11-29T10:45:45.904Z,22.73
2022-11-29T10:48:21.072Z,13.20
2022-11-29T10:50:50.026Z,22.90
2022-11-29T10:53:23.926Z,31.05
2022-11-29T10:55:54.743Z,29.88
2022-11-29T10:58:28.736Z,20.55
2022-11-29T11:01:03.830Z,11.25
2022-11-29T11:03:52.766Z,18.20
2022-11-29T11:06:22.048Z,16.35
2022-11-29T11:08:52.512Z,14.75
2022-11-29T11:11:31.751Z,18.33
2022-11-29T11:14:18.205Z,16.98
2022-11-29T11:16:44.557Z,22.70
2022-11-29T11:19:28.941Z,16.58
2022-11-29T11:21:59.977Z,17.50
2022-11-29T11:24:32.364Z,16.90
2022-11-29T11:27:00.340Z,16.33
2022-11-29T11:29:33.809Z,14.48
2022-11-29T11:32:00.639Z,15.10
2022-11-29T11:34:36.757Z,15.55
2022-11-29T11:37:15.322Z,13.63
2022-11-29T11:39:46.693Z,17.02
2022-11-29T11:42:16.077Z,18.35
2022-11-29T11:44:48.546Z,25.42
2022-11-29T11:47:20.755Z,16.38
2022-11-29T11:49:52.565Z,18.67
2022-11-29T11:52:25.450Z,18.48
2022-11-29T11:54:55.176Z,18.08
2022-11-29T11:57:25.115Z,15.60
2022-11-29T11:59:54.614Z,16.38
2022-11-29T12:02:29.377Z,18.98
2022-11-29T12:05:00.073Z,24.35
2022-11-29T12:08:06.715Z,17.67
2022-11-29T12:10:30.305Z,20.08
2022-11-29T12:12:57.802Z,18.50
2022-11-29T12:15:29.439Z,18.35
2022-11-29T12:18:06.495Z,18.92
2022-11-29T12:20:39.154Z,19.65
2022-11-29T12:23:11.210Z,20.20
2022-11-29T12:26:02.675Z,19.73
2022-11-29T12:28:32.088Z,20.10
2022-11-29T12:31:36.307Z,22.83
2022-11-29T12:34:30.560Z,21.75
2022-11-29T12:37:34.457Z,26.15
2022-11-29T12:40:17.754Z,25.83
2022-11-29T12:42:53.290Z,20.63
2022-11-29T12:45:31.759Z,24.48
2022-11-29T12:48:10.207Z,24.27
2022-11-29T12:50:50.887Z,22.15
2022-11-29T12:53:28.953Z,24.08
2022-11-29T12:56:05.625Z,24.33
2022-11-29T12:58:46.001Z,23.65
2022-11-29T13:01:29.637Z,32.75
2022-11-29T13:04:06.101Z,27.98
2022-11-29T13:06:48.639Z,21.77
2022-11-29T13:09:14.981Z,29.55
2022-11-29T13:11:50.618Z,25.00
2022-11-29T13:14:42.809Z,26.80
2022-11-29T13:17:23.881Z,23.48
2022-11-29T13:19:56.303Z,22.55
2022-11-29T13:22:52.082Z,24.25
2022-11-29T13:25:27.900Z,29.45
2022-11-29T13:28:05.104Z,34.20
2022-11-29T13:30:34.205Z,28.92
2022-11-29T13:33:13.643Z,27.25
2022-11-29T13:35:48.952Z,27.75
2022-11-29T13:38:39.300Z,28.90
2022-11-29T13:41:15.764Z,26.08
2022-11-29T13:43:54.180Z,24.95
2022-11-29T13:46:39.203Z,25.45
2022-11-29T13:49:05.632Z,24.98
2022-11-29T13:51:35.768Z,23.85
2022-11-29T13:54:05.791Z,27.27
2022-11-29T13:56:41.700Z,23.95
2022-11-29T13:59:27.101Z,24.10
2022-11-29T14:01:54.109Z,30.08
2022-11-29T14:04:34.915Z,27.60
2022-11-29T14:07:17.062Z,24.13
2022-11-29T14:10:16.156Z,26.80
2022-11-29T14:12:56.034Z,29.40
2022-11-29T14:15:26.511Z,26.92
2022-11-29T14:17:56.105Z,25.67
2022-11-29T14:20:22.468Z,28.70
2022-11-29T14:23:04.064Z,31.50
2022-11-29T14:28:28.479Z,24.55
2022-11-29T14:30:56.235Z,26.58
2022-11-29T14:33:33.784Z,23.42
2022-11-29T14:36:15.331Z,29.20
2022-11-29T14:39:03.481Z,27.52
2022-11-29T14:42:04.404Z,32.28
2022-11-29T14:44:32.872Z,28.75
2022-11-29T14:47:06.486Z,34.60
2022-11-29T14:49:44.528Z,32.30
2022-11-29T14:52:13.650Z,25.20
2022-11-29T14:54:56.892Z,32.75
2022-11-29T14:57:52.714Z,32.25
2022-11-29T15:00:20.303Z,28.00
2022-11-29T15:03:09.859Z,34.50
2022-11-29T15:05:40.096Z,29.98
2022-11-29T15:08:38.254Z,29.92
2022-11-29T15:11:16.570Z,33.88
2022-11-29T15:13:55.387Z,24.20
2022-11-29T15:16:49.954Z,36.67
2022-11-29T15:19:25.688Z,32.53
2022-11-29T15:22:20.389Z,32.20
2022-11-29T15:25:02.132Z,40.10
2022-11-29T15:27:28.974Z,22.75
2022-11-29T15:29:55.334Z,25.00
2022-11-29T15:32:28.125Z,33.60
2022-11-29T15:34:56.810Z,33.22
2022-11-29T15:37:32.072Z,24.05
2022-11-29T15:40:27.017Z,18.15
2022-11-29T15:43:02.362Z,19.33
2022-11-29T15:45:30.247Z,20.88
2022-11-29T15:48:22.139Z,19.92
2022-11-29T15:51:02.070Z,32.92
2022-11-29T15:54:00.369Z,30.48
2022-11-29T15:56:49.014Z,19.73
2022-11-29T15:59:38.783Z,17.88
2022-11-29T16:02:25.226Z,23.15
2022-11-29T16:04:55.712Z,20.20
2022-11-29T16:07:24.200Z,26.95
2022-11-29T16:09:56.498Z,28.15
2022-11-29T16:12:22.823Z,24.70
2022-11-29T16:15:00.648Z,34.63
2022-11-29T16:17:33.340Z,27.63
2022-11-29T16:20:14.998Z,20.83
2022-11-29T16:22:41.393Z,27.15
2022-11-29T16:25:19.163Z,23.42
2022-11-29T16:27:46.303Z,24.02
2022-11-29T16:30:24.446Z,22.15
2022-11-29T16:33:00.260Z,18.80
2022-11-29T16:35:31.121Z,20.60
2022-11-29T16:37:57.538Z,19.60
2022-11-29T16:40:32.426Z,20.23
2022-11-29T16:43:18.009Z,22.25
2022-11-29T16:45:44.576Z,18.67
2022-11-29T16:48:22.721Z,19.42
2022-11-29T16:51:07.933Z,17.02
2022-11-29T16:53:39.146Z,15.27
2022-11-29T16:56:08.056Z,17.73
2022-11-29T16:58:37.558Z,14.02
2022-11-29T17:01:19.140Z,18.63
2022-11-29T17:03:45.563Z,17.20
2022-11-29T17:06:15.034Z,17.75
2022-11-29T17:08:42.062Z,15.15
2022-11-29T17:11:11.115Z,15.70
2022-11-29T17:13:38.551Z,15.85
2022-11-29T17:16:05.818Z,16.35
2022-11-29T17:18:32.252Z,19.08
2022-11-29T17:20:58.587Z,15.40
2022-11-29T17:23:25.258Z,15.77
2022-11-29T17:26:02.183Z,16.35
2022-11-29T17:28:28.590Z,16.10
2022-11-29T17:30:55.013Z,19.63
2022-11-29T17:33:21.482Z,13.73
2022-11-29T17:35:47.804Z,16.70
2022-11-29T17:38:14.139Z,15.48
2022-11-29T17:40:40.904Z,16.10
2022-11-29T17:43:07.258Z,15.27
2022-11-29T17:45:33.922Z,15.80
2022-11-29T17:48:00.280Z,15.52
2022-11-29T17:50:26.617Z,14.80
2022-11-29T17:52:53.019Z,13.55
2022-11-29T17:55:20.929Z,15.13
2022-11-29T17:57:47.791Z,15.75
2022-11-29T18:00:14.700Z,14.32
2022-11-29T18:02:41.136Z,14.40
2022-11-29T18:05:08.746Z,16.77
2022-11-29T18:07:35.149Z,14.90
2022-11-29T18:10:01.576Z,15.75
2022-11-29T18:12:27.899Z,15.77
2022-11-29T18:14:54.262Z,15.48
2022-11-29T18:17:21.111Z,12.10
2022-11-29T18:19:47.751Z,12.23
2022-11-29T18:22:14.312Z,15.23
2022-11-29T18:24:40.689Z,15.00
2022-11-29T18:27:06.978Z,14.23
2022-11-29T18:29:38.956Z,15.07
2022-11-29T18:32:05.990Z,17.90
2022-11-29T18:34:32.333Z,12.55
2022-11-29T18:36:58.627Z,12.15
2022-11-29T18:39:24.934Z,14.43
2022-11-29T18:41:51.372Z,16.10
2022-11-29T18:44:19.691Z,14.43
2022-11-29T18:46:46.413Z,17.88
2022-11-29T18:49:15.100Z,13.93
2022-11-29T18:51:43.229Z,11.75
2022-11-29T18:54:10.133Z,13.80
2022-11-29T18:56:37.492Z,14.60
2022-11-29T18:59:07.302Z,13.23
2022-11-29T19:01:34.861Z,13.70
2022-11-29T19:04:02.015Z,15.80
2022-11-29T19:06:38.894Z,17.17
2022-11-29T19:09:07.332Z,14.57
2022-11-29T19:11:34.480Z,17.27
2022-11-29T19:14:06.814Z,12.93
2022-11-29T19:16:34.682Z,15.48
2022-11-29T19:19:01.380Z,13.05
2022-11-29T19:21:30.194Z,13.55
2022-11-29T19:23:59.123Z,10.32
2022-11-29T19:26:27.653Z,12.82
2022-11-29T19:28:54.692Z,11.10
2022-11-29T19:31:23.680Z,11.73
2022-11-29T19:33:50.851Z,13.80
2022-11-29T19:36:22.944Z,12.75
2022-11-29T19:38:53.396Z,11.50
2022-11-29T19:41:26.476Z,12.13
2022-11-29T19:43:55.247Z,13.68
2022-11-29T19:46:24.360Z,19.15
2022-11-29T19:48:55.641Z,13.98
2022-11-29T19:51:22.812Z,15.52
2022-11-29T19:53:52.948Z,13.30
2022-11-29T19:56:19.738Z,17.15
2022-11-29T19:58:47.101Z,18.83
2022-11-29T20:01:20.927Z,15.80
2022-11-29T20:03:47.235Z,15.25
2022-11-29T20:06:14.465Z,13.00
2022-11-29T20:08:41.630Z,17.13
2022-11-29T20:11:20.236Z,15.65
2022-11-29T20:13:52.228Z,14.35
2022-11-29T20:16:18.933Z,12.77
2022-11-29T20:18:50.959Z,16.48
2022-11-29T20:21:22.486Z,12.30
2022-11-29T20:23:49.262Z,16.05
2022-11-29T20:26:20.376Z,12.70
2022-11-29T20:28:47.347Z,12.07
2022-11-29T20:31:17.141Z,11.13
2022-11-29T20:33:46.099Z,10.38
2022-11-29T20:36:43.169Z,11.52
2022-11-29T20:39:32.001Z,13.00
2022-11-29T20:42:23.630Z,13.55
2022-11-29T20:44:59.929Z,15.38
2022-11-29T20:47:32.435Z,13.63
2022-11-29T20:49:58.894Z,12.90
2022-11-29T20:52:53.073Z,12.95
2022-11-29T20:55:19.467Z,10.13
2022-11-29T20:57:46.010Z,13.93
2022-11-29T21:00:13.027Z,9.82
2022-11-29T21:02:39.387Z,20.38
2022-11-29T21:05:06.574Z,13.38
2022-11-29T21:07:33.305Z,16.90
2022-11-29T21:10:01.661Z,14.85
2022-11-29T21:12:29.446Z,13.98
2022-11-29T21:14:56.436Z,16.00
2022-11-29T21:17:23.045Z,14.05
2022-11-29T21:19:49.678Z,11.43
2022-11-29T21:22:30.411Z,14.60
2022-11-29T21:25:23.640Z,12.15
2022-11-29T21:27:50.512Z,12.63
2022-11-29T21:30:19.676Z,18.17
2022-11-29T21:32:46.496Z,14.68
2022-11-29T21:35:13.715Z,15.40
2022-11-29T21:37:41.167Z,14.50
2022-11-29T21:40:09.179Z,11.13
2022-11-29T21:42:36.326Z,13.43
2022-11-29T21:45:03.727Z,13.45
2022-11-29T21:47:30.106Z,14.70
2022-11-29T21:49:56.410Z,16.38
2022-11-29T21:52:23.310Z,16.67
2022-11-29T21:54:50.177Z,12.73
2022-11-29T21:57:16.561Z,14.15
2022-11-29T21:59:42.870Z,11.80
2022-11-29T22:02:09.578Z,13.75
2022-11-29T22:04:36.015Z,11.52
2022-11-29T22:07:02.381Z,23.05
2022-11-29T22:09:28.714Z,13.90
2022-11-29T22:11:55.059Z,18.90
2022-11-29T22:14:21.427Z,15.70
2022-11-29T22:16:54.374Z,11.55
2022-11-29T22:19:22.137Z,20.52
2022-11-29T22:21:51.118Z,14.20
2022-11-29T22:24:19.633Z,18.25
2022-11-29T22:26:47.412Z,18.63
2022-11-29T22:29:14.734Z,19.48
2022-11-29T22:31:42.389Z,15.13
2022-11-29T22:34:09.079Z,14.95
2022-11-29T22:36:36.234Z,16.55
2022-11-29T22:39:04.052Z,15.30
2022-11-29T22:41:31.398Z,17.73
2022-11-29T22:43:57.834Z,17.38
2022-11-29T22:46:26.253Z,15.35
2022-11-29T22:48:54.571Z,24.05
2022-11-29T22:51:25.406Z,19.77
2022-11-29T22:53:56.837Z,21.33
2022-11-29T22:56:25.233Z,16.25
2022-11-29T22:58:52.329Z,20.65
2022-11-29T23:01:21.033Z,21.60
2022-11-29T23:03:49.947Z,18.45
2022-11-29T23:06:18.574Z,23.48
2022-11-29T23:08:46.958Z,20.90
2022-11-29T23:11:16.972Z,20.33
2022-11-29T23:13:43.770Z,19.77
2022-11-29T23:16:13.262Z,17.13
2022-11-29T23:18:41.497Z,19.02
2022-11-29T23:21:20.266Z,23.58
2022-11-29T23:23:51.486Z,23.52
2022-11-29T23:26:20.919Z,24.85
2022-11-29T23:28:48.157Z,20.52
2022-11-29T23:31:14.874Z,23.88
2022-11-29T23:33:41.316Z,21.25
2022-11-29T23:36:09.503Z,19.10
2022-11-29T23:38:36.782Z,23.75
2022-11-29T23:41:04.390Z,20.42
2022-11-29T23:43:36.743Z,19.35
2022-11-29T23:46:13.267Z,18.67
2022-11-29T23:48:40.164Z,17.55
2022-11-29T23:51:06.670Z,19.77
2022-11-29T23:53:33.105Z,21.20
2022-11-29T23:56:02.304Z,23.77
2022-11-29T23:58:30.026Z,20.50
