createdAt,value
2019-06-10T00:02:10.929Z,19.20
2019-06-10T00:04:41.520Z,19.20
2019-06-10T00:07:11.796Z,19.20
2019-06-10T00:09:41.451Z,19.20
2019-06-10T00:12:12.685Z,19.20
2019-06-10T00:14:41.912Z,19.20
2019-06-10T00:17:11.207Z,19.20
2019-06-10T00:19:41.066Z,19.10
2019-06-10T00:22:11.649Z,19.10
2019-06-10T00:24:41.053Z,19.10
2019-06-10T00:27:11.817Z,19.10
2019-06-10T00:29:40.976Z,19.20
2019-06-10T00:32:12.949Z,19.20
2019-06-10T00:34:41.849Z,19.10
2019-06-10T00:37:14.437Z,19.10
2019-06-10T00:39:42.088Z,19.10
2019-06-10T00:42:14.932Z,19.00
2019-06-10T00:44:41.769Z,19.00
2019-06-10T00:47:14.398Z,19.10
2019-06-10T00:49:41.529Z,19.00
2019-06-10T00:52:12.186Z,19.00
2019-06-10T00:54:41.846Z,19.00
2019-06-10T00:57:12.386Z,19.10
2019-06-10T00:59:41.973Z,19.10
2019-06-10T01:02:12.934Z,19.10
2019-06-10T01:04:41.655Z,19.00
2019-06-10T01:07:11.677Z,19.00
2019-06-10T01:09:41.386Z,19.00
2019-06-10T01:12:13.106Z,19.00
2019-06-10T01:14:41.180Z,19.00
2019-06-10T01:17:12.509Z,19.00
2019-06-10T01:19:41.590Z,19.00
2019-06-10T01:22:11.200Z,19.00
2019-06-10T01:24:41.201Z,19.00
2019-06-10T01:27:12.353Z,19.00
2019-06-10T01:29:41.597Z,19.00
2019-06-10T01:32:12.284Z,19.10
2019-06-10T01:34:41.743Z,19.10
2019-06-10T01:37:11.785Z,19.10
2019-06-10T01:39:41.701Z,19.00
2019-06-10T01:42:11.365Z,19.00
2019-06-10T01:44:41.378Z,19.00
2019-06-10T01:47:11.852Z,19.00
2019-06-10T01:49:41.363Z,19.00
2019-06-10T01:52:12.471Z,19.00
2019-06-10T01:54:42.011Z,19.00
2019-06-10T01:57:13.752Z,19.00
2019-06-10T01:59:42.010Z,19.00
2019-06-10T02:02:19.378Z,19.00
2019-06-10T02:04:51.623Z,19.00
2019-06-10T02:07:22.920Z,19.00
2019-06-10T02:09:51.738Z,19.00
2019-06-10T02:12:24.138Z,19.00
2019-06-10T02:14:51.733Z,19.00
2019-06-10T02:17:23.965Z,18.90
2019-06-10T02:19:51.519Z,19.00
2019-06-10T02:22:24.068Z,19.00
2019-06-10T02:24:51.042Z,19.00
2019-06-10T02:27:21.903Z,19.00
2019-06-10T02:29:50.794Z,19.00
2019-06-10T02:32:30.734Z,19.00
2019-06-10T02:35:06.993Z,19.00
2019-06-10T02:37:25.585Z,19.00
2019-06-10T02:39:54.178Z,19.00
2019-06-10T02:42:35.262Z,19.00
2019-06-10T02:45:03.756Z,19.00
2019-06-10T02:47:37.601Z,19.00
2019-06-10T02:50:07.923Z,19.00
2019-06-10T02:52:38.237Z,19.00
2019-06-10T02:55:04.938Z,19.00
2019-06-10T02:57:39.743Z,19.00
2019-06-10T03:00:15.638Z,19.00
2019-06-10T03:02:37.319Z,19.00
2019-06-10T03:05:06.968Z,19.00
2019-06-10T03:07:36.001Z,19.00
2019-06-10T03:10:05.608Z,19.00
2019-06-10T03:12:34.662Z,18.90
2019-06-10T03:15:04.688Z,18.90
2019-06-10T03:17:33.627Z,18.90
2019-06-10T03:20:02.702Z,18.90
2019-06-10T03:22:32.746Z,19.00
2019-06-10T03:25:02.907Z,19.00
2019-06-10T03:27:32.943Z,18.90
2019-06-10T03:30:04.806Z,18.90
2019-06-10T03:32:40.301Z,18.90
2019-06-10T03:35:05.424Z,18.90
2019-06-10T03:37:34.018Z,18.90
2019-06-10T03:40:03.103Z,18.90
2019-06-10T03:42:32.500Z,18.90
2019-06-10T03:45:03.370Z,18.90
2019-06-10T03:47:32.530Z,18.90
2019-06-10T03:50:03.229Z,18.90
2019-06-10T03:52:32.648Z,18.80
2019-06-10T03:55:03.086Z,18.80
2019-06-10T03:57:33.094Z,18.80
2019-06-10T04:00:10.403Z,18.80
2019-06-10T04:02:33.014Z,18.80
2019-06-10T04:05:02.731Z,18.80
2019-06-10T04:07:34.291Z,18.80
2019-06-10T04:10:02.959Z,18.80
2019-06-10T04:12:32.715Z,18.90
2019-06-10T04:15:03.044Z,18.80
2019-06-10T04:17:33.354Z,18.90
2019-06-10T04:20:11.725Z,18.90
2019-06-10T04:22:33.174Z,18.90
2019-06-10T04:25:03.055Z,18.90
2019-06-10T04:27:32.930Z,18.90
2019-06-10T04:30:03.316Z,18.90
2019-06-10T04:32:32.501Z,18.90
2019-06-10T04:35:02.327Z,18.90
2019-06-10T04:37:32.543Z,18.90
2019-06-10T04:40:02.827Z,19.00
2019-06-10T04:42:32.972Z,19.00
2019-06-10T04:45:03.115Z,19.00
2019-06-10T04:47:33.265Z,19.00
2019-06-10T04:50:03.193Z,19.00
2019-06-10T04:52:33.100Z,19.10
2019-06-10T04:55:02.713Z,19.10
2019-06-10T04:57:32.774Z,19.20
2019-06-10T05:00:04.135Z,19.20
2019-06-10T05:02:33.107Z,19.20
2019-06-10T05:05:02.922Z,19.20
2019-06-10T05:07:36.632Z,19.20
2019-06-10T05:10:03.343Z,19.20
2019-06-10T05:12:32.856Z,19.20
2019-06-10T05:15:03.476Z,19.20
2019-06-10T05:17:34.282Z,19.20
2019-06-10T05:20:04.447Z,19.20
2019-06-10T05:22:33.402Z,19.20
2019-06-10T05:25:02.647Z,19.20
2019-06-10T05:27:33.077Z,19.20
2019-06-10T05:30:02.576Z,19.40
2019-06-10T05:32:33.460Z,19.50
2019-06-10T05:35:03.544Z,19.50
2019-06-10T05:37:33.936Z,19.50
2019-06-10T05:40:04.481Z,19.50
2019-06-10T05:42:35.600Z,19.50
2019-06-10T05:45:05.363Z,19.50
2019-06-10T05:47:36.065Z,19.50
2019-06-10T05:50:05.852Z,19.60
2019-06-10T05:52:35.185Z,19.60
2019-06-10T05:55:04.786Z,19.60
2019-06-10T05:57:35.456Z,19.60
2019-06-10T06:00:11.240Z,19.70
2019-06-10T06:02:37.022Z,19.70
2019-06-10T06:05:06.632Z,19.80
2019-06-10T06:07:35.763Z,19.90
2019-06-10T06:10:05.921Z,20.00
2019-06-10T06:12:35.803Z,20.10
2019-06-10T06:15:05.947Z,20.20
2019-06-10T06:17:35.483Z,20.20
2019-06-10T06:20:05.276Z,20.30
2019-06-10T06:22:35.562Z,20.30
2019-06-10T06:25:05.201Z,20.30
2019-06-10T06:27:36.354Z,20.20
2019-06-10T06:30:11.057Z,20.30
2019-06-10T06:32:38.088Z,20.20
2019-06-10T06:35:07.571Z,20.30
2019-06-10T06:37:39.427Z,20.20
2019-06-10T06:40:07.835Z,20.20
2019-06-10T06:42:38.239Z,20.20
2019-06-10T06:45:07.553Z,20.30
2019-06-10T06:47:37.714Z,20.20
2019-06-10T06:50:08.340Z,20.20
2019-06-10T06:53:12.556Z,20.20
2019-06-10T06:55:08.299Z,20.20
2019-06-10T06:57:38.478Z,20.20
2019-06-10T07:00:34.058Z,20.20
2019-06-10T07:02:40.899Z,20.20
2019-06-10T07:05:12.549Z,20.20
2019-06-10T07:07:43.409Z,20.30
2019-06-10T07:10:12.513Z,20.30
2019-06-10T07:12:43.948Z,20.30
2019-06-10T07:15:13.958Z,20.30
2019-06-10T07:17:45.541Z,20.30
2019-06-10T07:20:13.695Z,20.30
2019-06-10T07:22:46.267Z,20.30
2019-06-10T07:25:14.156Z,20.20
2019-06-10T07:27:46.409Z,20.20
2019-06-10T07:30:15.219Z,20.30
2019-06-10T07:32:47.288Z,20.20
2019-06-10T07:35:15.326Z,20.20
2019-06-10T07:37:45.889Z,20.20
2019-06-10T07:40:15.175Z,20.20
2019-06-10T07:42:45.454Z,20.20
2019-06-10T07:45:14.876Z,20.30
2019-06-10T07:47:45.653Z,20.30
2019-06-10T07:50:16.296Z,20.30
2019-06-10T07:52:46.841Z,20.30
2019-06-10T07:55:16.604Z,20.30
2019-06-10T07:57:45.667Z,20.40
2019-06-10T08:00:17.113Z,20.40
2019-06-10T08:02:46.286Z,20.40
2019-06-10T08:05:16.155Z,20.40
2019-06-10T08:07:47.238Z,20.40
2019-06-10T08:10:16.167Z,20.40
2019-06-10T08:12:47.971Z,20.40
2019-06-10T08:15:15.998Z,20.40
2019-06-10T08:17:45.734Z,20.50
2019-06-10T08:20:18.697Z,20.50
2019-06-10T08:22:52.527Z,20.50
2019-06-10T08:25:18.318Z,20.60
2019-06-10T08:27:49.047Z,20.60
2019-06-10T08:30:23.086Z,20.60
2019-06-10T08:32:53.205Z,20.70
2019-06-10T08:35:32.792Z,20.90
2019-06-10T08:37:52.469Z,21.10
2019-06-10T08:40:22.955Z,21.20
2019-06-10T08:42:53.768Z,21.30
2019-06-10T08:45:22.858Z,21.30
2019-06-10T08:47:54.218Z,21.50
2019-06-10T08:50:24.879Z,21.50
2019-06-10T08:53:09.045Z,21.60
2019-06-10T08:55:24.553Z,21.60
2019-06-10T08:57:54.039Z,21.80
2019-06-10T09:00:25.654Z,21.90
2019-06-10T09:02:54.959Z,21.90
2019-06-10T09:05:24.314Z,21.90
2019-06-10T09:07:54.482Z,21.90
2019-06-10T09:10:23.834Z,21.80
2019-06-10T09:12:54.620Z,21.70
2019-06-10T09:15:23.762Z,21.70
2019-06-10T09:17:56.168Z,21.60
2019-06-10T09:20:23.855Z,21.60
2019-06-10T09:23:13.742Z,21.60
2019-06-10T09:25:23.795Z,21.60
2019-06-10T09:27:54.771Z,21.60
2019-06-10T09:30:24.128Z,21.70
2019-06-10T09:32:56.390Z,21.70
2019-06-10T09:35:24.212Z,21.80
2019-06-10T09:37:55.693Z,21.70
2019-06-10T09:40:33.191Z,21.70
2019-06-10T09:43:02.447Z,21.70
2019-06-10T09:45:33.287Z,21.70
2019-06-10T09:48:03.938Z,21.60
2019-06-10T09:50:48.807Z,21.60
2019-06-10T09:53:12.694Z,21.60
2019-06-10T09:55:46.291Z,21.60
2019-06-10T09:58:13.608Z,21.50
2019-06-10T10:00:48.829Z,21.50
2019-06-10T10:03:15.710Z,21.50
2019-06-10T10:05:55.859Z,21.50
2019-06-10T10:08:15.934Z,21.50
2019-06-10T10:10:49.455Z,21.50
2019-06-10T10:13:16.542Z,21.50
2019-06-10T10:15:45.684Z,21.50
2019-06-10T10:18:14.720Z,21.50
2019-06-10T10:20:47.732Z,21.50
2019-06-10T10:23:14.507Z,21.50
2019-06-10T10:25:46.262Z,21.50
2019-06-10T10:28:14.075Z,21.60
2019-06-10T10:30:45.461Z,21.70
2019-06-10T10:33:13.788Z,21.70
2019-06-10T10:35:45.757Z,21.80
2019-06-10T10:38:14.455Z,21.80
2019-06-10T10:40:45.726Z,21.70
2019-06-10T10:43:27.481Z,21.60
2019-06-10T10:45:47.474Z,21.60
2019-06-10T10:48:15.561Z,21.50
2019-06-10T10:50:45.600Z,21.50
2019-06-10T10:53:14.998Z,21.50
2019-06-10T10:55:45.188Z,21.50
2019-06-10T10:58:14.228Z,21.50
2019-06-10T11:00:46.868Z,21.50
2019-06-10T11:03:15.475Z,21.50
2019-06-10T11:05:46.636Z,21.60
2019-06-10T11:08:15.251Z,21.60
2019-06-10T11:10:47.468Z,21.70
2019-06-10T11:13:16.347Z,21.60
2019-06-10T11:15:45.764Z,21.60
2019-06-10T11:18:15.968Z,21.60
2019-06-10T11:20:45.284Z,21.60
2019-06-10T11:23:14.359Z,21.60
2019-06-10T11:25:43.767Z,21.60
2019-06-10T11:28:12.767Z,21.60
2019-06-10T11:30:42.614Z,21.70
2019-06-10T11:33:11.790Z,21.60
2019-06-10T11:35:42.801Z,21.60
2019-06-10T11:38:12.831Z,21.60
2019-06-10T11:40:42.812Z,21.50
2019-06-10T11:43:13.074Z,21.50
2019-06-10T11:45:47.712Z,21.50
2019-06-10T11:48:13.092Z,21.50
2019-06-10T11:50:42.864Z,21.50
2019-06-10T11:53:12.834Z,21.50
2019-06-10T11:55:42.419Z,21.50
2019-06-10T11:58:11.618Z,21.50
2019-06-10T12:00:42.533Z,21.60
2019-06-10T12:03:13.154Z,21.60
2019-06-10T12:05:42.117Z,21.70
2019-06-10T12:08:12.991Z,21.70
2019-06-10T12:10:43.437Z,21.70
2019-06-10T12:13:13.374Z,21.70
2019-06-10T12:16:30.504Z,21.70
2019-06-10T12:18:13.305Z,21.70
2019-06-10T12:20:42.796Z,21.60
2019-06-10T12:23:12.736Z,21.60
2019-06-10T12:25:43.674Z,21.60
2019-06-10T12:28:12.985Z,21.70
2019-06-10T12:30:42.481Z,21.80
2019-06-10T12:33:19.911Z,21.70
2019-06-10T12:35:42.535Z,21.70
2019-06-10T12:38:13.798Z,21.60
2019-06-10T12:40:42.867Z,21.60
2019-06-10T12:43:12.783Z,21.50
2019-06-10T12:45:43.819Z,21.50
2019-06-10T12:48:13.359Z,21.50
2019-06-10T12:50:43.523Z,21.40
2019-06-10T12:53:12.644Z,21.30
2019-06-10T12:55:46.372Z,21.30
2019-06-10T12:58:12.459Z,21.30
2019-06-10T13:00:46.268Z,21.20
2019-06-10T13:03:15.910Z,21.20
2019-06-10T13:05:45.410Z,21.20
2019-06-10T13:08:16.361Z,21.20
2019-06-10T13:10:45.870Z,21.20
2019-06-10T13:13:14.838Z,21.20
2019-06-10T13:15:43.949Z,21.20
2019-06-10T13:18:18.874Z,21.30
2019-06-10T13:20:43.764Z,21.40
2019-06-10T13:23:23.338Z,21.40
2019-06-10T13:25:54.560Z,21.40
2019-06-10T13:28:14.391Z,21.50
2019-06-10T13:30:43.329Z,21.50
2019-06-10T13:33:14.675Z,21.60
2019-06-10T13:35:44.326Z,21.60
2019-06-10T13:38:13.483Z,21.60
2019-06-10T13:40:42.951Z,21.60
2019-06-10T13:43:13.216Z,21.60
2019-06-10T13:45:42.958Z,21.60
2019-06-10T13:48:14.852Z,21.60
2019-06-10T13:50:43.139Z,21.70
2019-06-10T13:53:13.553Z,21.70
2019-06-10T13:55:43.609Z,21.70
2019-06-10T13:58:14.702Z,21.60
2019-06-10T14:00:46.639Z,21.70
2019-06-10T14:03:16.302Z,21.70
2019-06-10T14:05:45.280Z,21.70
2019-06-10T14:08:15.298Z,21.70
2019-06-10T14:10:44.786Z,21.70
2019-06-10T14:13:15.341Z,21.70
2019-06-10T14:15:44.940Z,21.70
2019-06-10T14:18:15.228Z,21.70
2019-06-10T14:20:45.072Z,21.60
2019-06-10T14:23:17.593Z,21.70
2019-06-10T14:25:44.796Z,21.70
2019-06-10T14:28:25.859Z,21.70
2019-06-10T14:30:44.497Z,21.60
2019-06-10T14:33:14.883Z,21.60
2019-06-10T14:35:44.249Z,21.60
2019-06-10T14:38:15.788Z,21.50
2019-06-10T14:40:44.426Z,21.50
2019-06-10T14:43:15.012Z,21.40
2019-06-10T14:45:44.374Z,21.40
2019-06-10T14:48:15.607Z,21.40
2019-06-10T14:50:44.189Z,21.30
2019-06-10T14:53:14.157Z,21.30
2019-06-10T14:55:43.954Z,21.30
2019-06-10T14:58:16.378Z,21.20
2019-06-10T15:00:45.343Z,21.20
2019-06-10T15:03:17.092Z,21.20
2019-06-10T15:05:45.029Z,21.20
2019-06-10T15:08:15.799Z,21.10
2019-06-10T15:10:44.551Z,21.10
2019-06-10T15:13:13.892Z,21.10
2019-06-10T15:15:42.819Z,21.10
2019-06-10T15:18:14.895Z,21.10
2019-06-10T15:20:42.925Z,21.10
2019-06-10T15:23:16.483Z,21.00
2019-06-10T15:25:50.044Z,21.00
2019-06-10T15:28:15.935Z,21.10
2019-06-10T15:30:44.282Z,21.00
2019-06-10T15:33:16.305Z,21.00
2019-06-10T15:35:43.991Z,20.90
2019-06-10T15:38:35.587Z,20.90
2019-06-10T15:41:04.651Z,20.90
2019-06-10T15:43:33.482Z,20.90
2019-06-10T15:46:03.337Z,20.90
2019-06-10T15:48:32.788Z,21.00
2019-06-10T15:51:03.077Z,21.00
2019-06-10T15:53:32.981Z,21.00
2019-06-10T15:56:19.158Z,21.00
2019-06-10T15:58:32.766Z,21.00
2019-06-10T16:01:02.767Z,21.00
2019-06-10T16:03:33.118Z,21.00
2019-06-10T16:06:03.217Z,21.00
2019-06-10T16:08:32.651Z,20.90
2019-06-10T16:11:03.135Z,20.90
2019-06-10T16:13:32.540Z,20.80
2019-06-10T16:16:03.652Z,20.80
2019-06-10T16:18:32.937Z,20.80
2019-06-10T16:21:04.339Z,20.80
2019-06-10T16:23:33.999Z,20.70
2019-06-10T16:26:03.337Z,20.70
2019-06-10T16:28:32.891Z,20.80
2019-06-10T16:31:02.952Z,20.70
2019-06-10T16:33:33.640Z,20.70
2019-06-10T16:36:03.221Z,20.70
2019-06-10T16:38:32.849Z,20.70
2019-06-10T16:41:03.579Z,20.60
2019-06-10T16:43:33.621Z,20.70
2019-06-10T16:46:03.448Z,20.60
2019-06-10T16:48:33.473Z,20.60
2019-06-10T16:51:03.458Z,20.60
2019-06-10T16:53:35.510Z,20.60
2019-06-10T16:56:03.585Z,20.60
2019-06-10T16:58:33.414Z,20.60
2019-06-10T17:01:04.123Z,20.60
2019-06-10T17:03:34.032Z,20.60
2019-06-10T17:06:03.077Z,20.60
2019-06-10T17:08:33.517Z,20.60
2019-06-10T17:11:03.467Z,20.50
2019-06-10T17:13:32.564Z,20.50
2019-06-10T17:16:03.445Z,20.50
2019-06-10T17:18:33.593Z,20.50
2019-06-10T17:21:04.129Z,20.50
2019-06-10T17:23:36.605Z,20.50
2019-06-10T17:26:04.342Z,20.40
2019-06-10T17:28:36.698Z,20.40
2019-06-10T17:31:04.257Z,20.50
2019-06-10T17:33:35.610Z,20.50
2019-06-10T17:36:04.087Z,20.40
2019-06-10T17:38:33.059Z,20.40
2019-06-10T17:41:03.023Z,20.40
2019-06-10T17:43:34.158Z,20.40
2019-06-10T17:46:03.624Z,20.40
2019-06-10T17:48:33.879Z,20.40
2019-06-10T17:51:03.384Z,20.40
2019-06-10T17:53:34.636Z,20.40
2019-06-10T17:56:03.488Z,20.50
2019-06-10T17:58:47.604Z,20.50
2019-06-10T18:01:03.710Z,20.50
2019-06-10T18:03:33.406Z,20.50
2019-06-10T18:06:02.876Z,20.50
2019-06-10T18:08:34.948Z,20.50
2019-06-10T18:11:03.292Z,20.50
2019-06-10T18:13:34.702Z,20.50
2019-06-10T18:16:04.489Z,20.50
2019-06-10T18:18:36.893Z,20.40
2019-06-10T18:21:04.438Z,20.40
2019-06-10T18:23:33.474Z,20.40
2019-06-10T18:26:03.293Z,20.40
2019-06-10T18:28:45.569Z,20.40
2019-06-10T18:31:03.328Z,20.40
2019-06-10T18:33:35.854Z,20.40
2019-06-10T18:36:03.231Z,20.40
2019-06-10T18:38:35.184Z,20.40
2019-06-10T18:41:03.375Z,20.40
2019-06-10T18:43:35.085Z,20.30
2019-06-10T18:46:03.626Z,20.30
2019-06-10T18:48:36.082Z,20.30
2019-06-10T18:51:03.618Z,20.30
2019-06-10T18:53:33.491Z,20.30
2019-06-10T18:56:03.662Z,20.30
2019-06-10T18:58:34.617Z,20.20
2019-06-10T19:01:22.765Z,20.20
2019-06-10T19:03:52.034Z,20.20
2019-06-10T19:06:22.936Z,20.20
2019-06-10T19:08:53.042Z,20.20
2019-06-10T19:11:22.182Z,20.20
2019-06-10T19:13:52.936Z,20.20
2019-06-10T19:16:23.494Z,20.20
2019-06-10T19:18:53.025Z,20.20
2019-06-10T19:21:22.359Z,20.20
2019-06-10T19:23:53.164Z,20.20
2019-06-10T19:26:25.369Z,20.20
2019-06-10T19:28:57.305Z,20.20
2019-06-10T19:31:25.115Z,20.10
2019-06-10T19:33:54.002Z,20.10
2019-06-10T19:36:23.287Z,20.10
2019-06-10T19:38:52.216Z,20.10
2019-06-10T19:41:22.356Z,20.10
2019-06-10T19:43:53.007Z,20.00
2019-06-10T19:46:23.477Z,20.00
2019-06-10T19:48:59.506Z,20.00
2019-06-10T19:51:24.043Z,20.00
2019-06-10T19:53:53.030Z,19.90
2019-06-10T19:56:25.557Z,20.00
2019-06-10T19:58:53.050Z,19.90
2019-06-10T20:01:22.690Z,19.90
2019-06-10T20:03:52.175Z,19.90
2019-06-10T20:06:21.331Z,19.90
2019-06-10T20:08:52.190Z,19.80
2019-06-10T20:11:22.881Z,19.80
2019-06-10T20:13:53.116Z,19.80
2019-06-10T20:16:22.466Z,19.80
2019-06-10T20:18:53.638Z,19.80
2019-06-10T20:21:22.800Z,19.80
2019-06-10T20:23:53.064Z,19.80
2019-06-10T20:26:22.537Z,19.80
2019-06-10T20:28:54.907Z,19.80
2019-06-10T20:31:22.547Z,19.80
2019-06-10T20:33:52.307Z,19.80
2019-06-10T20:36:26.512Z,19.70
2019-06-10T20:38:53.481Z,19.70
2019-06-10T20:41:22.839Z,19.70
2019-06-10T20:43:52.615Z,19.70
2019-06-10T20:46:23.549Z,19.70
2019-06-10T20:48:54.587Z,19.70
2019-06-10T20:51:26.834Z,19.70
2019-06-10T20:53:54.248Z,19.60
2019-06-10T20:56:23.478Z,19.60
2019-06-10T20:58:52.601Z,19.60
2019-06-10T21:01:25.155Z,19.60
2019-06-10T21:03:54.236Z,19.60
2019-06-10T21:06:24.457Z,19.60
2019-06-10T21:08:54.478Z,19.60
2019-06-10T21:11:23.499Z,19.60
2019-06-10T21:13:55.164Z,19.60
2019-06-10T21:16:23.270Z,19.60
2019-06-10T21:18:55.473Z,19.60
2019-06-10T21:21:22.924Z,19.60
2019-06-10T21:23:54.109Z,19.50
2019-06-10T21:26:23.592Z,19.50
2019-06-10T21:28:54.979Z,19.50
2019-06-10T21:31:24.472Z,19.50
2019-06-10T21:33:55.670Z,19.50
2019-06-10T21:36:24.286Z,19.60
2019-06-10T21:38:55.627Z,19.50
2019-06-10T21:41:23.909Z,19.50
2019-06-10T21:43:59.343Z,19.60
2019-06-10T21:46:23.578Z,19.50
2019-06-10T21:48:55.596Z,19.50
2019-06-10T21:51:23.391Z,19.60
2019-06-10T21:53:53.745Z,19.50
2019-06-10T21:56:22.950Z,19.50
2019-06-10T21:58:54.163Z,19.50
2019-06-10T22:01:23.179Z,19.60
2019-06-10T22:03:59.958Z,19.50
2019-06-10T22:06:22.965Z,19.60
2019-06-10T22:08:54.490Z,19.60
2019-06-10T22:11:23.380Z,19.50
2019-06-10T22:13:54.454Z,19.50
2019-06-10T22:16:23.362Z,19.40
2019-06-10T22:18:52.919Z,19.40
2019-06-10T22:21:22.807Z,19.40
2019-06-10T22:23:55.044Z,19.40
2019-06-10T22:26:22.639Z,19.30
2019-06-10T22:28:54.045Z,19.30
2019-06-10T22:31:25.738Z,19.30
2019-06-10T22:33:55.791Z,19.30
2019-06-10T22:36:23.813Z,19.30
2019-06-10T22:38:55.782Z,19.30
2019-06-10T22:41:23.405Z,19.30
2019-06-10T22:43:55.820Z,19.30
2019-06-10T22:46:23.254Z,19.30
2019-06-10T22:48:53.388Z,19.30
2019-06-10T22:51:22.970Z,19.30
2019-06-10T22:53:54.753Z,19.30
2019-06-10T22:56:22.783Z,19.30
2019-06-10T22:58:54.036Z,19.20
2019-06-10T23:01:31.730Z,19.30
2019-06-10T23:03:54.145Z,19.30
2019-06-10T23:06:23.448Z,19.30
2019-06-10T23:08:54.668Z,19.20
2019-06-10T23:11:24.024Z,19.30
2019-06-10T23:13:54.829Z,19.30
2019-06-10T23:16:23.869Z,19.30
2019-06-10T23:18:54.997Z,19.20
2019-06-10T23:21:23.670Z,19.20
2019-06-10T23:23:54.265Z,19.20
2019-06-10T23:26:23.398Z,19.20
2019-06-10T23:28:54.047Z,19.20
2019-06-10T23:31:23.205Z,19.20
2019-06-10T23:33:54.957Z,19.20
2019-06-10T23:36:23.575Z,19.20
2019-06-10T23:38:52.979Z,19.20
2019-06-10T23:41:22.488Z,19.20
2019-06-10T23:43:52.934Z,19.20
2019-06-10T23:46:22.711Z,19.20
2019-06-10T23:48:51.902Z,19.20
2019-06-10T23:51:22.819Z,19.20
2019-06-10T23:53:55.354Z,19.20
2019-06-10T23:56:22.300Z,19.20
2019-06-10T23:58:52.814Z,19.20
