createdAt,value
2019-01-29T00:00:40.903Z,93678.74
2019-01-29T00:03:09.593Z,93667.36
2019-01-29T00:05:38.216Z,93682.80
2019-01-29T00:08:07.264Z,93658.34
2019-01-29T00:10:35.887Z,93644.46
2019-01-29T00:13:04.689Z,93680.26
2019-01-29T00:15:33.461Z,93675.22
2019-01-29T00:18:02.097Z,93666.30
2019-01-29T00:20:30.717Z,93673.43
2019-01-29T00:22:59.463Z,93698.91
2019-01-29T00:25:28.172Z,93673.20
2019-01-29T00:27:56.810Z,93706.63
2019-01-29T00:30:25.486Z,93681.45
2019-01-29T00:32:54.197Z,93695.54
2019-01-29T00:35:22.958Z,93694.97
2019-01-29T00:37:51.908Z,93667.66
2019-01-29T00:40:20.607Z,93698.84
2019-01-29T00:42:49.314Z,93719.12
2019-01-29T00:45:18.873Z,93706.99
2019-01-29T00:47:47.510Z,93676.66
2019-01-29T00:50:16.929Z,93719.08
2019-01-29T00:52:46.153Z,93727.08
2019-01-29T00:55:16.995Z,93679.14
2019-01-29T00:57:45.627Z,93680.61
2019-01-29T01:00:22.797Z,93715.75
2019-01-29T01:02:51.706Z,93697.97
2019-01-29T01:05:20.633Z,93692.34
2019-01-29T01:07:49.305Z,93721.42
2019-01-29T01:10:20.509Z,93704.23
2019-01-29T01:12:49.445Z,93710.12
2019-01-29T01:15:18.380Z,93733.38
2019-01-29T01:17:47.280Z,93700.17
2019-01-29T01:20:17.681Z,93732.83
2019-01-29T01:22:51.083Z,93743.23
2019-01-29T01:25:17.391Z,93702.73
2019-01-29T01:27:55.272Z,93691.77
2019-01-29T01:30:23.986Z,93729.52
2019-01-29T01:32:52.620Z,93708.55
2019-01-29T01:35:21.254Z,93702.04
2019-01-29T01:37:50.033Z,93702.20
2019-01-29T01:40:21.368Z,93721.52
2019-01-29T01:42:50.209Z,93724.11
2019-01-29T01:45:18.928Z,93716.80
2019-01-29T01:47:47.561Z,93728.33
2019-01-29T01:50:16.388Z,93725.06
2019-01-29T01:52:45.134Z,93710.45
2019-01-29T01:55:16.035Z,93719.41
2019-01-29T01:57:44.771Z,93725.59
2019-01-29T02:00:20.906Z,93723.88
2019-01-29T02:02:49.801Z,93711.44
2019-01-29T02:05:18.606Z,93701.31
2019-01-29T02:07:47.245Z,93712.47
2019-01-29T02:10:24.246Z,93720.19
2019-01-29T02:12:52.950Z,93699.61
2019-01-29T02:15:21.760Z,93733.75
2019-01-29T02:17:50.385Z,93736.19
2019-01-29T02:20:19.116Z,93696.70
2019-01-29T02:22:47.870Z,93705.80
2019-01-29T02:25:16.590Z,93715.13
2019-01-29T02:27:45.304Z,93694.11
2019-01-29T02:30:16.642Z,93716.76
2019-01-29T02:32:45.274Z,93715.31
2019-01-29T02:35:13.999Z,93685.52
2019-01-29T02:37:42.846Z,93704.75
2019-01-29T02:40:16.977Z,93722.05
2019-01-29T02:42:45.610Z,93709.98
2019-01-29T02:45:15.985Z,93702.42
2019-01-29T02:47:44.697Z,93689.69
2019-01-29T02:50:17.748Z,93695.13
2019-01-29T02:52:46.505Z,93700.70
2019-01-29T02:55:15.823Z,93694.53
2019-01-29T02:57:44.521Z,93704.61
2019-01-29T03:00:18.901Z,93693.06
2019-01-29T03:02:47.701Z,93690.67
2019-01-29T03:05:17.410Z,93685.52
2019-01-29T03:07:46.806Z,93690.22
2019-01-29T03:10:20.836Z,93704.52
2019-01-29T03:12:49.574Z,93708.19
2019-01-29T03:15:20.970Z,93730.27
2019-01-29T03:17:49.715Z,93721.13
2019-01-29T03:20:18.508Z,93702.36
2019-01-29T03:22:47.153Z,93710.30
2019-01-29T03:25:15.856Z,93720.95
2019-01-29T03:27:44.539Z,93715.52
2019-01-29T03:30:18.570Z,93703.55
2019-01-29T03:32:47.218Z,93702.70
2019-01-29T03:35:16.193Z,93701.23
2019-01-29T03:37:44.901Z,93701.84
2019-01-29T03:40:19.137Z,93705.39
2019-01-29T03:42:47.812Z,93703.77
2019-01-29T03:45:23.278Z,93709.44
2019-01-29T03:47:52.726Z,93704.94
2019-01-29T03:50:22.819Z,93714.42
2019-01-29T03:52:52.319Z,93707.39
2019-01-29T03:55:21.049Z,93697.47
2019-01-29T03:57:49.678Z,93698.08
2019-01-29T04:00:26.390Z,93687.70
2019-01-29T04:02:55.241Z,93714.39
2019-01-29T04:05:23.935Z,93715.10
2019-01-29T04:07:52.763Z,93704.01
2019-01-29T04:10:21.701Z,93723.42
2019-01-29T04:12:50.592Z,93707.31
2019-01-29T04:15:23.619Z,93720.30
2019-01-29T04:17:57.514Z,93715.13
2019-01-29T04:20:26.286Z,93720.21
2019-01-29T04:22:55.325Z,93718.40
2019-01-29T04:25:24.072Z,93725.27
2019-01-29T04:27:52.758Z,93729.98
2019-01-29T04:30:22.907Z,93735.56
2019-01-29T04:32:51.534Z,93735.08
2019-01-29T04:35:20.268Z,93742.47
2019-01-29T04:37:49.166Z,93736.62
2019-01-29T04:40:19.501Z,93740.11
2019-01-29T04:42:48.327Z,93746.03
2019-01-29T04:45:18.087Z,93755.78
2019-01-29T04:47:46.779Z,93757.12
2019-01-29T04:50:18.214Z,93747.36
2019-01-29T04:52:47.028Z,93740.45
2019-01-29T04:55:17.554Z,93736.37
2019-01-29T04:57:46.261Z,93726.41
2019-01-29T05:00:19.992Z,93736.64
2019-01-29T05:02:48.625Z,93742.31
2019-01-29T05:05:18.614Z,93739.33
2019-01-29T05:07:47.303Z,93739.19
2019-01-29T05:10:18.061Z,93737.27
2019-01-29T05:12:46.755Z,93740.31
2019-01-29T05:15:19.987Z,93746.19
2019-01-29T05:17:48.635Z,93749.09
2019-01-29T05:20:19.166Z,93759.98
2019-01-29T05:22:48.337Z,93762.98
2019-01-29T05:25:17.364Z,93769.77
2019-01-29T05:27:46.073Z,93772.44
2019-01-29T05:30:17.056Z,93769.73
2019-01-29T05:32:45.874Z,93774.57
2019-01-29T05:35:14.771Z,93781.80
2019-01-29T05:37:43.451Z,93772.94
2019-01-29T05:40:17.361Z,93781.86
2019-01-29T05:42:45.980Z,93787.88
2019-01-29T05:45:17.152Z,93781.22
2019-01-29T05:47:45.872Z,93770.38
2019-01-29T05:50:15.617Z,93771.68
2019-01-29T05:52:44.294Z,93776.91
2019-01-29T05:55:14.616Z,93772.08
2019-01-29T05:57:43.300Z,93780.95
2019-01-29T06:00:20.885Z,93786.51
2019-01-29T06:02:55.664Z,93784.12
2019-01-29T06:05:24.504Z,93779.11
2019-01-29T06:07:53.417Z,93782.14
2019-01-29T06:10:22.118Z,93791.77
2019-01-29T06:12:50.741Z,93793.45
2019-01-29T06:15:24.626Z,93790.08
2019-01-29T06:17:53.422Z,93794.00
2019-01-29T06:20:24.532Z,93798.63
2019-01-29T06:22:53.261Z,93791.55
2019-01-29T06:25:21.944Z,93790.86
2019-01-29T06:27:50.653Z,93791.02
2019-01-29T06:30:21.735Z,93790.84
2019-01-29T06:32:50.661Z,93792.55
2019-01-29T06:35:20.262Z,93804.30
2019-01-29T06:37:49.257Z,93805.91
2019-01-29T06:40:22.860Z,93814.14
2019-01-29T06:42:51.619Z,93808.25
2019-01-29T06:45:22.606Z,93810.20
2019-01-29T06:47:51.443Z,93810.09
2019-01-29T06:50:25.283Z,93818.55
2019-01-29T06:52:54.170Z,93822.33
2019-01-29T06:55:23.804Z,93809.19
2019-01-29T06:57:55.383Z,93807.83
2019-01-29T07:00:25.458Z,93805.59
2019-01-29T07:02:54.366Z,93786.89
2019-01-29T07:05:23.081Z,93802.17
2019-01-29T07:07:52.050Z,93801.57
2019-01-29T07:10:22.148Z,93818.86
2019-01-29T07:12:50.777Z,93810.59
2019-01-29T07:15:39.402Z,93819.68
2019-01-29T07:18:10.162Z,93815.72
2019-01-29T07:20:38.871Z,93834.86
2019-01-29T07:23:07.530Z,93828.23
2019-01-29T07:25:36.242Z,93814.56
2019-01-29T07:28:04.903Z,93821.64
2019-01-29T07:30:33.654Z,93819.23
2019-01-29T07:33:02.341Z,93820.30
2019-01-29T07:35:30.981Z,93830.27
2019-01-29T07:37:59.652Z,93830.28
2019-01-29T07:40:28.564Z,93835.70
2019-01-29T07:42:57.197Z,93835.20
2019-01-29T07:45:26.106Z,93830.88
2019-01-29T07:47:54.900Z,93824.30
2019-01-29T07:50:23.534Z,93822.88
2019-01-29T07:52:52.272Z,93829.77
2019-01-29T07:55:20.991Z,93847.45
2019-01-29T07:57:49.624Z,93846.80
2019-01-29T08:00:19.026Z,93847.92
2019-01-29T08:02:47.739Z,93852.75
2019-01-29T08:05:16.442Z,93855.77
2019-01-29T08:07:46.336Z,93854.29
2019-01-29T08:10:16.640Z,93852.36
2019-01-29T08:12:45.335Z,93848.58
2019-01-29T08:15:16.927Z,93856.41
2019-01-29T08:17:45.558Z,93849.55
2019-01-29T08:20:22.305Z,93844.38
2019-01-29T08:22:51.009Z,93855.19
2019-01-29T08:25:19.652Z,93862.69
2019-01-29T08:27:48.554Z,93861.11
2019-01-29T08:30:20.374Z,93863.91
2019-01-29T08:32:49.083Z,93875.06
2019-01-29T08:35:18.656Z,93873.39
2019-01-29T08:37:47.285Z,93875.98
2019-01-29T08:40:17.086Z,93875.16
2019-01-29T08:42:46.104Z,93869.48
2019-01-29T08:45:17.023Z,93877.17
2019-01-29T08:47:45.652Z,93876.17
2019-01-29T08:50:27.507Z,93887.67
2019-01-29T08:52:56.223Z,93887.88
2019-01-29T08:55:25.072Z,93880.47
2019-01-29T08:57:53.747Z,93894.41
2019-01-29T09:00:23.450Z,93894.25
2019-01-29T09:02:52.101Z,93895.11
2019-01-29T09:05:20.863Z,93898.77
2019-01-29T09:07:49.595Z,93897.02
2019-01-29T09:10:19.831Z,93902.74
2019-01-29T09:12:48.508Z,93918.33
2019-01-29T09:15:18.955Z,93898.84
2019-01-29T09:17:47.763Z,93904.58
2019-01-29T09:20:18.884Z,93921.66
2019-01-29T09:22:47.576Z,93918.94
2019-01-29T09:25:21.027Z,93903.34
2019-01-29T09:27:48.217Z,93904.41
2019-01-29T09:30:20.820Z,93930.87
2019-01-29T09:32:49.763Z,93934.95
2019-01-29T09:35:18.516Z,93921.79
2019-01-29T09:37:47.243Z,93922.55
2019-01-29T09:40:18.784Z,93924.51
2019-01-29T09:42:47.864Z,93917.22
2019-01-29T09:45:18.566Z,93912.64
2019-01-29T09:47:47.299Z,93898.98
2019-01-29T09:50:21.327Z,93910.72
2019-01-29T09:52:50.125Z,93908.86
2019-01-29T09:55:28.806Z,93904.83
2019-01-29T09:57:52.016Z,93898.75
2019-01-29T10:00:26.784Z,93898.63
2019-01-29T10:02:55.489Z,93891.81
2019-01-29T10:05:24.369Z,93895.33
2019-01-29T10:07:53.007Z,93893.64
2019-01-29T10:10:21.643Z,93887.33
2019-01-29T10:12:50.321Z,93891.69
2019-01-29T10:15:31.094Z,93889.72
2019-01-29T10:17:59.884Z,93881.96
2019-01-29T10:20:31.864Z,93881.54
2019-01-29T10:23:00.573Z,93882.63
2019-01-29T10:25:37.521Z,93874.50
2019-01-29T10:28:00.018Z,93876.42
2019-01-29T10:30:28.655Z,93874.03
2019-01-29T10:32:57.489Z,93865.46
2019-01-29T10:35:28.527Z,93876.77
2019-01-29T10:37:57.226Z,93871.23
2019-01-29T10:40:29.109Z,93855.77
2019-01-29T10:42:58.757Z,93857.20
2019-01-29T10:45:29.850Z,93871.84
2019-01-29T10:47:58.494Z,93870.84
2019-01-29T10:50:29.497Z,93855.86
2019-01-29T10:52:58.550Z,93856.52
2019-01-29T10:55:27.647Z,93863.99
2019-01-29T10:57:56.400Z,93865.23
2019-01-29T11:00:37.298Z,93845.80
2019-01-29T11:03:07.252Z,93838.50
2019-01-29T11:05:35.889Z,93846.22
2019-01-29T11:08:04.920Z,93836.71
2019-01-29T11:10:33.622Z,93822.58
2019-01-29T11:13:02.331Z,93843.28
2019-01-29T11:15:33.894Z,93831.19
2019-01-29T11:18:02.883Z,93833.77
2019-01-29T11:20:31.591Z,93826.66
2019-01-29T11:23:00.310Z,93825.42
2019-01-29T11:25:30.833Z,93828.86
2019-01-29T11:27:59.553Z,93819.33
2019-01-29T11:30:30.408Z,93817.91
2019-01-29T11:32:59.354Z,93824.64
2019-01-29T11:35:28.065Z,93821.54
2019-01-29T11:37:56.698Z,93816.89
2019-01-29T11:40:30.622Z,93818.88
2019-01-29T11:42:59.258Z,93816.89
2019-01-29T11:45:42.071Z,93809.20
2019-01-29T11:48:10.778Z,93814.80
2019-01-29T11:50:39.503Z,93814.00
2019-01-29T11:53:08.188Z,93824.46
2019-01-29T11:55:36.898Z,93823.31
2019-01-29T11:58:05.820Z,93825.05
2019-01-29T12:00:56.819Z,93827.41
2019-01-29T12:03:25.592Z,93825.58
2019-01-29T12:05:54.278Z,93830.80
2019-01-29T12:08:23.282Z,93828.50
2019-01-29T12:10:51.948Z,93832.59
2019-01-29T12:13:20.670Z,93830.16
2019-01-29T12:15:49.342Z,93828.95
2019-01-29T12:18:18.054Z,93832.47
2019-01-29T12:20:46.752Z,93828.65
2019-01-29T12:23:15.503Z,93826.16
2019-01-29T12:25:49.874Z,93829.50
2019-01-29T12:28:18.504Z,93826.06
2019-01-29T12:30:47.257Z,93827.96
2019-01-29T12:33:16.559Z,93823.94
2019-01-29T12:35:45.277Z,93824.78
2019-01-29T12:38:14.071Z,93820.08
2019-01-29T12:40:42.778Z,93829.64
2019-01-29T12:43:11.477Z,93823.38
2019-01-29T12:45:40.167Z,93823.08
2019-01-29T12:48:08.966Z,93817.31
2019-01-29T12:50:39.406Z,93810.47
2019-01-29T12:53:09.701Z,93814.88
2019-01-29T12:55:38.329Z,93814.73
2019-01-29T12:58:07.086Z,93822.03
2019-01-29T13:00:43.310Z,93810.56
2019-01-29T13:03:11.938Z,93816.84
2019-01-29T13:05:40.635Z,93817.37
2019-01-29T13:08:09.904Z,93819.80
2019-01-29T13:10:38.529Z,93817.47
2019-01-29T13:13:07.457Z,93818.22
2019-01-29T13:15:36.500Z,93816.75
2019-01-29T13:18:06.015Z,93815.22
2019-01-29T13:20:34.685Z,93819.47
2019-01-29T13:23:03.382Z,93821.34
2019-01-29T13:25:32.121Z,93815.38
2019-01-29T13:28:00.824Z,93810.80
2019-01-29T13:30:37.448Z,93811.13
2019-01-29T13:33:11.622Z,93813.95
2019-01-29T13:35:40.738Z,93817.15
2019-01-29T13:38:10.575Z,93810.28
2019-01-29T13:40:39.225Z,93814.47
2019-01-29T13:43:08.074Z,93812.02
2019-01-29T13:45:36.927Z,93819.71
2019-01-29T13:48:06.293Z,93824.46
2019-01-29T13:50:43.883Z,93826.77
2019-01-29T13:53:12.517Z,93827.19
2019-01-29T13:55:41.284Z,93830.83
2019-01-29T13:58:10.083Z,93826.28
2019-01-29T14:00:40.410Z,93826.31
2019-01-29T14:03:11.251Z,93828.94
2019-01-29T14:05:40.056Z,93829.19
2019-01-29T14:08:08.855Z,93827.27
2019-01-29T14:10:37.923Z,93825.91
2019-01-29T14:13:06.563Z,93834.05
2019-01-29T14:15:40.200Z,93834.81
2019-01-29T14:18:09.620Z,93839.62
2019-01-29T14:20:38.264Z,93836.97
2019-01-29T14:23:08.385Z,93835.36
2019-01-29T14:25:37.255Z,93826.77
2019-01-29T14:28:06.589Z,93825.22
2019-01-29T14:30:35.404Z,93825.63
2019-01-29T14:33:04.883Z,93824.75
2019-01-29T14:35:33.653Z,93830.19
2019-01-29T14:38:17.350Z,93828.56
2019-01-29T14:40:46.075Z,93819.30
2019-01-29T14:43:26.387Z,93822.06
2019-01-29T14:45:55.092Z,93826.17
2019-01-29T14:48:23.807Z,93821.81
2019-01-29T14:50:52.509Z,93824.60
2019-01-29T14:53:21.522Z,93815.22
2019-01-29T14:55:50.258Z,93814.78
2019-01-29T14:58:19.136Z,93813.70
2019-01-29T15:00:48.246Z,93816.12
2019-01-29T15:03:16.980Z,93810.88
2019-01-29T15:05:45.763Z,93811.37
2019-01-29T15:08:14.469Z,93813.05
2019-01-29T15:10:43.184Z,93816.92
2019-01-29T15:13:13.990Z,93817.55
2019-01-29T15:15:47.079Z,93815.92
2019-01-29T15:18:23.339Z,93818.03
2019-01-29T15:20:51.978Z,93811.98
2019-01-29T15:23:20.634Z,93817.27
2019-01-29T15:25:49.423Z,93804.26
2019-01-29T15:28:18.137Z,93809.42
2019-01-29T15:30:46.785Z,93815.19
2019-01-29T15:33:15.464Z,93818.23
2019-01-29T15:35:44.196Z,93819.59
2019-01-29T15:38:12.906Z,93820.80
2019-01-29T15:40:41.809Z,93818.70
2019-01-29T15:43:10.510Z,93817.20
2019-01-29T15:45:39.224Z,93815.95
2019-01-29T15:48:07.919Z,93811.59
2019-01-29T15:50:37.130Z,93810.86
2019-01-29T15:53:06.847Z,93811.45
2019-01-29T15:55:35.518Z,93804.19
2019-01-29T15:58:05.457Z,93809.53
2019-01-29T16:00:35.673Z,93807.86
2019-01-29T16:03:04.863Z,93798.33
2019-01-29T16:05:35.842Z,93809.86
2019-01-29T16:08:06.586Z,93814.23
2019-01-29T16:10:40.739Z,93815.05
2019-01-29T16:13:09.475Z,93811.73
2019-01-29T16:15:38.530Z,93812.77
2019-01-29T16:18:07.377Z,93822.88
2019-01-29T16:20:36.100Z,93813.53
2019-01-29T16:23:05.139Z,93815.65
2019-01-29T16:25:35.664Z,93811.73
2019-01-29T16:28:04.492Z,93805.53
2019-01-29T16:30:35.216Z,93809.16
2019-01-29T16:33:09.764Z,93811.58
2019-01-29T16:35:40.520Z,93813.86
2019-01-29T16:38:09.536Z,93814.94
2019-01-29T16:40:43.016Z,93815.23
2019-01-29T16:43:11.762Z,93803.58
2019-01-29T16:45:40.528Z,93804.95
2019-01-29T16:48:10.491Z,93802.98
2019-01-29T16:50:39.154Z,93811.03
2019-01-29T16:53:08.876Z,93814.52
2019-01-29T16:55:37.762Z,93810.31
2019-01-29T16:58:07.137Z,93806.68
2019-01-29T17:00:41.021Z,93810.31
2019-01-29T17:03:09.726Z,93799.88
2019-01-29T17:05:38.383Z,93800.16
2019-01-29T17:08:07.697Z,93791.99
2019-01-29T17:10:36.557Z,93794.55
2019-01-29T17:13:06.092Z,93791.18
2019-01-29T17:15:36.928Z,93796.50
2019-01-29T17:18:07.491Z,93791.39
2019-01-29T17:20:41.893Z,93790.19
2019-01-29T17:23:11.406Z,93794.11
2019-01-29T17:25:40.097Z,93797.27
2019-01-29T17:28:08.914Z,93794.98
2019-01-29T17:30:39.965Z,93794.38
2019-01-29T17:33:09.305Z,93793.17
2019-01-29T17:35:39.664Z,93794.83
2019-01-29T17:38:08.536Z,93787.42
2019-01-29T17:40:37.283Z,93787.86
2019-01-29T17:43:06.523Z,93781.37
2019-01-29T17:45:38.079Z,93783.52
2019-01-29T17:48:07.117Z,93787.47
2019-01-29T17:50:38.517Z,93778.88
2019-01-29T17:53:07.474Z,93781.45
2019-01-29T17:55:37.724Z,93782.21
2019-01-29T17:58:07.353Z,93783.88
2019-01-29T18:00:37.832Z,93777.53
2019-01-29T18:03:07.300Z,93770.56
2019-01-29T18:05:36.313Z,93764.84
2019-01-29T18:08:05.464Z,93766.48
2019-01-29T18:10:34.264Z,93767.41
2019-01-29T18:13:03.010Z,93766.59
2019-01-29T18:15:32.498Z,93765.39
2019-01-29T18:18:01.255Z,93764.35
2019-01-29T18:20:29.898Z,93763.16
2019-01-29T18:22:58.635Z,93761.92
2019-01-29T18:25:27.323Z,93760.89
2019-01-29T18:28:01.378Z,93753.48
2019-01-29T18:30:29.222Z,93761.64
2019-01-29T18:33:03.942Z,93765.44
2019-01-29T18:35:32.582Z,93764.35
2019-01-29T18:38:01.265Z,93765.87
2019-01-29T18:40:36.065Z,93752.38
2019-01-29T18:43:05.007Z,93766.91
2019-01-29T18:45:33.645Z,93767.19
2019-01-29T18:48:02.286Z,93767.01
2019-01-29T18:50:30.994Z,93759.29
2019-01-29T18:52:59.672Z,93770.34
2019-01-29T18:55:28.317Z,93764.30
2019-01-29T18:57:56.969Z,93772.19
2019-01-29T19:00:26.882Z,93763.09
2019-01-29T19:02:55.527Z,93756.11
2019-01-29T19:05:26.015Z,93768.54
2019-01-29T19:07:54.742Z,93768.88
2019-01-29T19:10:23.724Z,93768.11
2019-01-29T19:12:52.477Z,93766.43
2019-01-29T19:15:26.387Z,93766.13
2019-01-29T19:17:55.322Z,93766.86
2019-01-29T19:20:28.043Z,93762.16
2019-01-29T19:39:24.541Z,93730.09
2019-01-29T19:41:53.256Z,93730.09
2019-01-29T19:44:21.901Z,93735.87
2019-01-29T19:46:50.660Z,93737.06
2019-01-29T19:49:19.302Z,93736.31
2019-01-29T19:51:49.100Z,93732.27
2019-01-29T19:54:18.079Z,93728.63
2019-01-29T19:56:46.811Z,93727.72
2019-01-29T19:59:15.449Z,93726.20
2019-01-29T20:01:44.164Z,93729.39
2019-01-29T20:04:12.888Z,93729.98
2019-01-29T20:06:41.608Z,93732.86
2019-01-29T20:09:12.010Z,93726.95
2019-01-29T20:11:40.655Z,93728.59
2019-01-29T20:14:09.301Z,93733.42
2019-01-29T20:16:38.057Z,93720.58
2019-01-29T20:19:06.769Z,93721.92
2019-01-29T20:21:35.437Z,93726.17
2019-01-29T20:24:04.389Z,93709.70
2019-01-29T20:26:33.101Z,93707.70
2019-01-29T20:29:01.754Z,93704.20
2019-01-29T20:31:30.621Z,93697.12
2019-01-29T20:33:59.270Z,93700.38
2019-01-29T20:36:27.974Z,93702.21
2019-01-29T20:38:56.724Z,93695.69
2019-01-29T20:41:25.434Z,93695.07
2019-01-29T20:43:54.148Z,93690.66
2019-01-29T20:46:22.954Z,93692.34
2019-01-29T20:48:51.659Z,93691.75
2019-01-29T20:51:20.290Z,93690.22
2019-01-29T20:53:48.976Z,93689.21
2019-01-29T20:56:17.621Z,93683.62
2019-01-29T20:58:52.535Z,93684.77
2019-01-29T21:01:16.779Z,93683.67
2019-01-29T21:03:45.411Z,93681.88
2019-01-29T21:06:14.073Z,93685.95
2019-01-29T21:08:42.823Z,93685.76
2019-01-29T21:11:11.461Z,93672.69
2019-01-29T21:13:40.169Z,93671.02
2019-01-29T21:16:08.994Z,93666.31
2019-01-29T21:18:37.640Z,93666.63
2019-01-29T21:21:06.284Z,93663.94
2019-01-29T21:23:35.046Z,93662.31
2019-01-29T21:26:03.761Z,93661.13
2019-01-29T21:28:32.466Z,93663.11
2019-01-29T21:31:01.160Z,93658.34
2019-01-29T21:33:29.811Z,93660.63
2019-01-29T21:36:05.806Z,93660.45
2019-01-29T21:38:34.483Z,93665.75
2019-01-29T21:41:03.200Z,93662.70
2019-01-29T21:43:31.913Z,93657.58
2019-01-29T21:46:00.811Z,93650.37
2019-01-29T21:48:29.450Z,93652.64
2019-01-29T21:50:58.143Z,93640.39
2019-01-29T21:53:26.827Z,93648.77
2019-01-29T21:55:55.509Z,93647.77
2019-01-29T21:58:24.204Z,93650.75
2019-01-29T22:00:52.954Z,93653.94
2019-01-29T22:03:21.589Z,93647.84
2019-01-29T22:05:50.333Z,93639.98
2019-01-29T22:08:19.288Z,93631.52
2019-01-29T22:10:48.043Z,93633.23
2019-01-29T22:13:16.681Z,93630.48
2019-01-29T22:15:45.556Z,93634.67
2019-01-29T22:18:14.370Z,93639.84
2019-01-29T22:20:43.078Z,93636.87
2019-01-29T22:23:11.808Z,93643.70
2019-01-29T22:25:40.696Z,93645.96
2019-01-29T22:28:09.410Z,93634.99
2019-01-29T22:30:40.156Z,93633.48
2019-01-29T22:33:08.901Z,93627.03
2019-01-29T22:35:37.703Z,93626.43
2019-01-29T22:38:06.763Z,93620.03
2019-01-29T22:40:35.821Z,93621.41
2019-01-29T22:43:05.249Z,93621.33
2019-01-29T22:45:33.928Z,93621.94
2019-01-29T22:48:04.511Z,93610.31
2019-01-29T22:50:36.083Z,93607.55
2019-01-29T22:53:05.329Z,93602.22
2019-01-29T22:55:34.038Z,93610.20
2019-01-29T22:58:02.683Z,93607.17
2019-01-29T23:00:51.122Z,93602.38
2019-01-29T23:03:22.375Z,93594.38
2019-01-29T23:06:12.089Z,93583.95
2019-01-29T23:08:40.750Z,93586.27
2019-01-29T23:11:09.675Z,93590.02
2019-01-29T23:13:38.570Z,93582.52
2019-01-29T23:16:07.303Z,93583.44
2019-01-29T23:18:35.946Z,93580.06
2019-01-29T23:21:04.803Z,93582.77
2019-01-29T23:23:33.442Z,93583.30
2019-01-29T23:26:02.092Z,93584.05
2019-01-29T23:28:30.895Z,93588.06
2019-01-29T23:30:59.602Z,93587.44
2019-01-29T23:33:28.320Z,93582.04
2019-01-29T23:35:56.962Z,93581.09
2019-01-29T23:38:25.732Z,93579.70
2019-01-29T23:40:54.441Z,93584.08
2019-01-29T23:43:23.073Z,93575.16
2019-01-29T23:45:51.754Z,93574.09
2019-01-29T23:48:20.459Z,93570.72
2019-01-29T23:50:49.097Z,93561.78
2019-01-29T23:53:17.840Z,93564.84
2019-01-29T23:55:46.570Z,93558.69
2019-01-29T23:58:15.206Z,93561.19
