createdAt,value
2017-12-21T00:01:17.489Z,11.10
2017-12-21T00:03:44.954Z,11.10
2017-12-21T00:06:12.421Z,10.30
2017-12-21T00:08:39.988Z,10.75
2017-12-21T00:11:07.541Z,11.95
2017-12-21T00:13:35.055Z,10.65
2017-12-21T00:16:02.614Z,10.10
2017-12-21T00:18:30.111Z,10.00
2017-12-21T00:20:57.668Z,9.20
2017-12-21T00:23:25.147Z,10.45
2017-12-21T00:25:53.509Z,10.15
2017-12-21T00:28:20.985Z,9.98
2017-12-21T00:30:49.213Z,9.93
2017-12-21T00:33:16.693Z,8.73
2017-12-21T00:35:44.153Z,8.77
2017-12-21T00:38:11.617Z,7.62
2017-12-21T00:40:39.078Z,7.95
2017-12-21T00:43:06.624Z,7.87
2017-12-21T00:45:34.189Z,7.20
2017-12-21T00:48:01.697Z,7.15
2017-12-21T00:50:29.241Z,7.55
2017-12-21T00:52:56.759Z,7.10
2017-12-21T00:55:24.213Z,7.70
2017-12-21T00:57:51.672Z,7.35
2017-12-21T01:00:19.128Z,7.43
2017-12-21T01:02:46.685Z,8.00
2017-12-21T01:05:14.240Z,7.30
2017-12-21T01:07:41.761Z,7.45
2017-12-21T01:10:09.221Z,7.32
2017-12-21T01:12:36.716Z,7.55
2017-12-21T01:15:04.278Z,6.87
2017-12-21T01:17:33.272Z,7.05
2017-12-21T01:20:00.732Z,6.78
2017-12-21T01:22:28.340Z,7.00
2017-12-21T01:24:55.835Z,6.78
2017-12-21T01:27:23.293Z,6.10
2017-12-21T01:29:50.765Z,6.40
2017-12-21T01:32:18.228Z,6.50
2017-12-21T01:34:46.492Z,6.05
2017-12-21T01:37:14.048Z,5.82
2017-12-21T01:39:41.528Z,4.93
2017-12-21T01:42:09.783Z,4.85
2017-12-21T01:44:37.258Z,5.32
2017-12-21T01:47:05.483Z,5.90
2017-12-21T01:49:32.969Z,5.12
2017-12-21T01:52:00.529Z,4.70
2017-12-21T01:54:27.986Z,4.60
2017-12-21T01:56:55.556Z,4.30
2017-12-21T01:59:23.099Z,4.35
2017-12-21T02:01:50.565Z,3.87
2017-12-21T02:04:18.020Z,4.07
2017-12-21T02:06:45.566Z,4.05
2017-12-21T02:09:13.034Z,4.20
2017-12-21T02:11:40.506Z,3.37
2017-12-21T02:14:08.720Z,3.50
2017-12-21T02:16:36.210Z,4.10
2017-12-21T02:19:04.438Z,3.70
2017-12-21T02:21:31.884Z,3.80
2017-12-21T02:23:59.397Z,3.45
2017-12-21T02:26:26.919Z,3.20
2017-12-21T02:28:54.417Z,3.95
2017-12-21T02:31:21.912Z,3.70
2017-12-21T02:33:49.445Z,3.30
2017-12-21T02:36:17.704Z,3.30
2017-12-21T02:38:45.166Z,2.95
2017-12-21T02:41:13.380Z,2.92
2017-12-21T02:43:40.878Z,3.22
2017-12-21T02:46:08.326Z,2.85
2017-12-21T02:48:35.826Z,2.97
2017-12-21T02:51:03.307Z,3.60
2017-12-21T02:53:31.547Z,2.95
2017-12-21T02:55:58.997Z,2.80
2017-12-21T02:58:26.514Z,2.97
2017-12-21T03:00:53.959Z,3.05
2017-12-21T03:03:21.414Z,2.83
2017-12-21T03:05:48.859Z,3.00
2017-12-21T03:08:16.332Z,3.12
2017-12-21T03:10:43.892Z,2.97
2017-12-21T03:13:15.902Z,3.08
2017-12-21T03:15:43.463Z,2.92
2017-12-21T03:18:11.032Z,3.42
2017-12-21T03:20:39.995Z,3.47
2017-12-21T03:23:07.477Z,3.10
2017-12-21T03:25:34.944Z,3.50
2017-12-21T03:28:03.158Z,3.25
2017-12-21T03:30:30.624Z,3.10
2017-12-21T03:32:58.072Z,3.25
2017-12-21T03:35:25.532Z,3.37
2017-12-21T03:37:53.030Z,3.30
2017-12-21T03:40:20.577Z,3.87
2017-12-21T03:42:48.043Z,3.70
2017-12-21T03:45:15.603Z,3.65
2017-12-21T03:47:43.089Z,4.18
2017-12-21T03:50:11.332Z,4.40
2017-12-21T03:52:38.892Z,3.47
2017-12-21T03:55:06.345Z,4.32
2017-12-21T03:57:33.866Z,3.95
2017-12-21T04:00:01.323Z,4.00
2017-12-21T04:02:28.816Z,4.32
2017-12-21T04:04:56.277Z,4.10
2017-12-21T04:07:23.727Z,4.57
2017-12-21T04:09:51.181Z,4.15
2017-12-21T04:12:18.643Z,4.78
2017-12-21T04:14:46.104Z,4.12
2017-12-21T04:17:13.573Z,4.22
2017-12-21T04:19:41.030Z,5.25
2017-12-21T04:22:08.500Z,3.92
2017-12-21T04:24:36.750Z,4.43
2017-12-21T04:27:04.233Z,3.90
2017-12-21T04:29:32.448Z,4.87
2017-12-21T04:31:59.904Z,4.75
2017-12-21T04:34:27.360Z,4.57
2017-12-21T04:36:54.814Z,4.40
2017-12-21T04:39:22.264Z,4.75
2017-12-21T04:41:49.756Z,4.32
2017-12-21T04:44:17.323Z,4.22
2017-12-21T04:46:44.772Z,4.53
2017-12-21T04:49:12.236Z,3.78
2017-12-21T04:51:39.689Z,3.70
2017-12-21T04:54:07.156Z,4.32
2017-12-21T04:56:34.721Z,3.35
2017-12-21T04:59:02.196Z,4.03
2017-12-21T05:01:30.426Z,3.90
2017-12-21T05:03:57.988Z,4.40
2017-12-21T05:06:25.552Z,6.50
2017-12-21T05:08:53.016Z,4.40
2017-12-21T05:11:20.632Z,5.12
2017-12-21T05:13:48.127Z,4.85
2017-12-21T05:16:15.691Z,4.18
2017-12-21T05:18:43.153Z,4.12
2017-12-21T05:21:10.621Z,5.20
2017-12-21T05:23:38.066Z,5.37
2017-12-21T05:26:05.537Z,4.57
2017-12-21T05:28:33.760Z,4.65
2017-12-21T05:31:01.226Z,4.95
2017-12-21T05:33:28.684Z,4.43
2017-12-21T05:35:56.273Z,5.68
2017-12-21T05:38:23.730Z,5.00
2017-12-21T05:40:51.970Z,5.25
2017-12-21T05:43:19.449Z,6.90
2017-12-21T05:45:46.903Z,5.78
2017-12-21T05:48:14.375Z,6.30
2017-12-21T05:50:41.845Z,5.28
2017-12-21T05:53:10.072Z,4.93
2017-12-21T05:55:37.572Z,4.10
2017-12-21T05:58:05.800Z,4.50
2017-12-21T06:00:33.274Z,5.32
2017-12-21T06:03:00.749Z,5.97
2017-12-21T06:05:28.348Z,4.82
2017-12-21T06:07:55.853Z,4.68
2017-12-21T06:10:23.304Z,5.00
2017-12-21T06:12:50.778Z,3.45
2017-12-21T06:15:18.226Z,3.42
2017-12-21T06:17:45.726Z,4.12
2017-12-21T06:20:13.172Z,3.65
2017-12-21T06:22:40.628Z,3.17
2017-12-21T06:25:08.872Z,2.83
2017-12-21T06:27:36.328Z,2.85
2017-12-21T06:30:03.887Z,3.30
2017-12-21T06:32:31.456Z,2.95
2017-12-21T06:34:58.909Z,3.80
2017-12-21T06:37:26.360Z,4.07
2017-12-21T06:39:53.820Z,4.07
2017-12-21T06:42:21.377Z,4.07
2017-12-21T06:44:48.945Z,3.03
2017-12-21T06:47:16.484Z,3.58
2017-12-21T06:49:44.061Z,3.28
2017-12-21T06:52:11.522Z,3.53
2017-12-21T06:54:39.778Z,3.62
2017-12-21T06:57:07.237Z,3.75
2017-12-21T06:59:36.236Z,3.85
2017-12-21T07:02:03.704Z,3.33
2017-12-21T07:04:31.236Z,3.10
2017-12-21T07:06:58.695Z,3.78
2017-12-21T07:09:26.154Z,3.25
2017-12-21T07:11:53.674Z,3.30
2017-12-21T07:14:21.116Z,3.20
2017-12-21T07:16:48.595Z,3.40
2017-12-21T07:19:16.101Z,3.62
2017-12-21T07:21:43.558Z,3.80
2017-12-21T07:24:11.768Z,3.70
2017-12-21T07:26:39.245Z,3.83
2017-12-21T07:29:06.734Z,3.92
2017-12-21T07:31:34.307Z,3.42
2017-12-21T07:34:01.773Z,3.70
2017-12-21T07:36:29.988Z,4.70
2017-12-21T07:38:57.449Z,4.97
2017-12-21T07:41:24.909Z,3.92
2017-12-21T07:43:52.373Z,4.45
2017-12-21T07:46:19.824Z,5.28
2017-12-21T07:48:47.313Z,4.60
2017-12-21T07:51:14.821Z,5.25
2017-12-21T07:53:42.341Z,4.43
2017-12-21T07:56:10.564Z,4.28
2017-12-21T07:58:38.065Z,4.37
2017-12-21T08:01:06.296Z,4.43
2017-12-21T08:03:33.784Z,3.83
2017-12-21T08:06:02.744Z,3.92
2017-12-21T08:08:30.229Z,4.05
2017-12-21T08:10:57.690Z,3.60
2017-12-21T08:13:25.206Z,3.25
2017-12-21T08:15:52.660Z,3.58
2017-12-21T08:18:20.128Z,3.33
2017-12-21T08:20:47.587Z,3.72
2017-12-21T08:23:15.046Z,2.20
2017-12-21T08:25:42.496Z,3.58
2017-12-21T08:28:10.002Z,3.50
2017-12-21T08:30:37.548Z,3.78
2017-12-21T08:33:05.111Z,4.25
2017-12-21T08:35:32.662Z,4.12
2017-12-21T08:38:00.216Z,3.92
2017-12-21T08:40:27.743Z,3.78
2017-12-21T08:42:55.193Z,4.20
2017-12-21T08:45:22.672Z,4.05
2017-12-21T08:47:50.260Z,4.03
2017-12-21T08:50:17.811Z,3.83
2017-12-21T08:52:45.364Z,4.43
2017-12-21T08:55:12.924Z,3.50
2017-12-21T08:57:40.496Z,3.60
2017-12-21T09:00:07.956Z,3.58
2017-12-21T09:02:35.503Z,4.10
2017-12-21T09:05:03.716Z,3.47
2017-12-21T09:07:31.176Z,3.08
2017-12-21T09:09:58.632Z,4.05
2017-12-21T09:12:26.096Z,3.45
2017-12-21T09:14:53.606Z,3.50
2017-12-21T09:17:21.052Z,4.30
2017-12-21T09:19:48.620Z,3.58
2017-12-21T09:22:16.088Z,3.17
2017-12-21T09:24:43.592Z,3.30
2017-12-21T09:27:11.151Z,3.92
2017-12-21T09:29:38.624Z,4.37
2017-12-21T09:32:06.165Z,3.40
2017-12-21T09:34:33.665Z,4.05
2017-12-21T09:37:01.126Z,4.20
2017-12-21T09:39:28.634Z,3.70
2017-12-21T09:41:56.100Z,4.35
2017-12-21T09:44:23.564Z,5.05
2017-12-21T09:46:51.032Z,4.03
2017-12-21T09:49:18.501Z,4.35
2017-12-21T09:51:46.785Z,3.90
2017-12-21T09:54:14.240Z,4.37
2017-12-21T09:56:41.757Z,5.07
2017-12-21T09:59:09.249Z,4.22
2017-12-21T10:01:36.809Z,3.87
2017-12-21T10:04:04.277Z,13.00
2017-12-21T10:06:31.779Z,4.40
2017-12-21T10:08:59.287Z,3.92
2017-12-21T10:11:27.525Z,4.22
2017-12-21T10:13:54.991Z,4.12
2017-12-21T10:16:22.569Z,4.10
2017-12-21T10:18:50.098Z,3.35
2017-12-21T10:21:17.582Z,4.22
2017-12-21T10:23:45.113Z,3.28
2017-12-21T10:26:12.604Z,4.15
2017-12-21T10:28:40.104Z,4.22
2017-12-21T10:31:07.783Z,3.92
2017-12-21T10:33:35.322Z,4.15
2017-12-21T10:36:02.785Z,3.25
2017-12-21T10:38:30.250Z,4.32
2017-12-21T10:40:57.764Z,4.10
2017-12-21T10:43:25.217Z,4.57
2017-12-21T10:45:54.209Z,4.10
2017-12-21T10:48:21.793Z,4.12
2017-12-21T10:50:50.032Z,4.50
2017-12-21T10:53:17.488Z,4.20
2017-12-21T10:55:44.956Z,5.05
2017-12-21T10:58:12.408Z,8.23
2017-12-21T11:00:39.864Z,4.75
2017-12-21T11:03:07.317Z,4.60
2017-12-21T11:05:34.813Z,4.60
2017-12-21T11:08:02.280Z,4.90
2017-12-21T11:10:29.790Z,4.65
2017-12-21T11:12:57.389Z,4.87
2017-12-21T11:15:24.870Z,5.10
2017-12-21T11:17:52.328Z,5.37
2017-12-21T11:20:19.837Z,6.28
2017-12-21T11:22:48.097Z,6.00
2017-12-21T11:25:15.551Z,5.45
2017-12-21T11:27:43.028Z,4.68
2017-12-21T11:30:10.560Z,4.97
2017-12-21T11:32:38.060Z,5.47
2017-12-21T11:35:05.544Z,4.72
2017-12-21T11:37:32.988Z,5.00
2017-12-21T11:40:00.455Z,5.00
2017-12-21T11:42:27.896Z,5.20
2017-12-21T11:44:55.413Z,5.00
2017-12-21T11:47:22.864Z,5.03
2017-12-21T11:49:50.514Z,5.00
2017-12-21T11:52:18.033Z,5.35
2017-12-21T11:54:45.520Z,4.95
2017-12-21T11:57:13.061Z,5.07
2017-12-21T11:59:40.514Z,4.55
2017-12-21T12:02:07.971Z,5.40
2017-12-21T12:04:35.477Z,6.05
2017-12-21T12:07:03.717Z,5.15
2017-12-21T12:09:31.203Z,5.80
2017-12-21T12:11:58.662Z,5.43
2017-12-21T12:14:26.126Z,6.50
2017-12-21T12:16:53.582Z,6.40
2017-12-21T12:19:21.066Z,5.50
2017-12-21T12:21:49.365Z,6.45
2017-12-21T12:24:16.836Z,7.43
2017-12-21T12:26:44.359Z,6.57
2017-12-21T12:29:11.807Z,5.70
2017-12-21T12:31:40.034Z,5.82
2017-12-21T12:34:07.507Z,6.40
2017-12-21T12:36:34.977Z,5.85
2017-12-21T12:39:02.428Z,6.10
2017-12-21T12:41:29.889Z,5.68
2017-12-21T12:43:57.354Z,6.70
2017-12-21T12:46:24.808Z,6.10
2017-12-21T12:48:52.269Z,7.05
2017-12-21T12:51:20.496Z,5.80
2017-12-21T12:53:47.959Z,5.95
2017-12-21T12:56:15.458Z,5.78
2017-12-21T12:58:43.690Z,6.00
2017-12-21T13:01:11.174Z,5.78
2017-12-21T13:03:38.624Z,5.65
2017-12-21T13:06:06.194Z,7.20
2017-12-21T13:08:33.679Z,6.20
2017-12-21T13:11:01.146Z,6.07
2017-12-21T13:13:28.667Z,5.97
2017-12-21T13:15:56.113Z,6.18
2017-12-21T13:18:23.625Z,5.87
2017-12-21T13:20:51.184Z,6.37
2017-12-21T13:23:18.684Z,5.72
2017-12-21T13:25:46.146Z,5.65
2017-12-21T13:28:13.692Z,6.07
2017-12-21T13:30:41.168Z,5.93
2017-12-21T13:33:09.429Z,4.97
2017-12-21T13:35:36.880Z,5.45
2017-12-21T13:38:04.440Z,6.00
2017-12-21T13:40:31.914Z,5.60
2017-12-21T13:42:59.420Z,6.22
2017-12-21T13:45:26.919Z,6.00
2017-12-21T13:47:54.472Z,4.82
2017-12-21T13:50:21.936Z,6.05
2017-12-21T13:52:50.208Z,4.97
2017-12-21T13:55:17.668Z,5.55
2017-12-21T13:57:45.182Z,5.32
2017-12-21T14:00:12.690Z,5.72
2017-12-21T14:02:40.148Z,5.68
2017-12-21T14:05:07.653Z,6.32
2017-12-21T14:07:35.166Z,5.15
2017-12-21T14:10:02.617Z,5.32
2017-12-21T14:12:30.072Z,6.15
2017-12-21T14:14:57.538Z,5.60
2017-12-21T14:17:24.984Z,5.78
2017-12-21T14:19:52.546Z,7.03
2017-12-21T14:22:20.004Z,5.28
2017-12-21T14:24:47.566Z,6.10
2017-12-21T14:27:15.020Z,5.97
2017-12-21T14:29:43.244Z,6.22
2017-12-21T14:32:10.750Z,7.07
2017-12-21T14:34:38.365Z,7.30
2017-12-21T14:37:05.856Z,6.80
2017-12-21T14:39:33.428Z,7.20
2017-12-21T14:42:00.894Z,7.70
2017-12-21T14:44:29.146Z,7.97
2017-12-21T14:46:56.636Z,6.93
2017-12-21T14:49:24.857Z,6.05
2017-12-21T14:51:52.323Z,6.47
2017-12-21T14:54:19.854Z,6.43
2017-12-21T14:56:47.305Z,6.90
2017-12-21T14:59:14.804Z,7.53
2017-12-21T15:01:42.360Z,6.28
2017-12-21T15:04:09.816Z,5.50
2017-12-21T15:06:37.272Z,6.87
2017-12-21T15:09:04.724Z,6.35
2017-12-21T15:11:32.176Z,5.70
2017-12-21T15:13:59.632Z,7.12
2017-12-21T15:16:27.089Z,6.53
2017-12-21T15:18:54.559Z,6.87
2017-12-21T15:21:22.004Z,6.30
2017-12-21T15:23:49.465Z,6.95
2017-12-21T15:26:16.929Z,7.25
2017-12-21T15:28:44.392Z,6.30
2017-12-21T15:31:11.978Z,7.37
2017-12-21T15:33:40.209Z,14.63
2017-12-21T15:36:07.783Z,6.85
2017-12-21T15:38:35.337Z,5.80
2017-12-21T15:41:02.792Z,6.18
2017-12-21T15:43:30.249Z,7.70
2017-12-21T15:45:57.700Z,6.97
2017-12-21T15:48:25.161Z,6.65
2017-12-21T15:50:52.624Z,6.85
2017-12-21T15:53:20.184Z,5.87
2017-12-21T15:55:47.639Z,5.53
2017-12-21T15:58:15.195Z,6.78
2017-12-21T16:00:42.714Z,6.05
2017-12-21T16:03:10.223Z,5.75
2017-12-21T16:05:37.781Z,6.10
2017-12-21T16:08:05.240Z,6.40
2017-12-21T16:10:33.463Z,6.68
2017-12-21T16:13:00.984Z,6.07
2017-12-21T16:15:29.241Z,5.90
2017-12-21T16:17:56.709Z,5.90
2017-12-21T16:20:24.951Z,6.05
2017-12-21T16:22:52.404Z,6.62
2017-12-21T16:25:19.885Z,6.43
2017-12-21T16:27:47.349Z,5.50
2017-12-21T16:30:15.574Z,5.97
2017-12-21T16:32:43.030Z,6.30
2017-12-21T16:35:10.526Z,5.68
2017-12-21T16:37:37.990Z,6.70
2017-12-21T16:40:05.462Z,6.97
2017-12-21T16:42:33.860Z,5.50
2017-12-21T16:45:01.313Z,6.43
2017-12-21T16:47:28.773Z,4.82
2017-12-21T16:49:56.236Z,6.43
2017-12-21T16:52:23.744Z,6.35
2017-12-21T16:54:51.313Z,5.35
2017-12-21T16:57:18.782Z,5.37
2017-12-21T16:59:47.039Z,6.45
2017-12-21T17:02:14.521Z,5.95
2017-12-21T17:04:42.757Z,5.57
2017-12-21T17:07:10.220Z,5.22
2017-12-21T17:09:37.780Z,5.55
2017-12-21T17:12:05.228Z,5.37
2017-12-21T17:14:32.685Z,5.45
2017-12-21T17:17:00.135Z,5.28
2017-12-21T17:19:27.708Z,6.15
2017-12-21T17:21:55.226Z,4.87
2017-12-21T17:24:22.683Z,6.22
2017-12-21T17:26:50.141Z,6.32
2017-12-21T17:29:17.629Z,6.37
2017-12-21T17:31:45.153Z,6.22
2017-12-21T17:34:12.645Z,5.68
2017-12-21T17:36:40.102Z,5.62
2017-12-21T17:39:07.561Z,5.82
2017-12-21T17:41:35.128Z,5.60
2017-12-21T17:44:02.581Z,6.65
2017-12-21T17:46:30.046Z,5.85
2017-12-21T17:48:57.524Z,5.40
2017-12-21T17:51:25.833Z,4.62
2017-12-21T17:53:53.382Z,7.15
2017-12-21T17:56:20.857Z,5.10
2017-12-21T17:58:48.322Z,5.78
2017-12-21T18:01:15.805Z,5.20
2017-12-21T18:03:43.260Z,5.57
2017-12-21T18:06:10.711Z,6.53
2017-12-21T18:08:38.184Z,6.70
2017-12-21T18:11:05.725Z,6.68
2017-12-21T18:13:33.290Z,6.05
2017-12-21T18:16:00.741Z,6.15
2017-12-21T18:18:28.206Z,6.25
2017-12-21T18:20:55.752Z,6.10
2017-12-21T18:23:23.216Z,5.75
2017-12-21T18:25:50.782Z,6.30
2017-12-21T18:28:18.340Z,7.78
2017-12-21T18:30:45.904Z,6.70
2017-12-21T18:33:13.375Z,5.32
2017-12-21T18:35:41.676Z,6.12
2017-12-21T18:38:09.145Z,6.30
2017-12-21T18:40:36.600Z,7.03
2017-12-21T18:43:04.105Z,11.70
2017-12-21T18:45:31.567Z,9.20
2017-12-21T18:47:59.173Z,6.85
2017-12-21T18:50:26.648Z,6.78
2017-12-21T18:52:54.140Z,9.98
2017-12-21T18:55:21.594Z,6.90
2017-12-21T18:57:49.055Z,6.85
2017-12-21T19:00:16.526Z,5.93
2017-12-21T19:02:44.826Z,5.85
2017-12-21T19:05:12.297Z,7.10
2017-12-21T19:07:40.164Z,6.68
2017-12-21T19:10:07.644Z,7.60
2017-12-21T19:12:35.101Z,6.15
2017-12-21T19:15:02.626Z,7.35
2017-12-21T19:17:30.121Z,7.07
2017-12-21T19:19:57.585Z,6.87
2017-12-21T19:22:25.062Z,6.43
2017-12-21T19:24:53.295Z,6.57
2017-12-21T19:27:20.777Z,6.40
2017-12-21T19:29:48.240Z,6.10
2017-12-21T19:32:15.794Z,5.78
2017-12-21T19:34:44.160Z,5.87
2017-12-21T19:37:12.501Z,5.82
2017-12-21T19:39:39.996Z,6.40
2017-12-21T19:42:07.452Z,5.97
2017-12-21T19:44:34.914Z,6.20
2017-12-21T19:47:02.467Z,5.40
2017-12-21T19:49:29.925Z,5.62
2017-12-21T19:51:57.485Z,5.45
2017-12-21T19:54:25.751Z,5.47
2017-12-21T19:56:53.227Z,5.82
2017-12-21T19:59:20.788Z,5.57
2017-12-21T20:01:48.353Z,7.20
2017-12-21T20:04:15.898Z,6.28
2017-12-21T20:06:43.445Z,6.82
2017-12-21T20:09:10.904Z,7.68
2017-12-21T20:11:38.356Z,7.10
2017-12-21T20:14:05.845Z,8.02
2017-12-21T20:16:34.064Z,8.20
2017-12-21T20:19:01.528Z,8.57
2017-12-21T20:21:29.022Z,9.48
2017-12-21T20:23:57.417Z,8.98
2017-12-21T20:26:25.646Z,10.02
2017-12-21T20:28:53.104Z,8.73
2017-12-21T20:31:20.564Z,9.90
2017-12-21T20:33:48.049Z,11.20
2017-12-21T20:36:15.550Z,10.43
2017-12-21T20:38:43.052Z,10.98
2017-12-21T20:41:10.606Z,10.23
2017-12-21T20:43:38.109Z,11.60
2017-12-21T20:46:05.581Z,11.00
2017-12-21T20:48:33.028Z,10.80
2017-12-21T20:51:01.628Z,10.68
2017-12-21T20:53:29.093Z,11.43
2017-12-21T20:55:56.564Z,10.68
2017-12-21T20:58:24.042Z,10.40
2017-12-21T21:00:51.509Z,10.88
2017-12-21T21:03:19.732Z,11.07
2017-12-21T21:05:47.215Z,12.80
2017-12-21T21:08:14.670Z,11.40
2017-12-21T21:10:42.251Z,11.88
2017-12-21T21:13:09.707Z,12.52
2017-12-21T21:15:37.968Z,11.70
2017-12-21T21:18:05.436Z,11.35
2017-12-21T21:20:32.996Z,12.77
2017-12-21T21:23:00.544Z,11.40
2017-12-21T21:25:28.055Z,15.68
2017-12-21T21:27:55.512Z,12.35
2017-12-21T21:30:22.976Z,11.45
2017-12-21T21:32:50.450Z,13.50
2017-12-21T21:35:17.908Z,14.43
2017-12-21T21:37:45.389Z,12.70
2017-12-21T21:40:12.902Z,14.52
2017-12-21T21:42:40.353Z,13.70
2017-12-21T21:45:07.917Z,12.77
2017-12-21T21:47:35.426Z,14.55
2017-12-21T21:50:02.892Z,15.88
2017-12-21T21:52:31.208Z,13.85
2017-12-21T21:54:58.640Z,13.45
2017-12-21T21:57:26.889Z,12.90
2017-12-21T21:59:55.884Z,13.55
2017-12-21T22:02:23.343Z,15.02
2017-12-21T22:04:50.896Z,14.20
2017-12-21T22:07:18.348Z,13.98
2017-12-21T22:09:45.912Z,13.52
2017-12-21T22:12:13.467Z,14.45
2017-12-21T22:14:40.921Z,13.25
2017-12-21T22:17:08.385Z,13.48
2017-12-21T22:19:35.860Z,13.65
2017-12-21T22:22:04.100Z,13.75
2017-12-21T22:24:31.666Z,13.52
2017-12-21T22:26:59.938Z,13.62
2017-12-21T22:29:27.454Z,15.68
2017-12-21T22:31:54.960Z,12.82
2017-12-21T22:34:22.542Z,12.35
2017-12-21T22:36:50.848Z,11.85
2017-12-21T22:39:18.308Z,13.07
2017-12-21T22:41:45.768Z,14.38
2017-12-21T22:44:13.383Z,12.30
2017-12-21T22:46:41.604Z,12.07
2017-12-21T22:49:09.100Z,13.20
2017-12-21T22:51:36.687Z,12.73
2017-12-21T22:54:04.908Z,10.45
2017-12-21T22:56:32.451Z,12.50
2017-12-21T22:58:59.944Z,12.10
2017-12-21T23:01:27.516Z,12.82
2017-12-21T23:03:55.137Z,12.00
2017-12-21T23:06:22.722Z,12.27
2017-12-21T23:08:50.298Z,10.85
2017-12-21T23:11:18.520Z,11.73
2017-12-21T23:13:46.012Z,11.15
2017-12-21T23:16:13.496Z,11.43
2017-12-21T23:18:41.720Z,10.75
2017-12-21T23:21:09.208Z,12.07
2017-12-21T23:23:36.756Z,11.60
2017-12-21T23:26:04.327Z,10.23
2017-12-21T23:28:31.776Z,10.10
2017-12-21T23:30:59.246Z,10.43
2017-12-21T23:33:26.708Z,10.48
2017-12-21T23:35:54.932Z,12.35
2017-12-21T23:38:22.427Z,10.00
2017-12-21T23:40:49.901Z,10.30
2017-12-21T23:43:18.214Z,8.60
2017-12-21T23:45:45.680Z,8.57
2017-12-21T23:48:13.159Z,7.70
2017-12-21T23:50:40.620Z,7.93
2017-12-21T23:53:08.079Z,8.57
2017-12-21T23:55:37.056Z,8.27
2017-12-21T23:58:04.538Z,8.40
