createdAt,value
2022-11-09T00:00:13.574Z,990.34
2022-11-09T00:01:13.451Z,990.33
2022-11-09T00:02:13.689Z,990.29
2022-11-09T00:03:14.165Z,990.32
2022-11-09T00:04:13.361Z,990.29
2022-11-09T00:05:13.405Z,990.33
2022-11-09T00:06:13.474Z,990.33
2022-11-09T00:07:13.688Z,990.34
2022-11-09T00:08:13.862Z,990.24
2022-11-09T00:09:13.966Z,990.24
2022-11-09T00:10:13.068Z,990.28
2022-11-09T00:11:13.057Z,990.21
2022-11-09T00:12:12.994Z,990.22
2022-11-09T00:13:12.851Z,990.26
2022-11-09T00:14:13.938Z,990.26
2022-11-09T00:15:12.842Z,990.26
2022-11-09T00:16:13.802Z,990.34
2022-11-09T00:17:13.755Z,990.31
2022-11-09T00:18:13.670Z,990.32
2022-11-09T00:19:13.689Z,990.31
2022-11-09T00:20:13.656Z,990.26
2022-11-09T00:21:13.496Z,990.25
2022-11-09T00:22:13.419Z,990.31
2022-11-09T00:23:14.553Z,990.33
2022-11-09T00:24:13.628Z,990.26
2022-11-09T00:25:13.919Z,990.28
2022-11-09T00:26:13.037Z,990.25
2022-11-09T00:27:17.449Z,990.19
2022-11-09T00:28:14.185Z,990.17
2022-11-09T00:29:13.211Z,990.16
2022-11-09T00:30:13.212Z,990.12
2022-11-09T00:31:13.528Z,990.12
2022-11-09T00:32:13.353Z,990.13
2022-11-09T00:33:13.310Z,990.12
2022-11-09T00:34:13.155Z,990.10
2022-11-09T00:35:13.314Z,990.05
2022-11-09T00:36:13.203Z,990.08
2022-11-09T00:37:13.229Z,990.09
2022-11-09T00:38:13.437Z,990.12
2022-11-09T00:39:13.458Z,990.18
2022-11-09T00:40:13.397Z,990.17
2022-11-09T00:41:13.620Z,990.21
2022-11-09T00:42:13.598Z,990.20
2022-11-09T00:43:13.545Z,990.20
2022-11-09T00:44:13.863Z,990.21
2022-11-09T00:45:13.083Z,990.17
2022-11-09T00:46:12.969Z,990.18
2022-11-09T00:47:13.256Z,990.21
2022-11-09T00:48:13.668Z,990.23
2022-11-09T00:49:13.656Z,990.21
2022-11-09T00:50:13.548Z,990.16
2022-11-09T00:51:13.659Z,990.20
2022-11-09T00:52:13.590Z,990.22
2022-11-09T00:53:13.444Z,990.19
2022-11-09T00:54:13.402Z,990.24
2022-11-09T00:55:13.579Z,990.22
2022-11-09T00:56:13.755Z,990.16
2022-11-09T00:57:13.658Z,990.15
2022-11-09T00:58:13.530Z,990.12
2022-11-09T00:59:13.472Z,990.06
2022-11-09T01:00:13.502Z,990.16
2022-11-09T01:01:13.666Z,990.13
2022-11-09T01:02:13.650Z,990.14
2022-11-09T01:03:14.007Z,990.21
2022-11-09T01:04:14.011Z,990.22
2022-11-09T01:05:12.930Z,990.18
2022-11-09T01:06:12.811Z,990.20
2022-11-09T01:07:13.850Z,990.23
2022-11-09T01:08:14.083Z,990.22
2022-11-09T01:09:13.141Z,990.21
2022-11-09T01:10:13.136Z,990.24
2022-11-09T01:11:13.189Z,990.26
2022-11-09T01:12:13.157Z,990.28
2022-11-09T01:13:13.423Z,990.21
2022-11-09T01:14:13.378Z,990.21
2022-11-09T01:15:13.248Z,990.17
2022-11-09T01:16:13.287Z,990.20
2022-11-09T01:17:13.255Z,990.18
2022-11-09T01:18:13.139Z,990.21
2022-11-09T01:19:13.167Z,990.18
2022-11-09T01:20:13.228Z,990.15
2022-11-09T01:21:13.198Z,990.20
2022-11-09T01:22:13.208Z,990.16
2022-11-09T01:23:13.494Z,990.22
2022-11-09T01:24:13.430Z,990.17
2022-11-09T01:25:15.136Z,990.20
2022-11-09T01:26:13.815Z,990.13
2022-11-09T01:27:13.764Z,990.10
2022-11-09T01:28:15.309Z,990.11
2022-11-09T01:29:13.669Z,990.17
2022-11-09T01:30:13.641Z,990.18
2022-11-09T01:31:13.893Z,990.21
2022-11-09T01:32:12.941Z,990.19
2022-11-09T01:33:12.869Z,990.19
2022-11-09T01:34:14.146Z,990.13
2022-11-09T01:35:13.082Z,990.13
2022-11-09T01:36:13.089Z,990.21
2022-11-09T01:37:13.415Z,990.10
2022-11-09T01:38:13.625Z,990.12
2022-11-09T01:39:13.811Z,990.10
2022-11-09T01:40:13.831Z,990.16
2022-11-09T01:41:13.907Z,990.17
2022-11-09T01:42:12.771Z,990.14
2022-11-09T01:43:13.939Z,990.22
2022-11-09T01:44:13.031Z,990.23
2022-11-09T01:45:13.228Z,990.19
2022-11-09T01:46:13.265Z,990.23
2022-11-09T01:47:13.239Z,990.25
2022-11-09T01:48:13.148Z,990.25
2022-11-09T01:49:13.115Z,990.30
2022-11-09T01:50:13.187Z,990.23
2022-11-09T01:51:13.228Z,990.20
2022-11-09T01:52:13.508Z,990.31
2022-11-09T01:53:13.563Z,990.22
2022-11-09T01:54:13.601Z,990.29
2022-11-09T01:55:13.786Z,990.24
2022-11-09T01:56:14.312Z,990.20
2022-11-09T01:57:13.695Z,990.25
2022-11-09T01:58:13.943Z,990.23
2022-11-09T01:59:13.111Z,990.29
2022-11-09T02:00:12.951Z,990.26
2022-11-09T02:01:13.046Z,990.30
2022-11-09T02:02:13.167Z,990.30
2022-11-09T02:03:13.072Z,990.27
2022-11-09T02:04:13.012Z,990.34
2022-11-09T02:05:13.627Z,990.31
2022-11-09T02:06:13.627Z,990.26
2022-11-09T02:07:13.567Z,990.24
2022-11-09T02:08:13.904Z,990.13
2022-11-09T02:09:12.919Z,990.26
2022-11-09T02:10:12.870Z,990.20
2022-11-09T02:11:14.012Z,990.27
2022-11-09T02:12:12.952Z,990.28
2022-11-09T02:13:13.262Z,990.27
2022-11-09T02:14:13.469Z,990.25
2022-11-09T02:15:13.484Z,990.25
2022-11-09T02:16:13.368Z,990.21
2022-11-09T02:17:13.602Z,990.19
2022-11-09T02:18:13.650Z,990.17
2022-11-09T02:19:13.553Z,990.19
2022-11-09T02:20:13.471Z,990.21
2022-11-09T02:21:13.659Z,990.12
2022-11-09T02:22:13.758Z,990.18
2022-11-09T02:23:13.667Z,990.18
2022-11-09T02:24:13.609Z,990.19
2022-11-09T02:25:13.546Z,990.16
2022-11-09T02:26:13.697Z,990.16
2022-11-09T02:27:14.005Z,990.15
2022-11-09T02:28:12.895Z,990.22
2022-11-09T02:29:12.987Z,990.19
2022-11-09T02:30:13.105Z,990.23
2022-11-09T02:31:13.230Z,990.23
2022-11-09T02:32:13.152Z,990.26
2022-11-09T02:33:13.087Z,990.19
2022-11-09T02:34:13.496Z,990.25
2022-11-09T02:35:13.676Z,990.23
2022-11-09T02:36:13.863Z,990.19
2022-11-09T02:37:14.074Z,990.22
2022-11-09T02:38:12.987Z,990.23
2022-11-09T02:39:12.988Z,990.18
2022-11-09T02:40:12.883Z,990.15
2022-11-09T02:41:13.874Z,990.15
2022-11-09T02:42:19.915Z,990.13
2022-11-09T02:43:13.889Z,990.15
2022-11-09T02:44:13.689Z,990.14
2022-11-09T02:45:14.824Z,990.16
2022-11-09T02:46:14.111Z,990.15
2022-11-09T02:47:13.019Z,990.17
2022-11-09T02:48:12.943Z,990.15
2022-11-09T02:49:13.274Z,990.13
2022-11-09T02:50:13.256Z,990.14
2022-11-09T02:51:13.292Z,990.12
2022-11-09T02:52:13.510Z,990.16
2022-11-09T02:53:13.691Z,990.11
2022-11-09T02:54:13.780Z,990.12
2022-11-09T02:55:13.841Z,990.11
2022-11-09T02:56:14.083Z,990.08
2022-11-09T02:57:13.158Z,990.14
2022-11-09T02:58:13.172Z,990.09
2022-11-09T02:59:13.476Z,990.20
2022-11-09T03:00:13.410Z,990.08
2022-11-09T03:01:13.756Z,990.16
2022-11-09T03:02:13.667Z,990.13
2022-11-09T03:03:13.877Z,990.14
2022-11-09T03:04:13.929Z,990.17
2022-11-09T03:05:12.798Z,990.14
2022-11-09T03:06:13.642Z,990.11
2022-11-09T03:07:13.769Z,990.15
2022-11-09T03:08:13.736Z,990.11
2022-11-09T03:09:13.742Z,990.13
2022-11-09T03:10:13.694Z,990.12
2022-11-09T03:11:13.829Z,990.14
2022-11-09T03:12:14.066Z,990.10
2022-11-09T03:13:13.451Z,990.04
2022-11-09T03:14:13.496Z,990.13
2022-11-09T03:15:13.403Z,990.10
2022-11-09T03:16:13.554Z,990.08
2022-11-09T03:17:13.536Z,990.15
2022-11-09T03:18:13.360Z,990.16
2022-11-09T03:19:13.263Z,990.14
2022-11-09T03:20:13.278Z,990.17
2022-11-09T03:21:13.193Z,990.18
2022-11-09T03:22:13.273Z,990.21
2022-11-09T03:23:13.131Z,990.19
2022-11-09T03:24:13.054Z,990.24
2022-11-09T03:25:13.054Z,990.31
2022-11-09T03:26:12.954Z,990.27
2022-11-09T03:27:12.927Z,990.27
2022-11-09T03:28:12.973Z,990.27
2022-11-09T03:29:13.190Z,990.24
2022-11-09T03:30:13.361Z,990.27
2022-11-09T03:31:13.297Z,990.23
2022-11-09T03:32:13.197Z,990.25
2022-11-09T03:33:13.237Z,990.23
2022-11-09T03:34:13.263Z,990.22
2022-11-09T03:35:13.436Z,990.21
2022-11-09T03:36:13.426Z,990.18
2022-11-09T03:37:13.263Z,990.20
2022-11-09T03:38:13.269Z,990.27
2022-11-09T03:39:13.185Z,990.28
2022-11-09T03:40:13.254Z,990.29
2022-11-09T03:41:14.378Z,990.35
2022-11-09T03:42:13.387Z,990.37
2022-11-09T03:43:13.504Z,990.36
2022-11-09T03:44:13.387Z,990.40
2022-11-09T03:45:13.365Z,990.32
2022-11-09T03:46:13.329Z,990.38
2022-11-09T03:47:13.367Z,990.42
2022-11-09T03:48:13.247Z,990.43
2022-11-09T03:49:13.168Z,990.49
2022-11-09T03:50:13.067Z,990.50
2022-11-09T03:51:13.008Z,990.52
2022-11-09T03:52:13.003Z,990.59
2022-11-09T03:53:13.074Z,990.58
2022-11-09T03:54:13.224Z,990.54
2022-11-09T03:55:13.169Z,990.56
2022-11-09T03:56:13.360Z,990.62
2022-11-09T03:57:13.224Z,990.58
2022-11-09T03:58:13.325Z,990.60
2022-11-09T03:59:13.337Z,990.56
2022-11-09T04:00:13.515Z,990.58
2022-11-09T04:01:13.515Z,990.59
2022-11-09T04:02:13.902Z,990.63
2022-11-09T04:03:13.130Z,990.62
2022-11-09T04:04:13.315Z,990.65
2022-11-09T04:05:13.281Z,990.66
2022-11-09T04:06:13.170Z,990.68
2022-11-09T04:07:13.223Z,990.66
2022-11-09T04:08:13.143Z,990.65
2022-11-09T04:09:13.014Z,990.64
2022-11-09T04:10:13.180Z,990.65
2022-11-09T04:11:13.106Z,990.59
2022-11-09T04:12:13.134Z,990.60
2022-11-09T04:13:14.606Z,990.55
2022-11-09T04:14:13.637Z,990.61
2022-11-09T04:15:13.869Z,990.60
2022-11-09T04:16:13.755Z,990.61
2022-11-09T04:17:13.701Z,990.58
2022-11-09T04:18:14.054Z,990.58
2022-11-09T04:19:12.989Z,990.62
2022-11-09T04:20:13.138Z,990.61
2022-11-09T04:21:13.296Z,990.61
2022-11-09T04:22:13.809Z,990.59
2022-11-09T04:23:13.757Z,990.58
2022-11-09T04:24:13.751Z,990.57
2022-11-09T04:25:13.685Z,990.63
2022-11-09T04:26:13.563Z,990.59
2022-11-09T04:27:13.514Z,990.53
2022-11-09T04:28:13.341Z,990.56
2022-11-09T04:29:13.382Z,990.53
2022-11-09T04:30:13.252Z,990.51
2022-11-09T04:31:13.601Z,990.52
2022-11-09T04:32:13.420Z,990.49
2022-11-09T04:33:13.344Z,990.51
2022-11-09T04:34:13.271Z,990.51
2022-11-09T04:35:13.467Z,990.52
2022-11-09T04:36:13.480Z,990.50
2022-11-09T04:37:13.760Z,990.54
2022-11-09T04:38:14.017Z,990.56
2022-11-09T04:39:13.140Z,990.60
2022-11-09T04:40:13.057Z,990.57
2022-11-09T04:41:13.051Z,990.52
2022-11-09T04:42:13.191Z,990.59
2022-11-09T04:43:13.184Z,990.54
2022-11-09T04:44:13.339Z,990.60
2022-11-09T04:45:13.289Z,990.61
2022-11-09T04:46:13.272Z,990.61
2022-11-09T04:47:13.162Z,990.64
2022-11-09T04:48:13.298Z,990.57
2022-11-09T04:49:13.489Z,990.57
2022-11-09T04:50:13.645Z,990.58
2022-11-09T04:51:13.603Z,990.61
2022-11-09T04:52:13.641Z,990.58
2022-11-09T04:53:13.827Z,990.57
2022-11-09T04:54:14.222Z,990.58
2022-11-09T04:55:13.361Z,990.59
2022-11-09T04:56:13.223Z,990.55
2022-11-09T04:57:13.187Z,990.49
2022-11-09T04:58:13.442Z,990.50
2022-11-09T04:59:13.366Z,990.53
2022-11-09T05:00:13.340Z,990.58
2022-11-09T05:01:13.277Z,990.57
2022-11-09T05:02:13.300Z,990.60
2022-11-09T05:03:13.300Z,990.63
2022-11-09T05:04:13.750Z,990.67
2022-11-09T05:05:13.831Z,990.66
2022-11-09T05:06:14.004Z,990.70
2022-11-09T05:07:13.183Z,990.66
2022-11-09T05:08:13.611Z,990.70
2022-11-09T05:09:13.823Z,990.70
2022-11-09T05:10:14.149Z,990.77
2022-11-09T05:11:14.953Z,990.81
2022-11-09T05:12:12.969Z,990.82
2022-11-09T05:13:13.068Z,990.81
2022-11-09T05:14:13.026Z,990.80
2022-11-09T05:15:12.901Z,990.84
2022-11-09T05:16:13.158Z,990.78
2022-11-09T05:17:13.274Z,990.78
2022-11-09T05:18:13.659Z,990.80
2022-11-09T05:19:13.497Z,990.83
2022-11-09T05:20:13.713Z,990.84
2022-11-09T05:21:14.067Z,990.85
2022-11-09T05:22:13.243Z,990.85
2022-11-09T05:23:13.143Z,990.92
2022-11-09T05:24:13.284Z,990.92
2022-11-09T05:25:13.659Z,990.94
2022-11-09T05:26:13.600Z,990.93
2022-11-09T05:27:13.612Z,990.99
2022-11-09T05:28:13.955Z,990.94
2022-11-09T05:29:13.281Z,990.97
2022-11-09T05:30:14.375Z,990.95
2022-11-09T05:31:13.670Z,990.86
2022-11-09T05:32:13.751Z,990.90
2022-11-09T05:33:14.362Z,990.90
2022-11-09T05:34:13.669Z,990.93
2022-11-09T05:35:13.799Z,990.97
2022-11-09T05:36:13.737Z,990.96
2022-11-09T05:37:13.912Z,991.01
2022-11-09T05:38:13.140Z,990.97
2022-11-09T05:39:13.682Z,991.10
2022-11-09T05:40:13.676Z,991.07
2022-11-09T05:41:13.878Z,991.05
2022-11-09T05:42:13.329Z,991.08
2022-11-09T05:43:13.853Z,991.09
2022-11-09T05:44:13.805Z,991.10
2022-11-09T05:45:40.698Z,991.05
2022-11-09T05:46:14.030Z,991.05
2022-11-09T05:47:13.336Z,990.99
2022-11-09T05:48:13.651Z,990.96
2022-11-09T05:49:13.714Z,991.01
2022-11-09T05:50:13.758Z,990.96
2022-11-09T05:51:13.727Z,990.96
2022-11-09T05:52:13.638Z,990.98
2022-11-09T05:53:13.716Z,990.91
2022-11-09T05:54:13.890Z,990.97
2022-11-09T05:55:14.102Z,990.98
2022-11-09T05:56:13.365Z,990.97
2022-11-09T05:57:13.437Z,990.97
2022-11-09T05:58:13.378Z,990.98
2022-11-09T05:59:13.377Z,990.95
2022-11-09T06:00:13.309Z,990.90
2022-11-09T06:01:13.343Z,990.96
2022-11-09T06:02:13.417Z,990.92
2022-11-09T06:03:13.563Z,990.94
2022-11-09T06:04:13.437Z,990.91
2022-11-09T06:05:13.557Z,990.93
2022-11-09T06:06:13.487Z,990.86
2022-11-09T06:07:13.607Z,990.93
2022-11-09T06:08:13.753Z,990.96
2022-11-09T06:09:13.569Z,990.95
2022-11-09T06:10:13.682Z,990.94
2022-11-09T06:11:18.550Z,990.96
2022-11-09T06:12:13.489Z,990.94
2022-11-09T06:13:13.417Z,990.96
2022-11-09T06:14:13.631Z,990.91
2022-11-09T06:15:13.746Z,990.95
2022-11-09T06:16:13.748Z,990.96
2022-11-09T06:17:13.801Z,990.94
2022-11-09T06:18:13.882Z,991.00
2022-11-09T06:19:13.976Z,990.96
2022-11-09T06:20:12.963Z,990.99
2022-11-09T06:21:12.967Z,991.00
2022-11-09T06:22:43.424Z,990.99
2022-11-09T06:23:13.442Z,991.00
2022-11-09T06:24:13.287Z,991.00
2022-11-09T06:25:13.405Z,991.05
2022-11-09T06:26:13.366Z,991.06
2022-11-09T06:27:13.423Z,991.04
2022-11-09T06:28:13.482Z,991.04
2022-11-09T06:29:13.462Z,991.06
2022-11-09T06:30:13.405Z,991.07
2022-11-09T06:31:13.331Z,991.08
2022-11-09T06:32:13.349Z,991.09
2022-11-09T06:33:13.278Z,991.09
2022-11-09T06:34:13.622Z,991.14
2022-11-09T06:35:13.518Z,991.12
2022-11-09T06:36:13.469Z,991.12
2022-11-09T06:37:13.349Z,991.13
2022-11-09T06:38:13.399Z,991.10
2022-11-09T06:39:13.534Z,991.10
2022-11-09T06:40:13.427Z,991.06
2022-11-09T06:41:13.493Z,991.07
2022-11-09T06:42:13.687Z,991.03
2022-11-09T06:43:13.821Z,991.12
2022-11-09T06:44:13.861Z,991.09
2022-11-09T06:45:13.931Z,991.11
2022-11-09T06:46:13.188Z,991.16
2022-11-09T06:47:13.493Z,991.17
2022-11-09T06:48:13.446Z,991.12
2022-11-09T06:49:13.349Z,991.13
2022-11-09T06:50:13.324Z,991.17
2022-11-09T06:51:13.606Z,991.14
2022-11-09T06:52:13.631Z,991.17
2022-11-09T06:53:13.593Z,991.21
2022-11-09T06:54:13.655Z,991.21
2022-11-09T06:55:13.746Z,991.17
2022-11-09T06:56:13.959Z,991.21
2022-11-09T06:57:13.513Z,991.24
2022-11-09T06:58:13.490Z,991.20
2022-11-09T06:59:13.447Z,991.23
2022-11-09T07:00:13.317Z,991.20
2022-11-09T07:01:13.258Z,991.22
2022-11-09T07:02:13.145Z,991.25
2022-11-09T07:03:13.054Z,991.19
2022-11-09T07:04:13.483Z,991.22
2022-11-09T07:05:13.457Z,991.20
2022-11-09T07:06:13.448Z,991.21
2022-11-09T07:07:13.347Z,991.20
2022-11-09T07:08:13.293Z,991.17
2022-11-09T07:09:13.210Z,991.19
2022-11-09T07:10:13.175Z,991.20
2022-11-09T07:11:13.321Z,991.22
2022-11-09T07:12:13.762Z,991.19
2022-11-09T07:13:13.643Z,991.19
2022-11-09T07:14:13.848Z,991.24
2022-11-09T07:15:14.058Z,991.22
2022-11-09T07:16:13.044Z,991.27
2022-11-09T07:17:12.950Z,991.28
2022-11-09T07:18:12.817Z,991.33
2022-11-09T07:19:13.866Z,991.35
2022-11-09T07:20:13.865Z,991.36
2022-11-09T07:21:14.543Z,991.36
2022-11-09T07:22:13.601Z,991.37
2022-11-09T07:23:13.989Z,991.40
2022-11-09T07:24:13.101Z,991.34
2022-11-09T07:25:13.070Z,991.38
2022-11-09T07:26:13.216Z,991.37
2022-11-09T07:27:13.258Z,991.37
2022-11-09T07:28:13.908Z,991.34
2022-11-09T07:29:13.021Z,991.33
2022-11-09T07:30:13.086Z,991.33
2022-11-09T07:31:12.979Z,991.37
2022-11-09T07:32:12.894Z,991.39
2022-11-09T07:33:12.852Z,991.39
2022-11-09T07:34:13.978Z,991.38
2022-11-09T07:35:12.860Z,991.41
2022-11-09T07:36:19.771Z,991.46
2022-11-09T07:37:13.247Z,991.39
2022-11-09T07:38:13.215Z,991.40
2022-11-09T07:39:13.435Z,991.41
2022-11-09T07:40:13.389Z,991.44
2022-11-09T07:41:13.676Z,991.41
2022-11-09T07:42:13.761Z,991.42
2022-11-09T07:43:13.887Z,991.46
2022-11-09T07:44:12.960Z,991.41
2022-11-09T07:45:13.226Z,991.45
2022-11-09T07:46:13.221Z,991.46
2022-11-09T07:47:17.239Z,991.51
2022-11-09T07:48:13.237Z,991.49
2022-11-09T07:49:13.450Z,991.48
2022-11-09T07:50:13.398Z,991.51
2022-11-09T07:51:13.346Z,991.52
2022-11-09T07:52:13.447Z,991.54
2022-11-09T07:53:13.404Z,991.51
2022-11-09T07:54:13.321Z,991.49
2022-11-09T07:55:13.348Z,991.56
2022-11-09T07:56:13.544Z,991.48
2022-11-09T07:57:13.502Z,991.54
2022-11-09T07:58:13.418Z,991.56
2022-11-09T07:59:13.454Z,991.63
2022-11-09T08:00:16.145Z,991.63
2022-11-09T08:01:13.740Z,991.68
2022-11-09T08:02:14.571Z,991.71
2022-11-09T08:03:13.736Z,991.67
2022-11-09T08:04:13.645Z,991.74
2022-11-09T08:05:13.666Z,991.68
2022-11-09T08:06:18.221Z,991.77
2022-11-09T08:07:13.747Z,991.77
2022-11-09T08:08:13.887Z,991.86
2022-11-09T08:09:13.953Z,991.82
2022-11-09T08:10:13.088Z,991.77
2022-11-09T08:11:13.405Z,991.83
2022-11-09T08:12:13.269Z,991.84
2022-11-09T08:13:13.265Z,991.86
2022-11-09T08:14:13.248Z,991.85
2022-11-09T08:15:13.163Z,991.83
2022-11-09T08:16:13.126Z,991.85
2022-11-09T08:17:13.259Z,991.83
2022-11-09T08:18:13.152Z,991.85
2022-11-09T08:19:13.299Z,991.83
2022-11-09T08:20:13.291Z,991.83
2022-11-09T08:21:13.183Z,991.81
2022-11-09T08:22:13.406Z,991.79
2022-11-09T08:23:13.513Z,991.84
2022-11-09T08:24:13.571Z,991.81
2022-11-09T08:25:13.505Z,991.80
2022-11-09T08:26:13.308Z,991.85
2022-11-09T08:27:13.411Z,991.86
2022-11-09T08:28:15.045Z,991.81
2022-11-09T08:29:13.231Z,991.84
2022-11-09T08:30:13.119Z,991.83
2022-11-09T08:31:13.047Z,991.91
2022-11-09T08:32:12.944Z,991.89
2022-11-09T08:33:14.427Z,991.95
2022-11-09T08:34:13.398Z,991.95
2022-11-09T08:35:13.341Z,991.96
2022-11-09T08:36:13.439Z,991.95
2022-11-09T08:37:13.383Z,991.92
2022-11-09T08:38:13.378Z,991.92
2022-11-09T08:39:13.582Z,991.95
2022-11-09T08:40:13.433Z,991.95
2022-11-09T08:41:13.999Z,991.96
2022-11-09T08:42:13.260Z,991.97
2022-11-09T08:43:13.376Z,991.98
2022-11-09T08:44:13.704Z,991.92
2022-11-09T08:45:13.714Z,991.92
2022-11-09T08:46:13.593Z,991.98
2022-11-09T08:47:13.545Z,991.92
2022-11-09T08:48:13.658Z,991.96
2022-11-09T08:49:13.744Z,991.94
2022-11-09T08:50:13.778Z,991.94
2022-11-09T08:51:13.889Z,991.98
2022-11-09T08:52:14.235Z,991.96
2022-11-09T08:53:13.354Z,992.01
2022-11-09T08:54:13.483Z,991.99
2022-11-09T08:55:13.425Z,992.02
2022-11-09T08:56:13.635Z,992.00
2022-11-09T08:57:13.466Z,991.98
2022-11-09T08:58:13.600Z,992.01
2022-11-09T08:59:13.515Z,992.00
2022-11-09T09:00:13.508Z,992.01
2022-11-09T09:01:17.053Z,991.97
2022-11-09T09:02:13.539Z,992.00
2022-11-09T09:03:13.682Z,992.01
2022-11-09T09:04:13.530Z,992.03
2022-11-09T09:05:13.562Z,992.01
2022-11-09T09:06:13.480Z,992.05
2022-11-09T09:07:13.807Z,992.06
2022-11-09T09:08:13.854Z,992.09
2022-11-09T09:09:14.119Z,992.11
2022-11-09T09:10:13.124Z,992.08
2022-11-09T09:11:13.315Z,992.10
2022-11-09T09:12:13.630Z,992.10
2022-11-09T09:13:13.984Z,992.13
2022-11-09T09:14:13.172Z,992.10
2022-11-09T09:15:13.144Z,992.15
2022-11-09T09:16:13.229Z,992.15
2022-11-09T09:17:13.233Z,992.14
2022-11-09T09:18:13.126Z,992.09
2022-11-09T09:19:13.107Z,992.16
2022-11-09T09:20:13.273Z,992.11
2022-11-09T09:21:13.255Z,992.06
2022-11-09T09:22:13.128Z,992.09
2022-11-09T09:23:13.152Z,992.13
2022-11-09T09:24:13.251Z,992.15
2022-11-09T09:25:13.424Z,992.13
2022-11-09T09:26:13.815Z,992.16
2022-11-09T09:27:13.734Z,992.12
2022-11-09T09:28:13.755Z,992.11
2022-11-09T09:29:13.661Z,992.20
2022-11-09T09:30:13.741Z,992.12
2022-11-09T09:31:23.920Z,992.17
2022-11-09T09:32:12.744Z,992.16
2022-11-09T09:33:13.884Z,992.14
2022-11-09T09:34:13.059Z,992.10
2022-11-09T09:35:13.327Z,992.12
2022-11-09T09:36:13.430Z,992.18
2022-11-09T09:37:13.333Z,992.16
2022-11-09T09:38:13.127Z,992.17
2022-11-09T09:39:13.313Z,992.12
2022-11-09T09:40:13.148Z,992.17
2022-11-09T09:41:13.086Z,992.17
2022-11-09T09:42:13.167Z,992.22
2022-11-09T09:43:13.345Z,992.11
2022-11-09T09:44:13.301Z,992.25
2022-11-09T09:45:13.366Z,992.16
2022-11-09T09:46:13.241Z,992.21
2022-11-09T09:47:13.201Z,992.21
2022-11-09T09:48:13.322Z,992.25
2022-11-09T09:49:13.495Z,992.25
2022-11-09T09:50:13.488Z,992.21
2022-11-09T09:51:13.726Z,992.16
2022-11-09T09:52:13.707Z,992.19
2022-11-09T09:53:24.549Z,992.19
2022-11-09T09:54:13.357Z,992.24
2022-11-09T09:55:13.654Z,992.20
2022-11-09T09:56:13.841Z,992.24
2022-11-09T09:57:13.827Z,992.28
2022-11-09T09:58:13.735Z,992.31
2022-11-09T09:59:13.816Z,992.28
2022-11-09T10:00:13.714Z,992.34
2022-11-09T10:01:13.830Z,992.32
2022-11-09T10:02:14.104Z,992.39
2022-11-09T10:03:13.390Z,992.46
2022-11-09T10:04:13.439Z,992.41
2022-11-09T10:05:13.417Z,992.42
2022-11-09T10:06:13.581Z,992.41
2022-11-09T10:07:13.911Z,992.41
2022-11-09T10:08:13.139Z,992.36
2022-11-09T10:09:18.309Z,992.42
2022-11-09T10:10:13.385Z,992.35
2022-11-09T10:11:13.475Z,992.45
2022-11-09T10:12:13.707Z,992.47
2022-11-09T10:13:13.835Z,992.49
2022-11-09T10:14:13.807Z,992.47
2022-11-09T10:15:13.845Z,992.47
2022-11-09T10:16:14.038Z,992.51
2022-11-09T10:17:13.051Z,992.46
2022-11-09T10:18:13.064Z,992.51
2022-11-09T10:19:13.140Z,992.51
2022-11-09T10:20:14.154Z,992.52
2022-11-09T10:21:13.267Z,992.46
2022-11-09T10:22:13.217Z,992.45
2022-11-09T10:23:13.138Z,992.45
2022-11-09T10:24:13.176Z,992.55
2022-11-09T10:25:50.114Z,992.44
2022-11-09T10:26:15.785Z,992.35
2022-11-09T10:27:13.137Z,992.46
2022-11-09T10:28:13.389Z,992.42
2022-11-09T10:29:16.473Z,992.41
2022-11-09T10:30:12.880Z,992.42
2022-11-09T10:31:13.810Z,992.39
2022-11-09T10:32:13.694Z,992.43
2022-11-09T10:33:13.651Z,992.42
2022-11-09T10:34:13.965Z,992.47
2022-11-09T10:35:12.899Z,992.45
2022-11-09T10:36:12.844Z,992.39
2022-11-09T10:37:14.237Z,992.43
2022-11-09T10:38:13.201Z,992.41
2022-11-09T10:39:13.218Z,992.42
2022-11-09T10:40:13.406Z,992.36
2022-11-09T10:41:13.304Z,992.47
2022-11-09T10:42:13.762Z,992.48
2022-11-09T10:43:13.765Z,992.50
2022-11-09T10:44:17.106Z,992.45
2022-11-09T10:45:13.713Z,992.46
2022-11-09T10:46:13.635Z,992.51
2022-11-09T10:47:14.019Z,992.47
2022-11-09T10:48:13.040Z,992.39
2022-11-09T10:49:12.959Z,992.49
2022-11-09T10:50:12.906Z,992.57
2022-11-09T10:51:12.895Z,992.48
2022-11-09T10:52:12.970Z,992.49
2022-11-09T10:53:12.895Z,992.60
2022-11-09T10:54:13.787Z,992.57
2022-11-09T10:55:13.980Z,992.54
2022-11-09T10:56:19.918Z,992.59
2022-11-09T10:57:13.133Z,992.55
2022-11-09T10:58:13.242Z,992.61
2022-11-09T10:59:13.155Z,992.58
2022-11-09T11:00:13.077Z,992.56
2022-11-09T11:01:13.492Z,992.56
2022-11-09T11:02:13.478Z,992.58
2022-11-09T11:03:13.778Z,992.58
2022-11-09T11:04:14.121Z,992.60
2022-11-09T11:05:13.175Z,992.63
2022-11-09T11:06:13.241Z,992.61
2022-11-09T11:07:52.792Z,992.61
2022-11-09T11:08:13.967Z,992.64
2022-11-09T11:09:13.082Z,992.60
2022-11-09T11:10:13.140Z,992.68
2022-11-09T11:11:32.716Z,992.62
2022-11-09T11:12:13.644Z,992.59
2022-11-09T11:13:13.775Z,992.62
2022-11-09T11:14:17.185Z,992.57
2022-11-09T11:15:13.570Z,992.71
2022-11-09T11:16:13.727Z,992.58
2022-11-09T11:17:13.832Z,992.66
2022-11-09T11:18:13.753Z,992.67
2022-11-09T11:19:13.756Z,992.71
2022-11-09T11:20:13.886Z,992.70
2022-11-09T11:21:18.262Z,992.72
2022-11-09T11:22:13.121Z,992.75
2022-11-09T11:23:13.021Z,992.75
2022-11-09T11:24:13.094Z,992.76
2022-11-09T11:25:13.009Z,992.68
2022-11-09T11:26:13.059Z,992.70
2022-11-09T11:27:13.554Z,992.71
2022-11-09T11:28:13.516Z,992.73
2022-11-09T11:29:13.616Z,992.76
2022-11-09T11:30:13.770Z,992.70
2022-11-09T11:31:13.948Z,992.74
2022-11-09T11:32:13.132Z,992.59
2022-11-09T11:33:13.156Z,992.67
2022-11-09T11:34:16.378Z,992.65
2022-11-09T11:35:13.865Z,992.68
2022-11-09T11:36:14.040Z,992.70
2022-11-09T11:37:13.022Z,992.66
2022-11-09T11:38:13.037Z,992.72
2022-11-09T11:39:12.964Z,992.67
2022-11-09T11:40:13.041Z,992.75
2022-11-09T11:41:12.953Z,992.44
2022-11-09T11:42:12.971Z,992.51
2022-11-09T11:43:12.758Z,992.61
2022-11-09T11:44:14.036Z,992.73
2022-11-09T11:45:39.078Z,992.59
2022-11-09T11:46:13.026Z,992.58
2022-11-09T11:47:13.251Z,992.61
2022-11-09T11:48:13.182Z,992.68
2022-11-09T11:49:13.026Z,992.60
2022-11-09T11:50:12.957Z,992.58
2022-11-09T11:51:13.068Z,992.64
2022-11-09T11:52:13.107Z,992.60
2022-11-09T11:53:13.140Z,992.69
2022-11-09T11:54:13.395Z,992.66
2022-11-09T11:55:13.349Z,992.74
2022-11-09T11:56:13.421Z,992.72
2022-11-09T11:57:13.723Z,992.77
2022-11-09T11:58:14.088Z,992.78
2022-11-09T11:59:13.263Z,992.66
2022-11-09T12:00:13.305Z,992.84
2022-11-09T12:01:13.122Z,992.84
2022-11-09T12:02:13.108Z,992.74
2022-11-09T12:03:13.079Z,992.76
2022-11-09T12:04:13.390Z,992.72
2022-11-09T12:05:13.282Z,992.74
2022-11-09T12:06:13.251Z,992.77
2022-11-09T12:07:13.857Z,992.70
2022-11-09T12:08:12.811Z,992.75
2022-11-09T12:09:13.939Z,992.78
2022-11-09T12:10:13.084Z,992.75
2022-11-09T12:11:13.655Z,992.75
2022-11-09T12:12:13.772Z,992.80
2022-11-09T12:13:13.989Z,992.65
2022-11-09T12:14:13.135Z,992.82
2022-11-09T12:15:13.173Z,992.80
2022-11-09T12:16:13.110Z,992.75
2022-11-09T12:17:13.003Z,992.76
2022-11-09T12:18:12.947Z,992.79
2022-11-09T12:19:12.838Z,992.86
2022-11-09T12:20:13.766Z,992.82
2022-11-09T12:21:13.973Z,992.72
2022-11-09T12:22:13.263Z,992.86
2022-11-09T12:23:13.276Z,992.85
2022-11-09T12:24:13.241Z,992.83
2022-11-09T12:25:13.247Z,992.87
2022-11-09T12:26:23.698Z,992.76
2022-11-09T12:27:31.452Z,992.81
2022-11-09T12:28:13.662Z,992.76