createdAt,value
2023-02-25T00:01:31.696Z,7.10
2023-02-25T00:03:34.354Z,7.07
2023-02-25T00:05:39.829Z,7.04
2023-02-25T00:07:42.435Z,7.06
2023-02-25T00:09:45.098Z,6.96
2023-02-25T00:11:48.017Z,7.03
2023-02-25T00:13:51.978Z,7.03
2023-02-25T00:15:54.797Z,6.95
2023-02-25T00:17:57.373Z,6.96
2023-02-25T00:20:00.754Z,6.93
2023-02-25T00:22:03.292Z,6.94
2023-02-25T00:24:15.967Z,6.93
2023-02-25T00:26:19.826Z,6.86
2023-02-25T00:28:22.595Z,6.85
2023-02-25T00:30:26.887Z,6.86
2023-02-25T00:32:29.619Z,6.83
2023-02-25T00:34:32.273Z,6.80
2023-02-25T00:36:34.867Z,6.81
2023-02-25T00:38:37.775Z,6.78
2023-02-25T00:40:41.637Z,6.78
2023-02-25T00:42:44.364Z,6.78
2023-02-25T00:44:48.316Z,6.77
2023-02-25T00:46:52.360Z,6.77
2023-02-25T00:48:55.346Z,6.79
2023-02-25T00:50:57.911Z,6.79
2023-02-25T00:53:00.499Z,6.80
2023-02-25T00:55:03.516Z,6.82
2023-02-25T00:57:06.316Z,6.82
2023-02-25T00:59:08.874Z,6.95
2023-02-25T01:01:19.215Z,6.78
2023-02-25T01:03:23.561Z,6.75
2023-02-25T01:05:26.336Z,6.93
2023-02-25T01:07:28.941Z,6.79
2023-02-25T01:09:31.504Z,6.69
2023-02-25T01:11:37.135Z,6.70
2023-02-25T01:13:39.764Z,6.78
2023-02-25T01:15:42.547Z,6.70
2023-02-25T01:17:45.138Z,6.68
2023-02-25T01:19:49.438Z,6.60
2023-02-25T01:21:54.744Z,6.56
2023-02-25T01:23:59.506Z,6.55
2023-02-25T01:26:04.541Z,6.53
2023-02-25T01:28:07.160Z,6.49
2023-02-25T01:30:11.686Z,6.55
2023-02-25T01:32:15.510Z,6.48
2023-02-25T01:34:18.908Z,6.48
2023-02-25T01:36:23.119Z,6.43
2023-02-25T01:38:25.915Z,6.44
2023-02-25T01:40:28.555Z,6.45
2023-02-25T01:42:31.199Z,6.53
2023-02-25T01:44:35.420Z,6.45
2023-02-25T01:46:39.001Z,6.48
2023-02-25T01:48:42.040Z,6.50
2023-02-25T01:50:49.959Z,6.64
2023-02-25T01:52:58.055Z,6.59
2023-02-25T01:55:00.756Z,6.57
2023-02-25T01:57:06.878Z,6.52
2023-02-25T01:59:10.341Z,6.61
2023-02-25T02:01:16.651Z,6.48
2023-02-25T02:03:19.217Z,6.43
2023-02-25T02:05:25.607Z,6.62
2023-02-25T02:07:28.316Z,6.66
2023-02-25T02:09:32.511Z,6.60
2023-02-25T02:11:35.096Z,6.59
2023-02-25T02:13:42.241Z,6.43
2023-02-25T02:15:53.301Z,6.37
2023-02-25T02:18:00.381Z,6.44
2023-02-25T02:20:14.123Z,6.36
2023-02-25T02:22:22.743Z,6.30
2023-02-25T02:25:07.497Z,6.23
2023-02-25T02:27:15.296Z,6.28
2023-02-25T02:29:49.126Z,6.52
2023-02-25T02:32:01.390Z,6.30
2023-02-25T02:34:17.615Z,6.23
2023-02-25T02:36:28.385Z,6.42
2023-02-25T02:38:36.421Z,6.23
2023-02-25T02:40:45.559Z,6.32
2023-02-25T02:42:58.468Z,6.22
2023-02-25T02:45:05.874Z,6.19
2023-02-25T02:47:14.735Z,6.19
2023-02-25T02:49:22.851Z,6.19
2023-02-25T02:51:31.395Z,6.28
2023-02-25T02:53:38.592Z,6.25
2023-02-25T02:55:44.729Z,6.29
2023-02-25T02:57:47.395Z,6.28
2023-02-25T02:59:55.385Z,6.28
2023-02-25T03:02:06.474Z,6.34
2023-02-25T03:04:15.038Z,6.32
2023-02-25T03:06:22.838Z,6.35
2023-02-25T03:08:31.088Z,6.37
2023-02-25T03:10:34.668Z,6.35
2023-02-25T03:12:38.815Z,6.36
2023-02-25T03:14:41.783Z,6.38
2023-02-25T03:16:49.864Z,6.37
2023-02-25T03:18:57.908Z,6.37
2023-02-25T03:21:07.028Z,6.41
2023-02-25T03:23:15.226Z,6.42
2023-02-25T03:25:21.233Z,6.43
2023-02-25T03:27:27.246Z,6.45
2023-02-25T03:29:29.887Z,6.45
2023-02-25T03:31:38.667Z,6.45
2023-02-25T03:33:47.888Z,6.48
2023-02-25T03:35:53.234Z,6.48
2023-02-25T03:38:03.231Z,6.48
2023-02-25T03:40:11.926Z,6.48
2023-02-25T03:42:19.643Z,6.43
2023-02-25T03:44:26.766Z,6.45
2023-02-25T03:46:31.157Z,6.42
2023-02-25T03:48:36.188Z,6.31
2023-02-25T03:50:45.046Z,6.33
2023-02-25T03:52:47.721Z,6.34
2023-02-25T03:54:52.715Z,6.28
2023-02-25T03:56:55.380Z,6.28
2023-02-25T03:58:57.954Z,6.28
2023-02-25T04:01:03.469Z,6.27
2023-02-25T04:03:06.550Z,6.28
2023-02-25T04:05:10.438Z,6.27
2023-02-25T04:07:13.071Z,6.24
2023-02-25T04:09:15.776Z,6.27
2023-02-25T04:11:19.646Z,6.28
2023-02-25T04:13:23.647Z,6.21
2023-02-25T04:15:27.630Z,6.22
2023-02-25T04:17:30.420Z,6.25
2023-02-25T04:19:33.030Z,6.26
2023-02-25T04:21:37.714Z,6.27
2023-02-25T04:23:40.257Z,6.29
2023-02-25T04:25:43.004Z,6.29
2023-02-25T04:27:46.968Z,6.30
2023-02-25T04:29:49.542Z,6.32
2023-02-25T04:31:52.188Z,6.33
2023-02-25T04:33:57.210Z,6.32
2023-02-25T04:35:59.806Z,6.33
2023-02-25T04:38:02.359Z,6.31
2023-02-25T04:40:11.978Z,6.30
2023-02-25T04:42:14.516Z,6.30
2023-02-25T04:44:18.427Z,6.27
2023-02-25T04:46:21.284Z,6.22
2023-02-25T04:48:24.440Z,6.25
2023-02-25T04:50:27.433Z,6.22
2023-02-25T04:52:30.043Z,6.27
2023-02-25T04:54:32.595Z,6.18
2023-02-25T04:56:35.150Z,6.10
2023-02-25T04:58:38.662Z,6.07
2023-02-25T05:00:49.254Z,6.02
2023-02-25T05:02:52.409Z,5.98
2023-02-25T05:04:55.059Z,5.95
2023-02-25T05:06:57.644Z,5.96
2023-02-25T05:09:00.603Z,5.98
2023-02-25T05:11:04.172Z,5.98
2023-02-25T05:13:06.735Z,5.99
2023-02-25T05:15:10.696Z,5.91
2023-02-25T05:17:15.828Z,5.87
2023-02-25T05:19:19.779Z,5.86
2023-02-25T05:21:25.054Z,5.80
2023-02-25T05:23:27.796Z,5.76
2023-02-25T05:25:30.373Z,5.76
2023-02-25T05:27:33.059Z,5.74
2023-02-25T05:29:35.819Z,5.72
2023-02-25T05:31:38.765Z,5.73
2023-02-25T05:33:42.745Z,5.74
2023-02-25T05:35:45.434Z,5.73
2023-02-25T05:37:48.394Z,5.73
2023-02-25T05:39:50.975Z,5.78
2023-02-25T05:41:53.557Z,5.76
2023-02-25T05:43:56.832Z,5.75
2023-02-25T05:46:01.554Z,5.69
2023-02-25T05:48:04.403Z,5.66
2023-02-25T05:50:09.626Z,5.66
2023-02-25T05:52:12.505Z,5.61
2023-02-25T05:54:15.080Z,5.62
2023-02-25T05:56:21.657Z,5.63
2023-02-25T05:58:24.626Z,5.66
2023-02-25T06:00:27.257Z,5.64
2023-02-25T06:02:29.788Z,5.64
2023-02-25T06:04:32.385Z,5.66
2023-02-25T06:06:36.434Z,5.70
2023-02-25T06:08:39.039Z,5.74
2023-02-25T06:10:42.204Z,5.64
2023-02-25T06:12:46.535Z,5.62
2023-02-25T06:14:49.193Z,5.60
2023-02-25T06:16:56.664Z,5.57
2023-02-25T06:19:00.016Z,5.60
2023-02-25T06:21:05.532Z,5.62
2023-02-25T06:23:09.510Z,5.67
2023-02-25T06:25:14.458Z,5.67
2023-02-25T06:27:17.752Z,5.63
2023-02-25T06:29:20.579Z,5.59
2023-02-25T06:31:25.077Z,5.56
2023-02-25T06:33:30.750Z,5.54
2023-02-25T06:35:36.082Z,5.56
2023-02-25T06:37:38.770Z,5.68
2023-02-25T06:39:43.529Z,5.60
2023-02-25T06:41:46.254Z,5.56
2023-02-25T06:43:52.058Z,5.58
2023-02-25T06:45:55.346Z,5.56
2023-02-25T06:47:58.662Z,5.55
2023-02-25T06:50:02.583Z,5.63
2023-02-25T06:52:05.416Z,5.68
2023-02-25T06:54:07.969Z,5.65
2023-02-25T06:56:13.795Z,5.59
2023-02-25T06:58:17.881Z,5.54
2023-02-25T07:00:20.996Z,5.52
2023-02-25T07:02:23.608Z,5.53
2023-02-25T07:04:26.249Z,5.70
2023-02-25T07:06:28.808Z,6.00
2023-02-25T07:08:32.017Z,5.85
2023-02-25T07:10:35.738Z,5.86
2023-02-25T07:12:39.642Z,5.93
2023-02-25T07:14:42.235Z,5.97
2023-02-25T07:16:44.840Z,5.86
2023-02-25T07:18:47.796Z,5.66
2023-02-25T07:20:50.379Z,5.71
2023-02-25T07:22:53.047Z,5.71
2023-02-25T07:24:55.634Z,5.58
2023-02-25T07:26:58.408Z,5.57
2023-02-25T07:29:02.766Z,5.73
2023-02-25T07:31:12.239Z,5.69
2023-02-25T07:33:14.965Z,5.54
2023-02-25T07:35:17.783Z,5.63
2023-02-25T07:37:20.359Z,5.48
2023-02-25T07:39:23.257Z,5.43
2023-02-25T07:41:25.885Z,5.34
2023-02-25T07:43:28.465Z,5.29
2023-02-25T07:45:32.368Z,5.31
2023-02-25T07:47:34.970Z,5.29
2023-02-25T07:49:37.608Z,5.30
2023-02-25T07:51:40.162Z,5.52
2023-02-25T07:53:42.697Z,5.45
2023-02-25T07:55:45.765Z,5.54
2023-02-25T07:57:48.369Z,5.62
2023-02-25T07:59:50.917Z,5.50
2023-02-25T08:01:54.839Z,5.39
2023-02-25T08:03:59.093Z,5.36
2023-02-25T08:06:02.779Z,5.53
2023-02-25T08:08:06.313Z,5.53
2023-02-25T08:10:09.992Z,5.53
2023-02-25T08:12:12.527Z,5.55
2023-02-25T08:14:15.197Z,5.44
2023-02-25T08:16:20.098Z,5.38
2023-02-25T08:18:24.092Z,5.47
2023-02-25T08:20:26.703Z,5.43
2023-02-25T08:22:29.266Z,5.39
2023-02-25T08:24:32.942Z,5.39
2023-02-25T08:26:35.758Z,5.50
2023-02-25T08:28:39.632Z,5.52
2023-02-25T08:30:42.283Z,5.68
2023-02-25T08:32:44.999Z,5.88
2023-02-25T08:34:51.877Z,5.93
2023-02-25T08:36:54.546Z,5.66
2023-02-25T08:38:58.338Z,5.58
2023-02-25T08:41:01.136Z,5.53
2023-02-25T08:43:03.718Z,5.52
2023-02-25T08:45:07.058Z,5.53
2023-02-25T08:47:09.603Z,5.65
2023-02-25T08:49:12.180Z,5.70
2023-02-25T08:51:16.115Z,5.68
2023-02-25T08:53:19.283Z,5.63
2023-02-25T08:55:24.688Z,5.60
2023-02-25T08:57:27.457Z,5.61
2023-02-25T08:59:35.763Z,5.64
2023-02-25T09:01:49.004Z,5.66
2023-02-25T09:03:58.451Z,5.77
2023-02-25T09:06:00.996Z,5.77
2023-02-25T09:08:05.831Z,5.73
2023-02-25T09:10:10.193Z,5.89
2023-02-25T09:12:12.881Z,5.73
2023-02-25T09:14:16.361Z,5.78
2023-02-25T09:16:20.137Z,5.77
2023-02-25T09:18:22.945Z,5.74
2023-02-25T09:20:25.900Z,5.76
2023-02-25T09:22:28.792Z,5.77
2023-02-25T09:24:33.389Z,5.76
2023-02-25T09:26:36.650Z,5.99
2023-02-25T09:28:39.266Z,6.09
2023-02-25T09:30:41.986Z,5.97
2023-02-25T09:32:45.406Z,5.81
2023-02-25T09:34:49.218Z,5.75
2023-02-25T09:36:51.771Z,5.73
2023-02-25T09:38:54.411Z,5.75
2023-02-25T09:40:58.714Z,5.75
2023-02-25T09:43:08.730Z,5.72
2023-02-25T09:45:17.976Z,5.81
2023-02-25T09:47:26.297Z,5.83
2023-02-25T09:49:32.917Z,5.79
2023-02-25T09:51:39.025Z,5.78
2023-02-25T09:53:47.747Z,5.78
2023-02-25T09:55:53.075Z,5.85
2023-02-25T09:58:05.804Z,5.90
2023-02-25T10:00:21.442Z,6.02
2023-02-25T10:02:31.771Z,6.04
2023-02-25T10:04:40.647Z,6.13
2023-02-25T10:06:47.069Z,6.08
2023-02-25T10:08:56.169Z,6.17
2023-02-25T10:11:07.135Z,6.09
2023-02-25T10:13:23.877Z,6.24
2023-02-25T10:15:36.854Z,6.27
2023-02-25T10:17:49.045Z,6.25
2023-02-25T10:20:10.465Z,6.33
2023-02-25T10:22:27.199Z,6.33
2023-02-25T10:24:35.728Z,6.34
2023-02-25T10:26:43.315Z,6.19
2023-02-25T10:28:50.940Z,6.45
2023-02-25T10:31:00.117Z,6.42
2023-02-25T10:33:05.874Z,6.33
2023-02-25T10:35:17.598Z,6.34
2023-02-25T10:37:23.672Z,6.36
2023-02-25T10:39:28.411Z,6.50
2023-02-25T10:41:31.078Z,6.49
2023-02-25T10:43:35.898Z,6.46
2023-02-25T10:45:41.333Z,6.57
2023-02-25T10:47:48.373Z,6.41
2023-02-25T10:50:14.703Z,6.33
2023-02-25T10:52:19.943Z,6.37
2023-02-25T10:54:24.483Z,6.29
2023-02-25T10:56:29.617Z,6.23
2023-02-25T10:58:36.737Z,6.08
2023-02-25T11:00:44.296Z,6.10
2023-02-25T11:02:52.105Z,6.10
2023-02-25T11:04:56.319Z,6.06
2023-02-25T11:06:58.891Z,6.02
2023-02-25T11:09:03.035Z,6.02
2023-02-25T11:11:14.444Z,6.05
2023-02-25T11:13:29.736Z,6.13
2023-02-25T11:15:44.871Z,6.06
2023-02-25T11:17:50.285Z,6.01
2023-02-25T11:20:00.611Z,6.16
2023-02-25T11:22:10.164Z,6.05
2023-02-25T11:24:17.298Z,6.00
2023-02-25T11:26:30.266Z,6.06
2023-02-25T11:28:37.950Z,6.01
2023-02-25T11:30:41.692Z,6.06
2023-02-25T11:32:47.053Z,6.06
2023-02-25T11:34:54.280Z,6.02
2023-02-25T11:36:59.868Z,6.07
2023-02-25T11:39:17.595Z,6.09
2023-02-25T11:41:23.240Z,6.11
2023-02-25T11:43:28.029Z,6.12
2023-02-25T11:45:32.151Z,6.10
2023-02-25T11:47:38.641Z,6.21
2023-02-25T11:50:04.982Z,6.13
2023-02-25T11:52:15.030Z,6.20
2023-02-25T11:54:26.994Z,6.17
2023-02-25T11:56:32.657Z,6.21
2023-02-25T11:58:48.828Z,6.20
2023-02-25T12:00:59.297Z,6.36
2023-02-25T12:03:25.255Z,6.48
2023-02-25T12:05:45.120Z,6.49
2023-02-25T12:08:13.446Z,6.65
2023-02-25T12:10:42.694Z,6.63
2023-02-25T12:13:16.489Z,6.49
2023-02-25T12:15:56.712Z,6.46
2023-02-25T12:18:52.585Z,6.46
2023-02-25T12:21:28.558Z,6.66
2023-02-25T12:23:59.310Z,6.72
2023-02-25T12:26:09.532Z,6.60
2023-02-25T12:28:40.901Z,6.57
2023-02-25T12:31:01.304Z,6.70
2023-02-25T12:33:14.500Z,6.88
2023-02-25T12:35:40.191Z,6.62
2023-02-25T12:37:59.347Z,6.55
2023-02-25T12:40:20.000Z,6.59
2023-02-25T12:42:38.009Z,6.61
2023-02-25T12:45:07.675Z,6.52
2023-02-25T12:47:26.446Z,6.76
2023-02-25T12:50:10.549Z,6.65
2023-02-25T12:52:24.150Z,6.57
2023-02-25T12:54:56.276Z,6.47
2023-02-25T12:57:08.625Z,6.64
2023-02-25T12:59:26.398Z,6.55
2023-02-25T13:01:48.157Z,6.68
2023-02-25T13:04:19.303Z,6.72
2023-02-25T13:06:48.646Z,6.71
2023-02-25T13:09:20.710Z,6.58
2023-02-25T13:11:42.179Z,6.36
2023-02-25T13:14:25.090Z,6.29
2023-02-25T13:16:43.588Z,6.29
2023-02-25T13:18:58.899Z,6.26
2023-02-25T13:21:18.149Z,6.24
2023-02-25T13:23:35.823Z,6.28
2023-02-25T13:25:59.690Z,6.40
2023-02-25T13:28:18.206Z,6.33
2023-02-25T13:30:36.077Z,6.34
2023-02-25T13:32:48.469Z,6.53
2023-02-25T13:35:02.235Z,6.51
2023-02-25T13:37:22.402Z,6.48
2023-02-25T13:39:47.809Z,6.65
2023-02-25T13:42:11.120Z,6.49
2023-02-25T13:44:52.230Z,6.55
2023-02-25T13:47:08.505Z,6.49
2023-02-25T13:49:31.649Z,6.47
2023-02-25T13:52:09.910Z,6.61
2023-02-25T13:54:39.944Z,6.49
2023-02-25T13:57:00.017Z,6.46
2023-02-25T13:59:18.140Z,6.48
2023-02-25T14:01:34.259Z,6.49
2023-02-25T14:04:03.578Z,6.37
2023-02-25T14:06:21.724Z,6.45
2023-02-25T14:08:40.764Z,6.40
2023-02-25T14:10:54.279Z,6.29
2023-02-25T14:13:15.457Z,6.27
2023-02-25T14:15:45.788Z,6.21
2023-02-25T14:17:58.472Z,6.12
2023-02-25T14:20:15.764Z,6.10
2023-02-25T14:22:29.855Z,6.06
2023-02-25T14:24:38.550Z,6.04
2023-02-25T14:26:53.548Z,6.04
2023-02-25T14:29:09.205Z,5.96
2023-02-25T14:31:21.570Z,6.02
2023-02-25T14:33:43.040Z,6.15
2023-02-25T14:36:05.232Z,6.08
2023-02-25T14:38:10.695Z,6.06
2023-02-25T14:40:32.249Z,6.12
2023-02-25T14:42:56.577Z,5.99
2023-02-25T14:45:03.125Z,6.07
2023-02-25T14:47:11.306Z,6.00
2023-02-25T14:49:21.763Z,5.95
2023-02-25T14:52:07.156Z,6.05
2023-02-25T14:54:38.916Z,5.98
2023-02-25T14:57:04.920Z,5.95
2023-02-25T14:59:39.904Z,6.09
2023-02-25T15:02:04.026Z,6.02
2023-02-25T15:04:21.051Z,6.16
2023-02-25T15:06:38.246Z,6.08
2023-02-25T15:08:59.747Z,6.06
2023-02-25T15:11:39.941Z,6.02
2023-02-25T15:14:11.098Z,6.06
2023-02-25T15:16:46.931Z,6.06
2023-02-25T15:19:21.474Z,6.10
2023-02-25T15:21:38.123Z,6.35
2023-02-25T15:23:51.903Z,6.71
2023-02-25T15:26:22.394Z,6.78
2023-02-25T15:28:42.250Z,6.95
2023-02-25T15:31:34.218Z,7.10
2023-02-25T15:33:39.097Z,7.09
2023-02-25T15:35:57.899Z,7.16
2023-02-25T15:38:09.115Z,7.19
2023-02-25T15:40:46.120Z,7.10
2023-02-25T15:42:50.888Z,6.96
2023-02-25T15:44:54.010Z,6.81
2023-02-25T15:47:18.993Z,6.89
2023-02-25T15:49:31.410Z,7.07
2023-02-25T15:51:44.218Z,7.03
2023-02-25T15:53:49.107Z,6.89
2023-02-25T15:55:53.414Z,6.84
2023-02-25T15:57:56.040Z,6.84
2023-02-25T15:59:58.631Z,6.72
2023-02-25T16:02:01.323Z,6.75
2023-02-25T16:04:31.458Z,6.82
2023-02-25T16:06:41.681Z,6.60
2023-02-25T16:08:53.208Z,6.66
2023-02-25T16:10:57.301Z,6.56
2023-02-25T16:13:01.620Z,6.58
2023-02-25T16:15:05.747Z,6.55
2023-02-25T16:17:16.542Z,6.59
2023-02-25T16:19:22.354Z,6.72
2023-02-25T16:21:32.749Z,6.62
2023-02-25T16:23:41.497Z,6.58
2023-02-25T16:25:52.930Z,6.53
2023-02-25T16:28:02.304Z,6.56
2023-02-25T16:30:13.995Z,6.40
2023-02-25T16:32:27.532Z,6.49
2023-02-25T16:34:36.013Z,6.42
2023-02-25T16:36:47.648Z,6.31
2023-02-25T16:38:57.980Z,6.16
2023-02-25T16:41:02.533Z,6.13
2023-02-25T16:43:06.314Z,6.27
2023-02-25T16:45:10.093Z,6.14
2023-02-25T16:47:23.558Z,6.19
2023-02-25T16:49:31.885Z,6.22
2023-02-25T16:51:38.216Z,6.09
2023-02-25T16:53:44.709Z,6.21
2023-02-25T16:55:48.621Z,6.26
2023-02-25T16:58:07.296Z,6.22
2023-02-25T17:00:19.257Z,6.08
2023-02-25T17:02:25.442Z,6.00
2023-02-25T17:04:30.889Z,6.01
2023-02-25T17:06:33.495Z,5.98
2023-02-25T17:08:36.714Z,5.97
2023-02-25T17:10:46.168Z,5.93
2023-02-25T17:12:48.842Z,5.91
2023-02-25T17:14:54.104Z,6.06
2023-02-25T17:16:56.797Z,5.93
2023-02-25T17:19:03.930Z,5.91
2023-02-25T17:21:15.809Z,5.90
2023-02-25T17:23:18.571Z,5.83
2023-02-25T17:25:23.743Z,5.82
2023-02-25T17:27:26.712Z,5.83
2023-02-25T17:29:35.735Z,5.81
2023-02-25T17:31:44.815Z,5.80
2023-02-25T17:33:49.318Z,5.83
2023-02-25T17:35:54.495Z,5.81
2023-02-25T17:37:58.081Z,5.82
2023-02-25T17:40:02.023Z,5.80
2023-02-25T17:42:24.871Z,5.81
2023-02-25T17:44:47.219Z,5.80
2023-02-25T17:46:52.628Z,5.81
2023-02-25T17:48:58.065Z,5.82
2023-02-25T17:51:02.520Z,5.82
2023-02-25T17:53:05.320Z,5.81
2023-02-25T17:55:24.093Z,5.81
2023-02-25T17:57:28.852Z,5.82
2023-02-25T17:59:39.258Z,5.79
2023-02-25T18:01:54.326Z,5.77
2023-02-25T18:03:59.864Z,5.74
2023-02-25T18:06:05.591Z,5.75
2023-02-25T18:08:17.587Z,5.73
2023-02-25T18:10:43.956Z,5.72
2023-02-25T18:12:49.181Z,5.73
2023-02-25T18:14:55.650Z,5.73
2023-02-25T18:16:59.277Z,5.72
2023-02-25T18:19:03.611Z,5.73
2023-02-25T18:21:08.633Z,5.69
2023-02-25T18:23:20.986Z,5.67
2023-02-25T18:25:32.415Z,5.60
2023-02-25T18:27:37.659Z,5.57
2023-02-25T18:29:40.387Z,5.49
2023-02-25T18:31:43.941Z,5.44
2023-02-25T18:33:47.252Z,5.44
2023-02-25T18:35:51.251Z,5.28
2023-02-25T18:37:56.454Z,5.15
2023-02-25T18:39:59.149Z,5.10
2023-02-25T18:42:01.703Z,5.08
2023-02-25T18:44:06.357Z,5.00
2023-02-25T18:46:09.274Z,4.94
2023-02-25T18:48:12.432Z,4.93
2023-02-25T18:50:15.827Z,4.88
2023-02-25T18:52:22.637Z,4.92
2023-02-25T18:54:25.210Z,4.92
2023-02-25T18:56:27.834Z,4.87
2023-02-25T18:58:30.396Z,4.82
2023-02-25T19:00:32.971Z,4.81
2023-02-25T19:02:37.800Z,4.81
2023-02-25T19:04:40.462Z,4.78
2023-02-25T19:06:43.113Z,4.76
2023-02-25T19:08:47.052Z,4.76
2023-02-25T19:10:50.128Z,4.74
2023-02-25T19:12:59.744Z,4.72
2023-02-25T19:15:06.049Z,4.70
2023-02-25T19:17:11.330Z,4.68
2023-02-25T19:19:14.124Z,4.65
2023-02-25T19:21:18.818Z,4.64
2023-02-25T19:23:21.439Z,4.59
2023-02-25T19:25:27.742Z,4.62
2023-02-25T19:27:31.341Z,4.59
2023-02-25T19:29:33.921Z,4.57
2023-02-25T19:31:37.220Z,4.57
2023-02-25T19:33:39.988Z,4.56
2023-02-25T19:35:44.165Z,4.59
2023-02-25T19:37:46.788Z,4.57
2023-02-25T19:39:49.425Z,4.59
2023-02-25T19:41:53.316Z,4.55
2023-02-25T19:43:55.904Z,4.56
2023-02-25T19:45:58.496Z,4.53
2023-02-25T19:48:01.145Z,4.55
2023-02-25T19:50:05.368Z,4.53
2023-02-25T19:52:07.938Z,4.50
2023-02-25T19:54:10.597Z,4.48
2023-02-25T19:56:13.142Z,4.47
2023-02-25T19:58:17.119Z,4.48
2023-02-25T20:00:21.426Z,4.47
2023-02-25T20:02:24.534Z,4.48
2023-02-25T20:04:27.137Z,4.44
2023-02-25T20:06:33.046Z,4.43
2023-02-25T20:08:37.025Z,4.43
2023-02-25T20:10:43.676Z,4.44
2023-02-25T20:12:47.444Z,4.43
2023-02-25T20:14:51.392Z,4.46
2023-02-25T20:16:53.939Z,4.47
2023-02-25T20:18:57.523Z,4.49
2023-02-25T20:21:00.162Z,4.47
2023-02-25T20:23:02.747Z,4.48
2023-02-25T20:25:06.103Z,4.47
2023-02-25T20:27:08.713Z,4.48
2023-02-25T20:29:11.363Z,4.44
2023-02-25T20:31:17.472Z,4.45
2023-02-25T20:33:20.063Z,4.47
2023-02-25T20:35:26.061Z,4.47
2023-02-25T20:37:32.942Z,4.47
2023-02-25T20:39:51.754Z,4.44
2023-02-25T20:41:55.079Z,4.43
2023-02-25T20:43:57.864Z,4.43
2023-02-25T20:46:00.705Z,4.42
2023-02-25T20:48:04.936Z,4.57
2023-02-25T20:50:09.068Z,4.44
2023-02-25T20:52:14.312Z,4.40
2023-02-25T20:54:18.490Z,4.36
2023-02-25T20:56:24.635Z,4.33
2023-02-25T20:58:27.411Z,4.30
2023-02-25T21:00:29.981Z,4.31
2023-02-25T21:02:32.528Z,4.32
2023-02-25T21:04:36.451Z,4.29
2023-02-25T21:06:40.329Z,4.29
2023-02-25T21:08:42.874Z,4.29
2023-02-25T21:10:45.721Z,4.28
2023-02-25T21:12:48.257Z,4.22
2023-02-25T21:14:52.224Z,4.25
2023-02-25T21:16:55.067Z,4.21
2023-02-25T21:18:58.148Z,4.23
2023-02-25T21:21:09.134Z,4.26
2023-02-25T21:23:11.757Z,4.21
2023-02-25T21:25:14.317Z,4.20
2023-02-25T21:27:16.974Z,4.17
2023-02-25T21:29:19.495Z,4.16
2023-02-25T21:31:22.278Z,4.19
2023-02-25T21:33:24.880Z,4.17
2023-02-25T21:35:27.454Z,4.16
2023-02-25T21:37:31.396Z,4.16
2023-02-25T21:39:34.119Z,4.21
2023-02-25T21:41:38.007Z,4.04
2023-02-25T21:43:41.572Z,4.01
2023-02-25T21:45:53.634Z,3.97
2023-02-25T21:47:56.520Z,3.93
2023-02-25T21:49:59.151Z,3.96
2023-02-25T21:52:01.834Z,3.94
2023-02-25T21:54:05.970Z,3.98
2023-02-25T21:56:10.563Z,3.91
2023-02-25T21:58:13.484Z,3.92
2023-02-25T22:00:16.413Z,3.90
2023-02-25T22:02:19.041Z,3.87
2023-02-25T22:04:21.623Z,3.85
2023-02-25T22:06:25.030Z,3.84
2023-02-25T22:08:27.812Z,3.80
2023-02-25T22:10:35.581Z,3.80
2023-02-25T22:12:38.135Z,3.79
2023-02-25T22:14:40.665Z,3.76
2023-02-25T22:16:43.237Z,3.77
2023-02-25T22:18:46.611Z,3.74
2023-02-25T22:20:49.444Z,3.86
2023-02-25T22:22:52.030Z,3.71
2023-02-25T22:24:55.789Z,3.72
2023-02-25T22:26:59.675Z,3.62
2023-02-25T22:29:04.394Z,3.61
2023-02-25T22:31:10.128Z,3.61
2023-02-25T22:33:12.739Z,3.67
2023-02-25T22:35:15.606Z,3.63
2023-02-25T22:37:18.234Z,3.52
2023-02-25T22:39:20.788Z,3.54
2023-02-25T22:41:24.831Z,3.55
2023-02-25T22:43:29.704Z,3.55
2023-02-25T22:45:32.308Z,3.56
2023-02-25T22:47:34.919Z,3.56
2023-02-25T22:49:37.539Z,3.53
2023-02-25T22:51:42.126Z,3.53
2023-02-25T22:53:44.755Z,3.54
2023-02-25T22:55:47.338Z,3.55
2023-02-25T22:57:49.906Z,3.56
2023-02-25T22:59:53.820Z,3.49
2023-02-25T23:01:59.181Z,3.50
2023-02-25T23:04:01.851Z,3.46
2023-02-25T23:06:05.832Z,3.38
2023-02-25T23:08:08.417Z,3.43
2023-02-25T23:10:11.897Z,3.43
2023-02-25T23:12:14.505Z,3.43
2023-02-25T23:14:17.086Z,3.46
2023-02-25T23:16:23.967Z,3.42
2023-02-25T23:18:26.717Z,3.42
2023-02-25T23:20:29.277Z,3.40
2023-02-25T23:22:33.727Z,3.37
2023-02-25T23:24:37.530Z,3.35
2023-02-25T23:26:42.147Z,3.34
2023-02-25T23:28:44.958Z,3.32
2023-02-25T23:30:47.548Z,3.30
2023-02-25T23:32:51.534Z,3.28
2023-02-25T23:34:54.120Z,3.23
2023-02-25T23:36:57.695Z,3.19
2023-02-25T23:39:02.175Z,3.18
2023-02-25T23:41:04.898Z,3.15
2023-02-25T23:43:07.484Z,3.11
2023-02-25T23:45:12.731Z,3.11
2023-02-25T23:47:15.814Z,3.12
2023-02-25T23:49:19.756Z,3.13
2023-02-25T23:51:22.884Z,3.12
2023-02-25T23:53:25.545Z,3.08
2023-02-25T23:55:29.120Z,3.08
2023-02-25T23:57:31.679Z,3.07
2023-02-25T23:59:34.381Z,3.05
