createdAt,value
2019-02-28T00:04:14.767Z,7.37
2019-02-28T00:06:45.494Z,7.37
2019-02-28T00:09:21.059Z,7.35
2019-02-28T00:11:51.523Z,7.31
2019-02-28T00:14:21.634Z,7.25
2019-02-28T00:16:51.748Z,7.18
2019-02-28T00:19:24.010Z,7.21
2019-02-28T00:21:59.459Z,7.21
2019-02-28T00:24:30.049Z,7.15
2019-02-28T00:27:22.024Z,7.17
2019-02-28T00:32:47.301Z,7.15
2019-02-28T00:35:17.394Z,7.20
2019-02-28T00:37:47.532Z,7.18
2019-02-28T00:40:17.671Z,7.15
2019-02-28T00:42:48.064Z,7.16
2019-02-28T00:45:38.673Z,7.19
2019-02-28T00:48:08.776Z,7.16
2019-02-28T00:50:38.934Z,7.12
2019-02-28T00:53:09.052Z,7.19
2019-02-28T00:55:58.244Z,7.15
2019-02-28T00:58:28.984Z,7.11
2019-02-28T01:01:19.356Z,7.11
2019-02-28T01:03:49.486Z,7.09
2019-02-28T01:06:19.639Z,7.09
2019-02-28T01:08:49.740Z,7.05
2019-02-28T01:11:19.831Z,7.04
2019-02-28T01:13:49.946Z,7.02
2019-02-28T01:16:20.145Z,7.00
2019-02-28T01:18:50.205Z,7.04
2019-02-28T01:21:23.876Z,7.11
2019-02-28T01:24:00.628Z,7.10
2019-02-28T01:29:45.775Z,7.03
2019-02-28T01:32:17.491Z,7.02
2019-02-28T01:34:47.597Z,7.02
2019-02-28T01:37:20.904Z,7.05
2019-02-28T01:39:55.140Z,6.98
2019-02-28T01:42:25.324Z,6.92
2019-02-28T01:44:55.414Z,6.88
2019-02-28T01:47:25.690Z,6.86
2019-02-28T01:49:57.765Z,6.79
2019-02-28T01:52:37.208Z,6.79
2019-02-28T01:55:07.963Z,6.70
2019-02-28T01:57:42.360Z,6.71
2019-02-28T02:00:17.056Z,6.71
2019-02-28T02:02:47.473Z,6.65
2019-02-28T02:05:18.120Z,6.59
2019-02-28T02:07:48.627Z,6.57
2019-02-28T02:10:39.496Z,6.47
2019-02-28T02:13:09.658Z,6.48
2019-02-28T02:15:45.123Z,6.40
2019-02-28T02:18:15.218Z,6.38
2019-02-28T02:20:45.335Z,6.33
2019-02-28T02:23:18.193Z,6.33
2019-02-28T02:25:52.763Z,6.30
2019-02-28T02:28:26.765Z,6.30
2019-02-28T02:31:13.806Z,6.26
2019-02-28T02:36:28.546Z,6.18
2019-02-28T02:38:58.642Z,6.26
2019-02-28T02:41:33.451Z,6.28
2019-02-28T02:44:13.430Z,6.28
2019-02-28T02:47:02.561Z,6.23
2019-02-28T02:49:32.668Z,6.17
2019-02-28T02:52:02.779Z,6.21
2019-02-28T02:54:32.855Z,6.23
2019-02-28T02:57:04.584Z,6.29
2019-02-28T02:59:38.952Z,6.34
2019-02-28T03:02:28.816Z,6.31
2019-02-28T03:05:03.361Z,6.29
2019-02-28T03:07:33.567Z,6.30
2019-02-28T03:10:03.678Z,6.25
2019-02-28T03:12:35.411Z,6.25
2019-02-28T03:15:27.298Z,6.19
2019-02-28T03:18:03.740Z,6.17
2019-02-28T03:20:33.840Z,6.21
2019-02-28T03:23:03.968Z,6.10
2019-02-28T03:25:34.081Z,6.07
2019-02-28T03:28:04.166Z,6.09
2019-02-28T03:30:34.284Z,6.09
2019-02-28T03:33:04.377Z,6.04
2019-02-28T03:35:43.099Z,5.99
2019-02-28T03:41:33.733Z,5.94
2019-02-28T03:44:05.448Z,5.93
2019-02-28T03:46:54.593Z,5.86
2019-02-28T03:49:24.671Z,5.82
2019-02-28T03:51:54.781Z,5.81
2019-02-28T03:57:13.968Z,5.71
2019-02-28T03:59:44.207Z,5.68
2019-02-28T04:02:21.058Z,5.67
2019-02-28T04:05:05.233Z,5.69
2019-02-28T04:07:35.347Z,5.61
2019-02-28T04:10:25.938Z,5.59
2019-02-28T04:12:56.056Z,5.61
2019-02-28T04:15:26.211Z,5.56
2019-02-28T04:17:56.305Z,5.57
2019-02-28T04:20:26.415Z,5.61
2019-02-28T04:23:15.493Z,5.55
2019-02-28T04:25:45.765Z,5.53
2019-02-28T04:28:18.734Z,5.55
2019-02-28T04:31:06.934Z,5.57
2019-02-28T04:33:39.067Z,5.58
2019-02-28T04:36:28.025Z,5.58
2019-02-28T04:38:58.192Z,5.58
2019-02-28T04:41:32.538Z,5.61
2019-02-28T04:44:06.053Z,5.61
2019-02-28T04:46:37.032Z,5.61
2019-02-28T04:49:21.751Z,5.70
2019-02-28T04:51:50.723Z,5.71
2019-02-28T04:54:20.835Z,5.73
2019-02-28T04:56:50.932Z,5.65
2019-02-28T04:59:22.937Z,5.72
2019-02-28T05:07:33.193Z,5.64
2019-02-28T05:10:03.398Z,5.70
2019-02-28T05:12:45.668Z,5.71
2019-02-28T05:15:15.951Z,5.64
2019-02-28T05:17:55.860Z,5.66
2019-02-28T05:20:59.120Z,5.66
2019-02-28T05:23:29.216Z,5.65
2019-02-28T05:25:59.339Z,5.61
2019-02-28T05:28:29.469Z,5.53
2019-02-28T05:30:59.663Z,5.53
2019-02-28T05:33:29.821Z,5.54
2019-02-28T05:36:01.864Z,5.56
2019-02-28T05:38:53.590Z,5.51
2019-02-28T05:41:55.051Z,5.49
2019-02-28T05:44:25.198Z,5.45
2019-02-28T05:46:57.965Z,5.40
2019-02-28T05:49:32.766Z,5.42
2019-02-28T05:52:02.966Z,5.35
2019-02-28T05:54:33.265Z,5.36
2019-02-28T05:57:04.652Z,5.29
2019-02-28T06:02:43.480Z,5.30
2019-02-28T06:05:13.710Z,5.30
2019-02-28T06:08:03.610Z,5.30
2019-02-28T06:10:43.068Z,5.32
2019-02-28T06:13:26.923Z,5.30
2019-02-28T06:16:04.499Z,5.43
2019-02-28T06:18:34.621Z,5.42
2019-02-28T06:21:04.778Z,5.44
2019-02-28T06:24:02.189Z,5.53
2019-02-28T06:26:35.467Z,5.53
2019-02-28T06:32:16.376Z,5.63
2019-02-28T06:34:46.919Z,5.61
2019-02-28T06:37:18.697Z,5.70
2019-02-28T06:39:50.884Z,5.73
2019-02-28T06:42:21.054Z,5.74
2019-02-28T06:44:51.234Z,5.72
2019-02-28T06:47:21.353Z,5.77
2019-02-28T06:49:51.473Z,5.84
2019-02-28T06:52:22.289Z,5.84
2019-02-28T07:00:44.171Z,5.96
2019-02-28T07:03:20.300Z,6.01
2019-02-28T07:05:53.243Z,6.01
2019-02-28T07:11:14.524Z,6.08
2019-02-28T07:14:03.647Z,6.17
2019-02-28T07:16:37.101Z,6.20
2019-02-28T07:19:21.031Z,6.29
2019-02-28T07:21:51.351Z,6.40
2019-02-28T07:24:21.613Z,6.46
2019-02-28T07:26:53.020Z,6.53
2019-02-28T07:29:42.643Z,6.53
2019-02-28T07:32:16.763Z,6.70
2019-02-28T07:34:47.041Z,6.70
2019-02-28T07:37:18.883Z,6.82
2019-02-28T07:40:15.578Z,6.94
2019-02-28T07:42:46.794Z,7.00
2019-02-28T07:45:17.121Z,6.99
2019-02-28T07:47:51.755Z,7.04
2019-02-28T07:50:24.752Z,7.14
2019-02-28T07:52:54.865Z,7.03
2019-02-28T07:55:27.229Z,7.06
2019-02-28T07:58:02.119Z,7.06
2019-02-28T08:00:32.386Z,7.11
2019-02-28T08:03:02.502Z,7.19
2019-02-28T08:05:32.584Z,7.12
2019-02-28T08:08:02.709Z,7.26
2019-02-28T08:10:32.847Z,7.19
2019-02-28T08:13:03.298Z,7.20
2019-02-28T08:15:40.099Z,7.22
2019-02-28T08:18:10.330Z,7.08
2019-02-28T08:20:40.731Z,7.12
2019-02-28T08:23:12.708Z,7.21
2019-02-28T08:25:52.842Z,7.12
2019-02-28T08:28:25.171Z,7.21
2019-02-28T08:30:56.057Z,7.16
2019-02-28T08:33:42.916Z,7.21
2019-02-28T08:36:14.650Z,7.13
2019-02-28T08:38:44.748Z,7.10
2019-02-28T08:41:14.861Z,7.23
2019-02-28T08:43:47.925Z,7.18
2019-02-28T08:46:35.839Z,7.31
2019-02-28T08:52:21.039Z,7.36
2019-02-28T08:54:51.156Z,7.40
2019-02-28T08:57:21.959Z,7.41
2019-02-28T09:00:17.625Z,7.35
2019-02-28T09:02:52.461Z,7.35
2019-02-28T09:05:38.851Z,7.43
2019-02-28T09:08:09.031Z,7.41
2019-02-28T09:10:39.165Z,7.43
2019-02-28T09:13:09.289Z,7.42
2019-02-28T09:15:39.399Z,7.51
2019-02-28T09:18:09.498Z,7.55
2019-02-28T09:20:41.435Z,7.54
2019-02-28T09:23:24.396Z,7.51
2019-02-28T09:26:15.002Z,7.61
2019-02-28T09:28:47.667Z,7.66
2019-02-28T09:31:38.902Z,7.62
2019-02-28T09:34:21.560Z,7.59
2019-02-28T09:36:55.442Z,7.64
2019-02-28T09:39:42.552Z,7.69
2019-02-28T09:42:15.744Z,7.78
2019-02-28T09:47:45.249Z,7.89
2019-02-28T09:50:19.358Z,7.87
2019-02-28T09:53:08.212Z,7.88
2019-02-28T09:55:39.831Z,7.87
2019-02-28T09:58:30.064Z,7.98
2019-02-28T10:01:06.592Z,8.04
2019-02-28T10:03:36.720Z,8.01
2019-02-28T10:06:06.833Z,8.04
2019-02-28T10:08:38.007Z,8.10
2019-02-28T10:11:31.226Z,8.12
2019-02-28T10:14:05.289Z,8.22
2019-02-28T10:16:35.399Z,8.26
2019-02-28T10:19:05.592Z,8.26
2019-02-28T10:21:39.568Z,8.19
2019-02-28T10:24:28.536Z,8.11
2019-02-28T10:27:05.654Z,8.23
2019-02-28T10:29:38.430Z,8.20
2019-02-28T10:32:13.323Z,8.21
2019-02-28T10:34:43.491Z,8.21
2019-02-28T10:37:13.714Z,8.22
2019-02-28T10:39:44.001Z,8.31
2019-02-28T10:42:14.227Z,8.42
2019-02-28T10:44:44.426Z,8.36
2019-02-28T10:47:14.639Z,8.39
2019-02-28T10:49:44.827Z,8.48
2019-02-28T10:52:14.999Z,8.46
2019-02-28T10:54:48.396Z,8.31
2019-02-28T10:57:26.437Z,8.26
2019-02-28T10:59:58.168Z,8.30
2019-02-28T11:03:08.091Z,8.25
2019-02-28T11:05:58.700Z,8.39
2019-02-28T11:08:28.991Z,8.45
2019-02-28T11:14:05.684Z,8.40
2019-02-28T11:16:36.158Z,8.39
2019-02-28T11:19:31.970Z,8.52
2019-02-28T11:22:04.902Z,8.61
2019-02-28T11:27:46.960Z,8.55
2019-02-28T11:30:38.014Z,8.68
2019-02-28T11:36:10.216Z,8.81
2019-02-28T11:38:40.300Z,8.83
2019-02-28T11:41:10.396Z,8.89
2019-02-28T11:43:40.556Z,8.77
2019-02-28T11:46:29.819Z,8.88
2019-02-28T11:49:00.067Z,9.00
2019-02-28T11:51:30.424Z,8.99
2019-02-28T11:54:00.615Z,8.91
2019-02-28T11:56:30.942Z,9.10
2019-02-28T11:59:01.141Z,9.00
2019-02-28T12:01:31.423Z,9.09
2019-02-28T12:04:01.622Z,9.00
2019-02-28T12:06:33.330Z,8.95
2019-02-28T12:12:00.409Z,9.25
2019-02-28T12:14:30.658Z,9.48
2019-02-28T12:17:00.895Z,9.55
2019-02-28T12:19:31.075Z,9.61
2019-02-28T12:22:01.301Z,9.72
2019-02-28T12:24:32.316Z,9.74
2019-02-28T12:27:24.423Z,9.65
2019-02-28T12:30:00.144Z,9.64
2019-02-28T12:32:30.406Z,9.76
2019-02-28T12:35:02.398Z,9.75
2019-02-28T12:37:37.796Z,9.77
2019-02-28T12:40:10.343Z,9.78
2019-02-28T12:42:41.324Z,9.74
2019-02-28T12:45:14.728Z,10.05
2019-02-28T12:47:45.904Z,10.18
2019-02-28T12:50:29.409Z,10.05
2019-02-28T12:53:10.792Z,10.20
2019-02-28T12:55:40.999Z,10.25
2019-02-28T12:58:11.202Z,10.29
2019-02-28T13:00:41.392Z,10.38
2019-02-28T13:06:02.536Z,10.39
2019-02-28T13:08:32.701Z,10.69
2019-02-28T13:11:04.498Z,10.50
2019-02-28T13:13:53.899Z,10.36
2019-02-28T13:16:24.109Z,10.44
2019-02-28T13:19:16.345Z,10.32
2019-02-28T13:28:02.657Z,10.47
2019-02-28T13:30:34.049Z,10.57
2019-02-28T13:38:49.330Z,10.40
2019-02-28T13:50:49.204Z,10.22
2019-02-28T13:53:46.066Z,9.99
2019-02-28T13:56:21.749Z,9.96
2019-02-28T13:58:53.638Z,9.80
2019-02-28T14:02:05.761Z,9.59
2019-02-28T14:07:37.986Z,9.72
2019-02-28T14:10:15.146Z,9.50
2019-02-28T14:12:48.194Z,9.43
2019-02-28T14:15:21.392Z,9.62
2019-02-28T14:17:53.292Z,9.49
2019-02-28T14:20:43.144Z,9.53
2019-02-28T14:26:11.399Z,9.59
2019-02-28T14:28:47.365Z,9.67
2019-02-28T14:31:23.849Z,9.79
2019-02-28T14:34:44.843Z,9.83
2019-02-28T14:40:26.726Z,9.74
2019-02-28T14:42:58.460Z,9.69
2019-02-28T14:45:28.618Z,9.65
2019-02-28T14:48:04.049Z,9.69
2019-02-28T14:50:58.956Z,9.60
2019-02-28T14:53:29.279Z,9.53
2019-02-28T14:56:18.632Z,9.56
2019-02-28T15:01:31.908Z,9.47
2019-02-28T15:04:22.810Z,9.53
2019-02-28T15:07:11.927Z,9.54
2019-02-28T15:09:42.038Z,9.26
2019-02-28T15:12:31.255Z,9.39
2019-02-28T15:15:01.738Z,9.37
2019-02-28T15:17:32.247Z,9.22
2019-02-28T15:20:16.023Z,9.20
2019-02-28T15:25:39.139Z,9.03
2019-02-28T15:28:28.422Z,8.83
2019-02-28T15:30:58.639Z,8.85
2019-02-28T15:33:30.582Z,8.79
2019-02-28T15:36:14.249Z,8.83
2019-02-28T15:38:44.750Z,8.61
2019-02-28T15:41:35.417Z,8.60
2019-02-28T15:44:05.766Z,8.51
2019-02-28T15:46:48.321Z,8.54
2019-02-28T15:49:18.446Z,8.48
2019-02-28T15:51:48.661Z,8.50
2019-02-28T15:54:21.661Z,8.40
2019-02-28T15:56:51.782Z,8.02
2019-02-28T15:59:22.561Z,8.06
2019-02-28T16:01:52.702Z,7.94
2019-02-28T16:04:23.556Z,7.87
2019-02-28T16:07:10.485Z,7.81
2019-02-28T16:09:40.574Z,7.64
2019-02-28T16:14:54.276Z,7.56
2019-02-28T16:17:24.486Z,7.45
2019-02-28T16:23:04.420Z,7.39
2019-02-28T16:28:33.783Z,7.31
2019-02-28T16:31:06.528Z,7.16
2019-02-28T16:33:45.248Z,7.12
2019-02-28T16:36:15.981Z,7.08
2019-02-28T16:38:46.234Z,7.15
2019-02-28T16:41:17.493Z,7.09
2019-02-28T16:43:47.640Z,7.01
2019-02-28T16:46:17.742Z,7.00
2019-02-28T16:48:47.826Z,6.92
2019-02-28T16:51:17.969Z,6.91
2019-02-28T16:53:48.865Z,6.85
2019-02-28T16:56:25.499Z,6.76
2019-02-28T16:58:57.299Z,6.73
2019-02-28T17:01:46.768Z,6.59
2019-02-28T17:04:18.026Z,6.62
2019-02-28T17:07:09.441Z,6.65
2019-02-28T17:12:54.924Z,6.58
2019-02-28T17:15:36.204Z,6.59
2019-02-28T17:18:12.946Z,6.39
2019-02-28T17:20:42.795Z,6.43
2019-02-28T17:23:12.988Z,6.37
2019-02-28T17:25:43.089Z,6.34
2019-02-28T17:28:35.546Z,6.29
2019-02-28T17:31:29.158Z,6.28
2019-02-28T17:33:59.259Z,6.34
2019-02-28T17:36:32.112Z,6.20
2019-02-28T17:39:05.053Z,6.23
2019-02-28T17:41:37.346Z,6.22
2019-02-28T17:44:30.633Z,5.98
2019-02-28T17:47:03.271Z,6.31
2019-02-28T17:50:07.562Z,6.32
2019-02-28T17:52:44.543Z,6.36
2019-02-28T17:55:39.201Z,6.39
2019-02-28T17:58:47.433Z,6.41
2019-02-28T18:01:43.797Z,6.31
2019-02-28T18:04:52.150Z,6.08
2019-02-28T18:07:53.692Z,5.99
2019-02-28T18:11:01.881Z,5.93
2019-02-28T18:14:00.038Z,5.96
2019-02-28T18:17:08.237Z,5.92
2019-02-28T18:19:56.723Z,5.94
2019-02-28T18:23:04.980Z,5.94
2019-02-28T18:25:48.724Z,5.86
2019-02-28T18:29:01.816Z,5.81
2019-02-28T18:31:31.714Z,5.79
2019-02-28T18:34:04.519Z,5.83
2019-02-28T18:36:34.844Z,5.83
2019-02-28T18:39:25.424Z,5.84
2019-02-28T18:42:01.080Z,5.87
2019-02-28T18:44:31.278Z,5.90
2019-02-28T18:47:02.924Z,5.78
2019-02-28T18:49:33.291Z,5.65
2019-02-28T18:52:08.185Z,5.56
2019-02-28T18:54:39.362Z,5.61
2019-02-28T18:57:15.222Z,5.68
2019-02-28T18:59:45.487Z,5.72
2019-02-28T19:02:15.656Z,5.77
2019-02-28T19:07:35.001Z,5.48
2019-02-28T19:10:05.663Z,5.28
2019-02-28T19:12:35.949Z,4.91
2019-02-28T19:15:06.394Z,4.73
2019-02-28T19:17:36.589Z,4.61
2019-02-28T19:20:07.319Z,4.59
2019-02-28T19:22:37.417Z,4.45
2019-02-28T19:25:07.906Z,4.38
2019-02-28T19:27:38.167Z,4.19
2019-02-28T19:30:10.361Z,4.32
2019-02-28T19:32:41.129Z,4.32
2019-02-28T19:35:11.367Z,4.25
2019-02-28T19:37:55.904Z,4.07
2019-02-28T19:43:18.725Z,3.83
2019-02-28T19:45:48.943Z,3.70
2019-02-28T19:48:21.190Z,3.70
2019-02-28T19:50:53.389Z,3.77
2019-02-28T19:53:23.981Z,3.88
2019-02-28T19:55:54.078Z,3.88
2019-02-28T19:58:24.245Z,3.67
2019-02-28T20:00:54.471Z,3.60
2019-02-28T20:03:24.581Z,3.46
2019-02-28T20:05:54.708Z,3.27
2019-02-28T20:08:47.766Z,3.25
2019-02-28T20:11:18.031Z,3.19
2019-02-28T20:13:48.540Z,3.17
2019-02-28T20:16:19.067Z,3.22
2019-02-28T20:18:50.466Z,3.09
2019-02-28T20:21:40.533Z,3.08
2019-02-28T20:24:10.867Z,3.03
2019-02-28T20:29:55.091Z,3.14
2019-02-28T20:32:40.487Z,3.11
2019-02-28T20:35:12.396Z,3.13
2019-02-28T20:37:42.710Z,3.12
2019-02-28T20:40:14.181Z,3.09
2019-02-28T20:42:44.334Z,3.06
2019-02-28T20:45:14.518Z,3.05
2019-02-28T20:47:46.391Z,3.03
2019-02-28T20:50:37.597Z,3.00
2019-02-28T20:53:08.761Z,2.91
2019-02-28T21:01:12.717Z,2.58
2019-02-28T21:06:24.936Z,2.61
2019-02-28T21:08:55.130Z,2.67
2019-02-28T21:11:25.258Z,2.66
2019-02-28T21:13:55.467Z,2.56
2019-02-28T21:16:37.149Z,2.06
2019-02-28T21:19:07.377Z,2.59
2019-02-28T21:21:37.500Z,2.59
2019-02-28T21:24:07.659Z,2.56
2019-02-28T21:26:37.871Z,2.55
2019-02-28T21:29:07.987Z,2.49
2019-02-28T21:31:38.369Z,2.44
2019-02-28T21:43:17.845Z,2.29
2019-02-28T21:45:48.272Z,2.01
2019-02-28T21:48:38.566Z,1.96
2019-02-28T21:51:30.977Z,1.92
2019-02-28T21:54:01.330Z,1.82
2019-02-28T22:02:16.058Z,1.64
2019-02-28T22:04:46.186Z,1.60
2019-02-28T22:07:16.411Z,1.58
2019-02-28T22:09:46.485Z,1.57
2019-02-28T22:12:16.614Z,1.49
2019-02-28T22:14:46.704Z,1.42
2019-02-28T22:17:16.846Z,1.36
2019-02-28T22:19:46.955Z,1.31
2019-02-28T22:22:36.003Z,1.30
2019-02-28T22:25:06.685Z,1.26
2019-02-28T22:27:36.796Z,1.16
2019-02-28T22:30:19.149Z,0.95
2019-02-28T22:32:52.870Z,0.85
2019-02-28T22:35:38.691Z,0.84
2019-02-28T22:38:08.865Z,0.88
2019-02-28T22:40:58.159Z,0.91
2019-02-28T22:43:28.262Z,0.87
2019-02-28T22:45:58.363Z,0.80
2019-02-28T22:48:28.499Z,0.71
2019-02-28T22:50:58.641Z,0.73
2019-02-28T22:53:28.754Z,0.73
2019-02-28T22:55:58.897Z,0.74
2019-02-28T22:58:28.988Z,0.73
2019-02-28T23:01:38.763Z,0.73
2019-02-28T23:04:08.886Z,0.74
2019-02-28T23:06:38.989Z,0.77
2019-02-28T23:09:09.210Z,0.76
2019-02-28T23:11:39.399Z,0.77
2019-02-28T23:14:09.571Z,0.78
2019-02-28T23:16:39.725Z,0.81
2019-02-28T23:21:51.504Z,0.86
2019-02-28T23:24:21.598Z,0.83
2019-02-28T23:27:11.498Z,0.84
2019-02-28T23:29:45.006Z,0.84
2019-02-28T23:32:36.130Z,0.85
2019-02-28T23:35:08.896Z,0.87
2019-02-28T23:43:02.553Z,0.84
2019-02-28T23:45:32.671Z,0.78
2019-02-28T23:48:02.785Z,0.76
2019-02-28T23:50:32.876Z,0.72
2019-02-28T23:53:02.965Z,0.66
2019-02-28T23:55:33.057Z,0.61
2019-02-28T23:58:03.173Z,0.64
