createdAt,value
2023-04-07T00:00:23.763Z,96.09
2023-04-07T00:03:11.611Z,96.31
2023-04-07T00:05:39.505Z,95.72
2023-04-07T00:08:07.754Z,96.01
2023-04-07T00:10:35.904Z,95.78
2023-04-07T00:13:03.731Z,95.85
2023-04-07T00:15:31.576Z,95.92
2023-04-07T00:17:59.485Z,95.64
2023-04-07T00:20:27.533Z,95.85
2023-04-07T00:22:55.218Z,95.75
2023-04-07T00:25:22.959Z,95.48
2023-04-07T00:27:50.690Z,95.83
2023-04-07T00:30:18.571Z,95.41
2023-04-07T00:32:46.327Z,95.56
2023-04-07T00:35:14.046Z,95.67
2023-04-07T00:37:41.851Z,96.09
2023-04-07T00:40:10.461Z,95.75
2023-04-07T00:42:38.302Z,96.07
2023-04-07T00:45:06.606Z,95.87
2023-04-07T00:47:34.565Z,95.95
2023-04-07T00:50:07.149Z,95.84
2023-04-07T00:52:35.785Z,95.81
2023-04-07T00:55:03.700Z,96.06
2023-04-07T00:57:31.457Z,95.89
2023-04-07T00:59:59.272Z,95.81
2023-04-07T01:02:45.659Z,95.85
2023-04-07T01:05:23.559Z,96.23
2023-04-07T01:08:08.901Z,96.07
2023-04-07T01:11:20.000Z,96.22
2023-04-07T01:13:53.515Z,95.72
2023-04-07T01:16:48.927Z,96.18
2023-04-07T01:19:41.640Z,96.24
2023-04-07T01:22:15.397Z,95.86
2023-04-07T01:25:06.621Z,95.52
2023-04-07T01:27:40.503Z,95.76
2023-04-07T01:30:12.770Z,95.54
2023-04-07T01:32:43.925Z,95.73
2023-04-07T01:35:13.940Z,96.12
2023-04-07T01:37:42.964Z,95.61
2023-04-07T01:40:12.419Z,95.42
2023-04-07T01:42:42.195Z,95.85
2023-04-07T01:45:11.336Z,95.57
2023-04-07T01:47:39.836Z,95.82
2023-04-07T01:50:11.619Z,95.78
2023-04-07T01:52:40.695Z,96.33
2023-04-07T01:55:10.217Z,95.63
2023-04-07T01:57:43.331Z,95.61
2023-04-07T02:00:16.365Z,95.85
2023-04-07T02:02:49.786Z,95.99
2023-04-07T02:05:21.179Z,95.64
2023-04-07T02:07:54.253Z,95.77
2023-04-07T02:10:25.766Z,96.08
2023-04-07T02:12:55.537Z,95.70
2023-04-07T02:15:25.027Z,95.64
2023-04-07T02:17:54.776Z,95.73
2023-04-07T02:20:23.762Z,95.73
2023-04-07T02:22:51.738Z,95.83
2023-04-07T02:25:28.000Z,95.78
2023-04-07T02:27:58.453Z,96.10
2023-04-07T02:30:26.904Z,95.75
2023-04-07T02:32:54.902Z,95.75
2023-04-07T02:35:23.071Z,95.85
2023-04-07T02:37:51.072Z,95.80
2023-04-07T02:40:18.875Z,95.51
2023-04-07T02:42:47.753Z,95.48
2023-04-07T02:45:16.123Z,95.93
2023-04-07T02:47:44.002Z,96.45
2023-04-07T02:50:11.789Z,96.24
2023-04-07T02:52:39.494Z,95.94
2023-04-07T02:55:11.841Z,96.26
2023-04-07T02:57:39.885Z,95.73
2023-04-07T03:00:12.376Z,95.41
2023-04-07T03:03:03.406Z,95.76
2023-04-07T03:05:33.582Z,95.17
2023-04-07T03:08:02.011Z,95.53
2023-04-07T03:10:29.917Z,95.62
2023-04-07T03:12:57.812Z,95.59
2023-04-07T03:15:25.622Z,96.03
2023-04-07T03:17:53.648Z,95.77
2023-04-07T03:20:21.523Z,95.83
2023-04-07T03:22:49.256Z,95.66
2023-04-07T03:25:23.471Z,95.79
2023-04-07T03:27:52.094Z,95.77
2023-04-07T03:30:20.267Z,95.81
2023-04-07T03:32:48.089Z,95.73
2023-04-07T03:35:16.615Z,95.93
2023-04-07T03:37:45.450Z,95.98
2023-04-07T03:40:16.447Z,95.81
2023-04-07T03:42:46.702Z,95.62
2023-04-07T03:45:14.863Z,95.44
2023-04-07T03:47:46.653Z,95.54
2023-04-07T03:50:14.812Z,95.42
2023-04-07T03:52:51.819Z,95.48
2023-04-07T03:55:26.045Z,95.65
2023-04-07T03:57:57.094Z,95.21
2023-04-07T04:00:27.025Z,95.62
2023-04-07T04:03:15.313Z,95.57
2023-04-07T04:05:52.979Z,95.88
2023-04-07T04:08:23.889Z,95.64
2023-04-07T04:10:52.250Z,95.21
2023-04-07T04:13:20.280Z,95.41
2023-04-07T04:15:48.561Z,95.56
2023-04-07T04:18:16.832Z,95.50
2023-04-07T04:20:44.785Z,95.43
2023-04-07T04:23:13.132Z,95.55
2023-04-07T04:25:41.790Z,95.86
2023-04-07T04:28:11.359Z,95.77
2023-04-07T04:30:39.311Z,95.75
2023-04-07T04:33:07.529Z,95.31
2023-04-07T04:35:44.972Z,95.90
2023-04-07T04:38:17.397Z,95.13
2023-04-07T04:40:49.951Z,95.18
2023-04-07T04:43:18.940Z,95.67
2023-04-07T04:45:47.657Z,95.56
2023-04-07T04:48:17.313Z,95.53
2023-04-07T04:50:45.249Z,95.63
2023-04-07T04:53:13.881Z,95.83
2023-04-07T04:55:52.252Z,95.68
2023-04-07T04:58:23.778Z,95.31
2023-04-07T05:00:58.860Z,95.18
2023-04-07T05:03:32.762Z,95.40
2023-04-07T05:06:04.450Z,95.37
2023-04-07T05:08:32.875Z,95.70
2023-04-07T05:11:01.383Z,96.06
2023-04-07T05:13:32.306Z,95.60
2023-04-07T05:16:01.834Z,95.60
2023-04-07T05:18:30.790Z,95.52
2023-04-07T05:20:59.000Z,95.46
2023-04-07T05:23:26.818Z,95.75
2023-04-07T05:25:54.785Z,95.75
2023-04-07T05:28:22.587Z,95.42
2023-04-07T05:30:51.243Z,95.78
2023-04-07T05:33:21.088Z,95.45
2023-04-07T05:35:51.551Z,95.57
2023-04-07T05:38:19.448Z,95.65
2023-04-07T05:40:47.532Z,95.53
2023-04-07T05:43:21.203Z,95.59
2023-04-07T05:45:49.975Z,95.19
2023-04-07T05:48:18.034Z,95.20
2023-04-07T05:50:47.205Z,95.17
2023-04-07T05:53:17.961Z,95.42
2023-04-07T05:55:45.875Z,95.60
2023-04-07T05:58:20.596Z,95.42
2023-04-07T06:00:51.366Z,95.38
2023-04-07T06:03:19.597Z,95.21
2023-04-07T06:05:58.426Z,96.07
2023-04-07T06:08:27.241Z,95.68
2023-04-07T06:10:56.369Z,95.45
2023-04-07T06:13:24.160Z,95.31
2023-04-07T06:15:51.911Z,95.40
2023-04-07T06:18:19.724Z,95.53
2023-04-07T06:20:47.416Z,95.42
2023-04-07T06:23:15.205Z,95.07
2023-04-07T06:25:43.024Z,95.43
2023-04-07T06:28:10.804Z,95.36
2023-04-07T06:30:38.884Z,96.10
2023-04-07T06:33:07.339Z,95.59
2023-04-07T06:35:35.378Z,95.38
2023-04-07T06:38:03.189Z,95.64
2023-04-07T06:40:31.055Z,95.50
2023-04-07T06:42:58.867Z,95.51
2023-04-07T06:45:31.598Z,95.76
2023-04-07T06:47:59.507Z,95.61
2023-04-07T06:50:27.397Z,95.24
2023-04-07T06:52:55.304Z,95.01
2023-04-07T06:55:23.027Z,94.86
2023-04-07T06:57:52.506Z,95.39
2023-04-07T07:00:20.673Z,95.15
2023-04-07T07:02:49.434Z,96.20
2023-04-07T07:05:17.364Z,95.97
2023-04-07T07:07:45.146Z,95.99
2023-04-07T07:10:12.962Z,95.98
2023-04-07T07:12:40.843Z,95.62
2023-04-07T07:15:09.011Z,95.51
2023-04-07T07:17:36.769Z,95.93
2023-04-07T07:20:05.795Z,95.56
2023-04-07T07:22:33.601Z,95.82
2023-04-07T07:25:01.432Z,95.47
2023-04-07T07:27:29.195Z,95.31
2023-04-07T07:29:56.900Z,95.15
2023-04-07T07:32:24.699Z,94.85
2023-04-07T07:34:52.705Z,95.09
2023-04-07T07:37:20.446Z,94.86
2023-04-07T07:39:48.159Z,94.84
2023-04-07T07:42:15.887Z,95.08
2023-04-07T07:44:43.574Z,95.01
2023-04-07T07:47:12.578Z,94.93
2023-04-07T07:49:40.565Z,94.81
2023-04-07T07:52:10.319Z,94.93
2023-04-07T07:54:38.177Z,94.82
2023-04-07T07:57:06.183Z,94.85
2023-04-07T07:59:34.376Z,95.06
2023-04-07T08:02:02.144Z,94.87
2023-04-07T08:04:30.061Z,94.94
2023-04-07T08:06:58.533Z,94.60
2023-04-07T08:09:26.303Z,94.73
2023-04-07T08:11:54.113Z,95.07
2023-04-07T08:14:21.852Z,94.69
2023-04-07T08:16:49.612Z,94.87
2023-04-07T08:19:17.580Z,95.07
2023-04-07T08:21:45.342Z,95.02
2023-04-07T08:24:13.167Z,95.07
2023-04-07T08:26:41.095Z,94.67
2023-04-07T08:29:08.827Z,94.82
2023-04-07T08:31:36.666Z,94.44
2023-04-07T08:34:04.486Z,94.46
2023-04-07T08:36:32.537Z,94.02
2023-04-07T08:39:02.350Z,94.46
2023-04-07T08:41:36.686Z,94.36
2023-04-07T08:44:04.737Z,94.61
2023-04-07T08:46:33.958Z,94.56
2023-04-07T08:49:02.379Z,94.09
2023-04-07T08:51:32.468Z,93.88
2023-04-07T08:54:19.166Z,94.05
2023-04-07T08:56:47.229Z,94.26
2023-04-07T08:59:18.292Z,94.14
2023-04-07T09:01:47.540Z,93.92
2023-04-07T09:04:15.740Z,93.96
2023-04-07T09:06:43.590Z,94.14
2023-04-07T09:09:11.401Z,94.19
2023-04-07T09:11:40.688Z,94.11
2023-04-07T09:14:08.412Z,94.03
2023-04-07T09:16:36.378Z,94.39
2023-04-07T09:19:04.316Z,94.13
2023-04-07T09:21:52.344Z,94.13
2023-04-07T09:24:23.997Z,93.82
2023-04-07T09:27:08.334Z,93.70
2023-04-07T09:29:36.072Z,93.91
2023-04-07T09:32:04.097Z,93.74
2023-04-07T09:34:34.283Z,93.86
2023-04-07T09:37:02.812Z,93.68
2023-04-07T09:39:30.744Z,93.57
2023-04-07T09:41:58.851Z,93.51
2023-04-07T09:44:26.756Z,93.37
2023-04-07T09:46:59.233Z,93.26
2023-04-07T09:49:27.410Z,93.69
2023-04-07T09:51:58.371Z,93.27
2023-04-07T09:54:42.127Z,93.45
2023-04-07T09:57:11.228Z,93.17
2023-04-07T09:59:42.500Z,93.19
2023-04-07T10:02:11.068Z,93.22
2023-04-07T10:04:40.942Z,93.45
2023-04-07T10:07:08.761Z,93.12
2023-04-07T10:09:36.574Z,92.83
2023-04-07T10:12:05.917Z,92.82
2023-04-07T10:14:35.568Z,93.12
2023-04-07T10:17:04.192Z,93.08
2023-04-07T10:19:33.818Z,92.85
2023-04-07T10:22:02.962Z,92.90
2023-04-07T10:24:45.265Z,92.83
2023-04-07T10:27:19.773Z,93.02
2023-04-07T10:29:51.431Z,92.78
2023-04-07T10:32:19.151Z,93.14
2023-04-07T10:51:44.354Z,93.25
2023-04-07T10:54:22.614Z,93.27
2023-04-07T10:57:14.601Z,93.03
2023-04-07T11:00:11.563Z,92.76
2023-04-07T11:02:40.735Z,92.64
2023-04-07T11:05:21.743Z,92.57
2023-04-07T11:07:52.116Z,92.43
2023-04-07T11:10:22.084Z,92.59
2023-04-07T11:13:03.380Z,92.48
2023-04-07T11:15:31.640Z,92.41
2023-04-07T11:18:17.477Z,92.40
2023-04-07T11:20:58.429Z,92.53
2023-04-07T11:23:27.548Z,92.53
2023-04-07T11:26:02.748Z,92.35
2023-04-07T11:28:31.006Z,92.55
2023-04-07T11:31:00.105Z,92.32
2023-04-07T11:33:31.512Z,92.38
2023-04-07T11:36:02.691Z,92.75
2023-04-07T11:38:36.800Z,92.44
2023-04-07T11:41:15.712Z,92.19
2023-04-07T11:43:43.561Z,92.34
2023-04-07T11:46:14.241Z,93.10
2023-04-07T11:48:44.188Z,92.60
2023-04-07T11:51:24.137Z,92.49
2023-04-07T11:53:56.460Z,92.34
2023-04-07T11:56:24.176Z,92.63
2023-04-07T11:58:53.967Z,92.70
2023-04-07T12:01:24.824Z,92.69
2023-04-07T12:04:02.411Z,92.70
2023-04-07T12:06:38.312Z,92.56
2023-04-07T12:09:05.963Z,92.66
2023-04-07T12:11:34.779Z,92.56
2023-04-07T12:14:05.121Z,92.73
2023-04-07T12:16:38.689Z,92.71
2023-04-07T12:19:06.550Z,92.83
2023-04-07T12:21:34.231Z,92.75
2023-04-07T12:24:02.443Z,92.84
2023-04-07T12:26:30.195Z,93.19
2023-04-07T12:29:04.965Z,92.61
2023-04-07T12:31:33.210Z,92.97
2023-04-07T12:34:01.523Z,94.13
2023-04-07T12:36:29.669Z,93.67
2023-04-07T12:38:57.713Z,93.26
2023-04-07T12:41:26.768Z,93.30
2023-04-07T12:43:54.621Z,92.90
2023-04-07T12:46:22.474Z,93.15
2023-04-07T12:48:51.821Z,92.83
2023-04-07T12:51:19.750Z,92.44
2023-04-07T12:53:48.341Z,91.65
2023-04-07T12:56:16.426Z,91.37
2023-04-07T12:58:44.314Z,90.71
2023-04-07T13:01:12.166Z,89.51
2023-04-07T13:03:40.606Z,88.98
2023-04-07T13:06:08.623Z,88.68
2023-04-07T13:08:36.596Z,88.12
2023-04-07T13:11:04.716Z,88.44
2023-04-07T13:13:33.040Z,87.95
2023-04-07T13:16:01.299Z,87.47
2023-04-07T13:18:29.011Z,87.11
2023-04-07T13:21:26.309Z,87.02
2023-04-07T13:23:44.457Z,85.85
2023-04-07T13:26:12.357Z,86.60
2023-04-07T13:28:40.522Z,86.92
2023-04-07T13:31:08.469Z,86.87
2023-04-07T13:33:37.679Z,86.70
2023-04-07T13:36:05.543Z,86.11
2023-04-07T13:38:33.426Z,85.75
2023-04-07T13:41:03.624Z,84.41
2023-04-07T13:43:31.490Z,83.73
2023-04-07T13:45:59.304Z,83.98
2023-04-07T13:48:27.076Z,82.41
2023-04-07T13:50:54.883Z,80.16
2023-04-07T13:53:23.267Z,78.76
2023-04-07T13:55:51.042Z,79.42
2023-04-07T13:58:18.915Z,78.69
2023-04-07T14:00:46.654Z,79.11
2023-04-07T14:03:15.665Z,78.76
2023-04-07T14:05:43.483Z,77.99
2023-04-07T14:08:11.180Z,76.35
2023-04-07T14:10:40.543Z,75.92
2023-04-07T14:13:08.312Z,76.17
2023-04-07T14:15:36.287Z,76.46
2023-04-07T14:18:04.624Z,76.98
2023-04-07T14:20:33.388Z,77.49
2023-04-07T14:23:01.849Z,77.47
2023-04-07T14:25:29.583Z,77.25
2023-04-07T14:27:58.019Z,77.22
2023-04-07T14:30:25.719Z,78.08
2023-04-07T14:32:53.689Z,79.63
2023-04-07T14:35:21.664Z,81.26
2023-04-07T14:37:49.415Z,81.94
2023-04-07T14:40:17.216Z,82.84
2023-04-07T14:42:44.913Z,83.37
2023-04-07T14:45:13.035Z,83.94
2023-04-07T14:47:41.390Z,84.21
2023-04-07T14:50:09.552Z,84.81
2023-04-07T14:52:37.603Z,84.80
2023-04-07T14:55:05.979Z,84.58
2023-04-07T14:57:33.812Z,85.13
2023-04-07T15:00:02.875Z,85.21
2023-04-07T15:02:32.809Z,85.02
2023-04-07T15:05:00.681Z,85.13
2023-04-07T15:07:28.526Z,84.79
2023-04-07T15:09:56.924Z,84.54
2023-04-07T15:12:24.651Z,84.47
2023-04-07T15:14:52.596Z,84.46
2023-04-07T15:17:27.549Z,84.34
2023-04-07T15:20:01.007Z,84.33
2023-04-07T15:22:30.649Z,83.99
2023-04-07T15:24:58.397Z,84.17
2023-04-07T15:27:26.156Z,83.61
2023-04-07T15:29:53.859Z,83.03
2023-04-07T15:32:21.643Z,83.49
2023-04-07T15:34:49.825Z,82.68
2023-04-07T15:37:18.850Z,82.52
2023-04-07T15:39:46.582Z,82.50
2023-04-07T15:42:14.357Z,82.46
2023-04-07T15:44:42.301Z,82.40
2023-04-07T15:47:10.023Z,81.70
2023-04-07T15:49:38.874Z,81.51
2023-04-07T15:52:06.932Z,81.50
2023-04-07T15:54:34.723Z,81.61
2023-04-07T15:57:02.468Z,80.46
2023-04-07T15:59:31.140Z,80.38
2023-04-07T16:01:59.412Z,80.10
2023-04-07T16:04:27.150Z,79.63
2023-04-07T16:06:54.889Z,79.15
2023-04-07T16:09:22.599Z,79.01
2023-04-07T16:11:50.355Z,79.46
2023-04-07T16:14:18.181Z,79.44
2023-04-07T16:16:46.086Z,79.48
2023-04-07T16:19:14.651Z,79.17
2023-04-07T16:21:42.616Z,79.37
2023-04-07T16:24:10.732Z,79.38
2023-04-07T16:26:38.463Z,79.44
2023-04-07T16:29:06.148Z,79.17
2023-04-07T16:31:34.031Z,79.22
2023-04-07T16:34:01.841Z,79.40
2023-04-07T16:36:29.570Z,79.56
2023-04-07T16:38:58.400Z,79.55
2023-04-07T16:41:26.803Z,79.65
2023-04-07T16:43:54.586Z,79.51
2023-04-07T16:46:26.164Z,79.72
2023-04-07T16:48:54.112Z,79.73
2023-04-07T16:51:22.153Z,80.14
2023-04-07T16:53:50.050Z,80.14
2023-04-07T16:56:19.826Z,80.33
2023-04-07T16:58:48.194Z,80.34
2023-04-07T17:01:16.517Z,80.64
2023-04-07T17:03:46.595Z,80.50
2023-04-07T17:06:16.434Z,80.70
2023-04-07T17:08:44.278Z,80.91
2023-04-07T17:11:13.214Z,81.40
2023-04-07T17:13:41.203Z,81.35
2023-04-07T17:16:14.340Z,81.49
2023-04-07T17:18:42.109Z,81.70
2023-04-07T17:21:10.161Z,81.77
2023-04-07T17:23:38.496Z,81.68
2023-04-07T17:26:06.625Z,81.94
2023-04-07T17:28:34.376Z,82.15
2023-04-07T17:31:03.089Z,82.23
2023-04-07T17:33:31.326Z,82.42
2023-04-07T17:36:02.830Z,82.28
2023-04-07T17:38:31.047Z,82.50
2023-04-07T17:41:01.722Z,82.30
2023-04-07T17:43:29.459Z,82.69
2023-04-07T17:45:57.588Z,82.27
2023-04-07T17:48:25.590Z,82.31
2023-04-07T17:50:53.482Z,82.18
2023-04-07T17:53:21.537Z,82.25
2023-04-07T17:55:49.887Z,82.18
2023-04-07T17:58:20.119Z,82.06
2023-04-07T18:00:48.071Z,82.03
2023-04-07T18:03:16.661Z,81.79
2023-04-07T18:05:45.011Z,81.43
2023-04-07T18:08:13.612Z,81.76
2023-04-07T18:10:42.506Z,81.78
2023-04-07T18:13:10.587Z,81.80
2023-04-07T18:15:38.867Z,81.95
2023-04-07T18:18:06.845Z,81.96
2023-04-07T18:20:36.281Z,81.96
2023-04-07T18:23:04.021Z,82.37
2023-04-07T18:25:32.030Z,82.35
2023-04-07T18:28:01.941Z,82.53
2023-04-07T18:30:30.052Z,82.55
2023-04-07T18:32:58.429Z,82.96
2023-04-07T18:35:26.432Z,82.47
2023-04-07T18:37:54.660Z,82.53
2023-04-07T18:40:22.636Z,82.38
2023-04-07T18:42:50.470Z,82.59
2023-04-07T18:45:18.694Z,82.69
2023-04-07T18:47:47.718Z,82.64
2023-04-07T18:50:15.533Z,82.75
2023-04-07T18:52:43.212Z,83.25
2023-04-07T18:55:11.361Z,83.41
2023-04-07T18:57:40.214Z,83.11
2023-04-07T19:00:08.785Z,83.16
2023-04-07T19:02:38.703Z,83.01
2023-04-07T19:05:06.871Z,83.05
2023-04-07T19:07:34.610Z,83.12
2023-04-07T19:10:02.772Z,83.25
2023-04-07T19:12:30.504Z,83.28
2023-04-07T19:14:58.576Z,83.42
2023-04-07T19:17:26.888Z,83.52
2023-04-07T19:19:54.985Z,83.33
2023-04-07T19:22:23.046Z,83.59
2023-04-07T19:24:51.368Z,83.69
2023-04-07T19:27:19.294Z,83.95
2023-04-07T19:29:47.406Z,84.14
2023-04-07T19:32:15.667Z,84.23
2023-04-07T19:34:44.426Z,84.02
2023-04-07T19:37:12.303Z,84.08
2023-04-07T19:39:46.894Z,84.05
2023-04-07T19:42:19.981Z,84.17
2023-04-07T19:44:48.055Z,84.13
2023-04-07T19:47:15.779Z,84.29
2023-04-07T19:49:43.663Z,84.34
2023-04-07T19:52:11.422Z,84.34
2023-04-07T19:54:39.372Z,84.24
2023-04-07T19:57:07.349Z,84.05
2023-04-07T19:59:35.438Z,83.90
2023-04-07T20:02:03.250Z,83.97
2023-04-07T20:04:31.789Z,82.95
2023-04-07T20:06:59.554Z,82.83
2023-04-07T20:09:28.113Z,82.72
2023-04-07T20:11:57.577Z,82.53
2023-04-07T20:14:25.940Z,82.27
2023-04-07T20:16:54.164Z,82.42
2023-04-07T20:19:22.851Z,82.27
2023-04-07T20:21:50.864Z,82.64
2023-04-07T20:24:19.016Z,82.43
2023-04-07T20:26:46.701Z,82.62
2023-04-07T20:29:14.396Z,82.71
2023-04-07T20:31:44.188Z,82.52
2023-04-07T20:34:11.995Z,82.67
2023-04-07T20:36:39.679Z,82.88
2023-04-07T20:39:07.472Z,82.54
2023-04-07T20:41:35.454Z,82.46
2023-04-07T20:44:03.566Z,82.45
2023-04-07T20:46:33.453Z,82.12
2023-04-07T20:49:01.360Z,82.20
2023-04-07T20:51:29.135Z,81.76
2023-04-07T20:53:57.068Z,81.93
2023-04-07T20:56:24.787Z,81.92
2023-04-07T20:58:52.499Z,81.81
2023-04-07T21:01:20.280Z,82.05
2023-04-07T21:03:48.204Z,82.16
2023-04-07T21:06:16.204Z,81.85
2023-04-07T21:08:43.974Z,82.04
2023-04-07T21:11:11.711Z,82.18
2023-04-07T21:13:39.398Z,82.22
2023-04-07T21:16:07.364Z,82.35
2023-04-07T21:18:35.841Z,82.52
2023-04-07T21:21:04.401Z,82.66
2023-04-07T21:23:32.192Z,82.65
2023-04-07T21:26:01.478Z,82.81
2023-04-07T21:28:29.565Z,82.94
2023-04-07T21:30:57.458Z,83.33
2023-04-07T21:33:25.274Z,83.27
2023-04-07T21:35:54.976Z,83.73
2023-04-07T21:38:22.649Z,83.90
2023-04-07T21:40:50.826Z,83.66
2023-04-07T21:43:18.858Z,84.09
2023-04-07T21:45:47.051Z,83.78
2023-04-07T21:48:16.161Z,84.27
2023-04-07T21:50:43.895Z,84.29
2023-04-07T21:53:11.566Z,84.19
2023-04-07T21:55:39.412Z,84.62
2023-04-07T21:58:07.546Z,84.40
2023-04-07T22:00:36.575Z,84.63
2023-04-07T22:03:06.483Z,84.95
2023-04-07T22:05:34.626Z,84.87
2023-04-07T22:08:03.158Z,84.63
2023-04-07T22:10:31.451Z,85.39
2023-04-07T22:12:59.135Z,85.22
2023-04-07T22:15:26.924Z,84.97
2023-04-07T22:17:54.725Z,85.96
2023-04-07T22:20:22.804Z,85.11
2023-04-07T22:22:50.666Z,85.16
2023-04-07T22:25:18.400Z,84.87
2023-04-07T22:27:46.176Z,84.99
2023-04-07T22:30:13.902Z,85.40
2023-04-07T22:32:41.771Z,85.37
2023-04-07T22:35:09.872Z,85.12
2023-04-07T22:37:37.727Z,85.13
2023-04-07T22:40:06.408Z,85.17
2023-04-07T22:42:34.213Z,85.49
2023-04-07T22:45:01.958Z,85.24
2023-04-07T22:47:29.959Z,84.91
2023-04-07T22:49:57.918Z,84.88
2023-04-07T22:52:25.714Z,84.84
2023-04-07T22:54:53.542Z,84.98
2023-04-07T22:57:21.702Z,84.87
2023-04-07T22:59:50.078Z,84.81
2023-04-07T23:02:17.867Z,84.86
2023-04-07T23:04:45.782Z,84.67
2023-04-07T23:07:13.446Z,84.69
2023-04-07T23:09:41.195Z,84.75
2023-04-07T23:12:09.176Z,84.38
2023-04-07T23:14:36.902Z,84.19
2023-04-07T23:17:04.584Z,84.16
2023-04-07T23:19:32.292Z,84.20
2023-04-07T23:22:00.010Z,84.10
2023-04-07T23:24:28.441Z,84.14
2023-04-07T23:26:57.124Z,84.15
2023-04-07T23:29:24.936Z,84.20
2023-04-07T23:31:52.814Z,83.90
2023-04-07T23:34:20.653Z,83.93
2023-04-07T23:36:48.384Z,83.90
2023-04-07T23:39:16.379Z,83.98
2023-04-07T23:41:44.107Z,84.07
2023-04-07T23:44:11.920Z,83.94
2023-04-07T23:46:39.603Z,83.92
2023-04-07T23:49:07.300Z,83.70
2023-04-07T23:51:35.639Z,83.93
2023-04-07T23:54:03.498Z,83.98
2023-04-07T23:56:32.565Z,84.03
2023-04-07T23:59:00.480Z,84.06
