createdAt,value
2022-12-27T00:00:37.118Z,99.90
2022-12-27T00:03:04.161Z,99.90
2022-12-27T00:05:30.879Z,99.90
2022-12-27T00:07:57.609Z,99.90
2022-12-27T00:10:24.307Z,99.90
2022-12-27T00:12:50.977Z,99.90
2022-12-27T00:15:17.717Z,99.90
2022-12-27T00:17:44.346Z,99.90
2022-12-27T00:20:11.944Z,99.90
2022-12-27T00:22:39.397Z,99.90
2022-12-27T00:25:06.244Z,99.90
2022-12-27T00:27:33.007Z,99.90
2022-12-27T00:30:00.634Z,99.90
2022-12-27T00:32:27.320Z,99.90
2022-12-27T00:34:54.004Z,99.90
2022-12-27T00:37:20.867Z,99.90
2022-12-27T00:39:47.612Z,99.90
2022-12-27T00:42:14.407Z,99.90
2022-12-27T00:44:41.874Z,99.90
2022-12-27T00:47:08.621Z,99.90
2022-12-27T00:49:35.305Z,99.90
2022-12-27T00:52:01.930Z,99.90
2022-12-27T00:54:29.391Z,99.90
2022-12-27T00:56:56.131Z,99.90
2022-12-27T00:59:22.804Z,99.90
2022-12-27T01:01:49.579Z,99.90
2022-12-27T01:04:17.218Z,99.90
2022-12-27T01:06:44.643Z,99.90
2022-12-27T01:09:11.307Z,99.90
2022-12-27T01:11:39.599Z,99.90
2022-12-27T01:14:06.306Z,99.90
2022-12-27T01:16:33.473Z,99.90
2022-12-27T01:19:00.232Z,99.90
2022-12-27T01:21:27.809Z,99.90
2022-12-27T01:23:55.301Z,99.90
2022-12-27T01:26:22.667Z,99.90
2022-12-27T01:28:49.678Z,99.90
2022-12-27T01:31:18.097Z,99.90
2022-12-27T01:33:44.941Z,99.90
2022-12-27T01:36:11.604Z,99.90
2022-12-27T01:38:38.407Z,99.90
2022-12-27T01:41:25.109Z,99.90
2022-12-27T01:43:53.377Z,99.90
2022-12-27T01:46:20.138Z,99.90
2022-12-27T01:48:46.797Z,99.90
2022-12-27T01:51:13.630Z,99.90
2022-12-27T01:53:42.194Z,99.90
2022-12-27T01:56:15.874Z,99.90
2022-12-27T01:58:42.522Z,99.90
2022-12-27T02:01:12.042Z,99.90
2022-12-27T02:03:44.143Z,99.90
2022-12-27T02:06:11.696Z,99.90
2022-12-27T02:08:44.514Z,99.90
2022-12-27T02:11:12.550Z,99.90
2022-12-27T02:13:41.130Z,99.90
2022-12-27T02:16:15.062Z,99.90
2022-12-27T02:18:41.977Z,99.90
2022-12-27T02:21:36.735Z,99.90
2022-12-27T02:24:22.474Z,99.90
2022-12-27T02:27:04.712Z,99.90
2022-12-27T02:29:34.521Z,99.90
2022-12-27T02:32:01.119Z,99.90
2022-12-27T02:34:30.497Z,99.90
2022-12-27T02:36:59.975Z,99.90
2022-12-27T02:39:27.114Z,99.90
2022-12-27T02:42:13.297Z,99.90
2022-12-27T02:44:58.836Z,99.90
2022-12-27T02:47:44.765Z,99.90
2022-12-27T02:50:31.000Z,99.90
2022-12-27T02:53:09.865Z,99.90
2022-12-27T02:56:13.666Z,99.90
2022-12-27T02:58:52.389Z,99.90
2022-12-27T03:01:38.232Z,99.90
2022-12-27T03:04:21.016Z,99.90
2022-12-27T03:06:47.639Z,99.90
2022-12-27T03:09:39.006Z,99.90
2022-12-27T03:12:27.985Z,99.90
2022-12-27T03:15:18.231Z,99.90
2022-12-27T03:17:50.632Z,99.90
2022-12-27T03:20:37.110Z,99.90
2022-12-27T03:23:22.501Z,99.90
2022-12-27T03:25:50.526Z,99.90
2022-12-27T03:28:39.980Z,99.90
2022-12-27T03:31:29.737Z,99.90
2022-12-27T03:34:19.541Z,99.90
2022-12-27T03:37:05.033Z,99.90
2022-12-27T03:39:33.872Z,99.90
2022-12-27T03:42:21.323Z,99.90
2022-12-27T03:44:48.079Z,99.90
2022-12-27T03:47:23.206Z,99.90
2022-12-27T03:49:57.638Z,99.90
2022-12-27T03:52:38.026Z,99.90
2022-12-27T03:55:05.440Z,99.90
2022-12-27T03:57:32.120Z,99.90
2022-12-27T03:59:58.744Z,99.90
2022-12-27T04:02:25.747Z,99.90
2022-12-27T04:04:52.671Z,99.90
2022-12-27T04:07:19.341Z,99.90
2022-12-27T04:10:04.988Z,99.90
2022-12-27T04:12:50.418Z,99.90
2022-12-27T04:15:35.584Z,99.90
2022-12-27T04:18:21.023Z,99.90
2022-12-27T04:21:06.341Z,99.90
2022-12-27T04:23:51.689Z,99.90
2022-12-27T04:26:37.034Z,99.90
2022-12-27T04:29:22.261Z,99.90
2022-12-27T04:32:07.671Z,99.90
2022-12-27T04:34:43.602Z,99.90
2022-12-27T04:37:14.489Z,99.90
2022-12-27T04:39:41.393Z,99.90
2022-12-27T04:42:28.341Z,99.90
2022-12-27T04:45:15.623Z,99.90
2022-12-27T04:48:01.134Z,99.90
2022-12-27T04:50:48.036Z,99.90
2022-12-27T04:53:35.005Z,99.90
2022-12-27T04:56:01.699Z,99.90
2022-12-27T04:58:28.902Z,99.90
2022-12-27T05:01:15.931Z,99.90
2022-12-27T05:03:43.027Z,99.90
2022-12-27T05:06:09.871Z,99.90
2022-12-27T05:08:55.395Z,99.90
2022-12-27T05:11:40.873Z,99.90
2022-12-27T05:14:09.382Z,99.90
2022-12-27T05:16:40.174Z,99.90
2022-12-27T05:19:07.916Z,99.90
2022-12-27T05:22:01.014Z,99.90
2022-12-27T05:24:46.169Z,99.90
2022-12-27T05:27:13.027Z,99.90
2022-12-27T05:29:39.803Z,99.90
2022-12-27T05:32:12.651Z,99.90
2022-12-27T05:34:39.917Z,99.90
2022-12-27T05:37:07.600Z,99.90
2022-12-27T05:39:34.470Z,99.90
2022-12-27T05:42:01.151Z,99.90
2022-12-27T05:44:27.955Z,99.90
2022-12-27T05:46:54.978Z,99.90
2022-12-27T05:49:21.713Z,99.90
2022-12-27T05:51:48.912Z,99.90
2022-12-27T05:54:15.703Z,99.90
2022-12-27T05:56:42.382Z,99.90
2022-12-27T05:59:09.155Z,99.90
2022-12-27T06:01:35.901Z,99.90
2022-12-27T06:04:02.941Z,99.90
2022-12-27T06:06:29.589Z,99.90
2022-12-27T06:08:56.227Z,99.90
2022-12-27T06:11:22.940Z,99.90
2022-12-27T06:13:51.145Z,99.90
2022-12-27T06:16:18.269Z,99.90
2022-12-27T06:18:45.461Z,99.90
2022-12-27T06:21:13.316Z,99.90
2022-12-27T06:23:40.733Z,99.90
2022-12-27T06:26:08.747Z,99.90
2022-12-27T06:28:35.612Z,99.90
2022-12-27T06:31:02.714Z,99.90
2022-12-27T06:33:29.830Z,99.90
2022-12-27T06:35:56.644Z,99.90
2022-12-27T06:38:23.658Z,99.90
2022-12-27T06:40:50.333Z,99.90
2022-12-27T06:43:17.295Z,99.90
2022-12-27T06:45:44.192Z,99.90
2022-12-27T06:48:10.880Z,99.90
2022-12-27T06:50:37.523Z,99.90
2022-12-27T06:53:04.166Z,99.90
2022-12-27T06:55:30.919Z,99.90
2022-12-27T06:57:57.559Z,99.90
2022-12-27T07:00:24.238Z,99.90
2022-12-27T07:02:51.084Z,99.90
2022-12-27T07:05:17.818Z,99.90
2022-12-27T07:07:44.524Z,99.90
2022-12-27T07:10:11.212Z,99.90
2022-12-27T07:12:37.983Z,99.90
2022-12-27T07:15:06.367Z,99.90
2022-12-27T07:17:34.297Z,99.90
2022-12-27T07:20:00.953Z,99.90
2022-12-27T07:22:27.873Z,99.90
2022-12-27T07:24:54.850Z,99.90
2022-12-27T07:27:21.539Z,99.90
2022-12-27T07:29:48.194Z,99.90
2022-12-27T07:32:14.916Z,99.90
2022-12-27T07:34:41.594Z,99.90
2022-12-27T07:37:08.294Z,99.90
2022-12-27T07:39:34.986Z,99.90
2022-12-27T07:42:07.788Z,99.90
2022-12-27T07:44:37.533Z,99.90
2022-12-27T07:47:04.883Z,99.90
2022-12-27T07:49:31.525Z,99.90
2022-12-27T07:51:58.904Z,99.90
2022-12-27T07:54:25.540Z,99.90
2022-12-27T07:56:52.189Z,99.90
2022-12-27T07:59:18.919Z,99.90
2022-12-27T08:02:04.578Z,99.90
2022-12-27T08:04:33.128Z,99.90
2022-12-27T08:07:02.184Z,99.90
2022-12-27T08:09:31.929Z,99.90
2022-12-27T08:11:58.611Z,99.90
2022-12-27T08:14:25.273Z,99.90
2022-12-27T08:16:51.948Z,99.90
2022-12-27T08:19:18.680Z,99.90
2022-12-27T08:21:45.290Z,99.90
2022-12-27T08:24:11.918Z,99.90
2022-12-27T08:26:38.556Z,99.90
2022-12-27T08:29:05.266Z,99.90
2022-12-27T08:31:31.992Z,99.90
2022-12-27T08:33:59.023Z,99.90
2022-12-27T08:36:54.003Z,99.90
2022-12-27T08:39:12.467Z,99.90
2022-12-27T08:41:39.305Z,99.90
2022-12-27T08:44:06.243Z,99.90
2022-12-27T08:46:32.972Z,99.90
2022-12-27T08:48:59.855Z,99.90
2022-12-27T08:51:35.996Z,99.90
2022-12-27T08:54:07.224Z,99.90
2022-12-27T08:56:33.989Z,99.90
2022-12-27T08:59:00.718Z,99.90
2022-12-27T09:01:27.529Z,99.90
2022-12-27T09:03:54.527Z,99.90
2022-12-27T09:06:22.451Z,99.90
2022-12-27T09:08:49.775Z,99.90
2022-12-27T09:11:17.953Z,99.90
2022-12-27T09:13:44.850Z,99.90
2022-12-27T09:16:13.066Z,99.90
2022-12-27T09:18:40.221Z,99.90
2022-12-27T09:21:07.763Z,99.90
2022-12-27T09:23:34.822Z,99.90
2022-12-27T09:26:05.637Z,99.90
2022-12-27T09:28:32.424Z,99.90
2022-12-27T09:30:59.185Z,99.90
2022-12-27T09:33:26.580Z,99.90
2022-12-27T09:35:53.341Z,99.90
2022-12-27T09:38:20.061Z,99.10
2022-12-27T09:40:57.157Z,98.60
2022-12-27T09:43:27.837Z,97.60
2022-12-27T09:45:55.545Z,98.00
2022-12-27T09:48:33.474Z,97.50
2022-12-27T09:51:11.473Z,98.00
2022-12-27T09:53:53.279Z,98.10
2022-12-27T09:56:35.645Z,97.40
2022-12-27T09:59:30.206Z,98.00
2022-12-27T10:01:56.992Z,97.50
2022-12-27T10:04:24.265Z,97.10
2022-12-27T10:07:02.675Z,97.60
2022-12-27T10:09:48.366Z,97.90
2022-12-27T10:12:33.905Z,96.90
2022-12-27T10:15:11.536Z,96.30
2022-12-27T10:17:45.728Z,96.60
2022-12-27T10:20:33.260Z,96.10
2022-12-27T10:23:06.573Z,96.10
2022-12-27T10:25:34.933Z,96.90
2022-12-27T10:28:09.216Z,98.50
2022-12-27T10:30:35.871Z,99.90
2022-12-27T10:33:02.510Z,99.90
2022-12-27T10:35:30.296Z,99.90
2022-12-27T10:37:56.957Z,99.90
2022-12-27T10:40:28.670Z,99.90
2022-12-27T10:42:57.798Z,99.90
2022-12-27T10:45:28.675Z,99.90
2022-12-27T10:47:58.707Z,99.90
2022-12-27T10:50:28.480Z,99.90
2022-12-27T10:52:57.714Z,99.90
2022-12-27T10:55:31.436Z,99.90
2022-12-27T10:57:58.381Z,99.90
2022-12-27T11:00:25.421Z,99.90
2022-12-27T11:02:53.262Z,99.90
2022-12-27T11:05:21.360Z,99.90
2022-12-27T11:07:48.136Z,99.90
2022-12-27T11:10:21.533Z,99.90
2022-12-27T11:12:55.163Z,99.90
2022-12-27T11:15:21.841Z,99.90
2022-12-27T11:17:58.990Z,99.90
2022-12-27T11:20:32.078Z,99.90
2022-12-27T11:22:58.831Z,99.90
2022-12-27T11:25:26.513Z,99.90
2022-12-27T11:27:54.891Z,99.90
2022-12-27T11:30:43.075Z,99.90
2022-12-27T11:33:28.783Z,99.90
2022-12-27T11:35:56.293Z,99.90
2022-12-27T11:38:24.702Z,99.90
2022-12-27T11:41:03.637Z,99.90
2022-12-27T11:43:32.333Z,99.90
2022-12-27T11:46:00.344Z,99.90
2022-12-27T11:48:42.148Z,99.90
2022-12-27T11:51:30.084Z,99.90
2022-12-27T11:54:06.164Z,99.90
2022-12-27T11:56:35.002Z,99.90
2022-12-27T11:59:21.459Z,99.90
2022-12-27T12:01:58.304Z,99.90
2022-12-27T12:04:43.973Z,99.90
2022-12-27T12:07:10.849Z,99.90
2022-12-27T12:09:46.772Z,99.90
2022-12-27T12:12:49.116Z,99.90
2022-12-27T12:15:15.751Z,99.90
2022-12-27T12:17:52.130Z,99.90
2022-12-27T12:20:32.118Z,99.90
2022-12-27T12:23:13.657Z,99.90
2022-12-27T12:25:52.872Z,99.90
2022-12-27T12:28:57.688Z,99.90
2022-12-27T12:31:41.761Z,99.90
2022-12-27T12:34:22.640Z,99.90
2022-12-27T12:37:02.319Z,99.90
2022-12-27T12:39:49.492Z,99.90
2022-12-27T12:42:16.217Z,99.90
2022-12-27T12:44:43.967Z,99.90
2022-12-27T12:47:29.532Z,99.90
2022-12-27T12:50:00.771Z,99.90
2022-12-27T12:52:42.534Z,99.90
2022-12-27T12:55:15.202Z,99.90
2022-12-27T12:57:48.791Z,99.90
2022-12-27T13:00:25.049Z,99.90
2022-12-27T13:02:57.687Z,99.90
2022-12-27T13:05:27.526Z,99.90
2022-12-27T13:08:12.937Z,99.90
2022-12-27T13:10:50.238Z,99.90
2022-12-27T13:13:33.720Z,99.90
2022-12-27T13:16:12.642Z,99.90
2022-12-27T13:19:01.101Z,99.90
2022-12-27T13:21:54.244Z,99.90
2022-12-27T13:24:36.664Z,99.90
2022-12-27T13:27:09.199Z,99.90
2022-12-27T13:29:51.380Z,99.90
2022-12-27T13:32:37.012Z,99.90
2022-12-27T13:35:28.359Z,99.90
2022-12-27T13:38:01.182Z,99.90
2022-12-27T13:40:41.188Z,99.90
2022-12-27T13:43:14.223Z,99.90
2022-12-27T13:46:07.173Z,99.90
2022-12-27T13:48:52.799Z,99.90
2022-12-27T13:51:38.567Z,99.90
2022-12-27T13:54:08.286Z,99.90
2022-12-27T13:56:54.540Z,99.90
2022-12-27T13:59:24.583Z,99.90
2022-12-27T14:02:01.622Z,99.90
2022-12-27T14:04:33.821Z,99.90
2022-12-27T14:07:22.081Z,99.90
2022-12-27T14:10:00.878Z,99.90
2022-12-27T14:12:34.898Z,99.90
2022-12-27T14:15:03.984Z,99.90
2022-12-27T14:17:42.950Z,99.90
2022-12-27T14:20:18.769Z,99.90
2022-12-27T14:23:04.416Z,99.90
2022-12-27T14:25:51.804Z,99.90
2022-12-27T14:28:37.491Z,99.90
2022-12-27T14:31:26.106Z,99.90
2022-12-27T14:34:09.568Z,99.90
2022-12-27T14:36:51.431Z,99.90
2022-12-27T14:39:36.966Z,99.90
2022-12-27T14:42:08.275Z,99.90
2022-12-27T14:44:52.388Z,99.90
2022-12-27T14:47:19.054Z,99.90
2022-12-27T14:49:48.502Z,99.90
2022-12-27T14:52:18.325Z,99.90
2022-12-27T14:55:03.045Z,99.90
2022-12-27T14:57:37.629Z,99.90
2022-12-27T15:00:13.513Z,99.90
2022-12-27T15:02:46.513Z,99.90
2022-12-27T15:05:16.518Z,99.90
2022-12-27T15:07:46.846Z,99.90
2022-12-27T15:10:33.990Z,99.90
2022-12-27T15:13:05.925Z,99.90
2022-12-27T15:15:56.620Z,99.90
2022-12-27T15:18:26.318Z,99.90
2022-12-27T15:21:04.284Z,99.90
2022-12-27T15:23:31.150Z,99.90
2022-12-27T15:26:07.090Z,99.90
2022-12-27T15:28:51.575Z,99.90
2022-12-27T15:31:27.012Z,99.90
2022-12-27T15:34:02.975Z,99.90
2022-12-27T15:36:40.141Z,99.90
2022-12-27T15:39:26.794Z,99.90
2022-12-27T15:42:02.888Z,99.90
2022-12-27T15:44:29.547Z,99.90
2022-12-27T15:46:56.346Z,99.90
2022-12-27T15:49:58.930Z,99.90
2022-12-27T15:52:37.739Z,99.90
2022-12-27T15:55:04.448Z,99.90
2022-12-27T15:57:50.066Z,99.90
2022-12-27T16:00:29.868Z,99.90
2022-12-27T16:03:00.612Z,99.90
2022-12-27T16:05:30.974Z,99.90
2022-12-27T16:08:00.478Z,99.90
2022-12-27T16:10:27.125Z,99.90
2022-12-27T16:12:54.629Z,99.90
2022-12-27T16:15:31.820Z,99.90
2022-12-27T16:17:58.590Z,99.90
2022-12-27T16:20:25.485Z,99.90
2022-12-27T16:22:56.619Z,99.90
2022-12-27T16:25:32.565Z,99.90
2022-12-27T16:28:04.819Z,99.90
2022-12-27T16:30:35.811Z,99.90
2022-12-27T16:33:03.573Z,99.90
2022-12-27T16:35:30.369Z,99.90
2022-12-27T16:37:57.142Z,99.90
2022-12-27T16:40:36.193Z,99.90
2022-12-27T16:43:05.676Z,99.90
2022-12-27T16:45:38.764Z,99.90
2022-12-27T16:48:08.540Z,99.90
2022-12-27T16:50:46.429Z,99.90
2022-12-27T16:53:32.099Z,99.90
2022-12-27T16:56:14.965Z,99.90
2022-12-27T16:58:41.889Z,99.90
2022-12-27T17:01:27.323Z,99.90
2022-12-27T17:03:55.119Z,99.90
2022-12-27T17:06:37.193Z,99.90
2022-12-27T17:09:10.206Z,99.90
2022-12-27T17:11:59.860Z,99.90
2022-12-27T17:14:29.871Z,99.90
2022-12-27T17:16:58.532Z,99.90
2022-12-27T17:19:28.268Z,99.90
2022-12-27T17:21:56.432Z,99.90
2022-12-27T17:24:23.639Z,99.90
2022-12-27T17:27:02.726Z,99.90
2022-12-27T17:29:48.191Z,99.90
2022-12-27T17:32:22.519Z,99.90
2022-12-27T17:34:55.048Z,99.90
2022-12-27T17:37:27.936Z,99.90
2022-12-27T17:40:01.441Z,99.90
2022-12-27T17:42:50.189Z,99.90
2022-12-27T17:45:21.795Z,99.90
2022-12-27T17:47:54.581Z,99.90
2022-12-27T17:50:23.973Z,99.90
2022-12-27T17:53:27.343Z,99.90
2022-12-27T17:56:20.161Z,99.90
2022-12-27T17:58:46.958Z,99.90
2022-12-27T18:01:14.018Z,99.90
2022-12-27T18:03:45.930Z,99.90
2022-12-27T18:06:12.721Z,99.90
2022-12-27T18:08:39.527Z,99.90
2022-12-27T18:11:06.343Z,99.90
2022-12-27T18:13:37.621Z,99.90
2022-12-27T18:16:15.345Z,99.90
2022-12-27T18:18:45.427Z,99.90
2022-12-27T18:21:20.513Z,99.90
2022-12-27T18:23:49.091Z,99.90
2022-12-27T18:26:15.996Z,99.90
2022-12-27T18:28:43.230Z,99.90
2022-12-27T18:31:25.791Z,99.90
2022-12-27T18:33:54.037Z,99.90
2022-12-27T18:36:27.520Z,99.90
2022-12-27T18:38:58.731Z,99.90
2022-12-27T18:41:25.867Z,99.90
2022-12-27T18:43:57.177Z,99.90
2022-12-27T18:46:31.644Z,99.90
2022-12-27T18:48:58.622Z,99.90
2022-12-27T18:51:36.611Z,99.90
2022-12-27T18:54:20.122Z,99.90
2022-12-27T18:56:50.456Z,99.90
2022-12-27T18:59:26.423Z,99.90
2022-12-27T19:01:54.216Z,99.90
2022-12-27T19:04:22.385Z,99.90
2022-12-27T19:06:58.035Z,99.90
2022-12-27T19:09:26.721Z,99.90
2022-12-27T19:12:03.834Z,99.90
2022-12-27T19:14:50.852Z,99.90
2022-12-27T19:17:22.716Z,99.90
2022-12-27T19:19:51.461Z,99.90
2022-12-27T19:22:37.190Z,99.90
2022-12-27T19:25:06.303Z,99.90
2022-12-27T19:27:33.160Z,99.90
2022-12-27T19:29:59.918Z,99.90
2022-12-27T19:32:31.552Z,99.90
2022-12-27T19:34:59.794Z,99.90
2022-12-27T19:37:27.702Z,99.90
2022-12-27T19:39:54.778Z,99.90
2022-12-27T19:42:26.335Z,99.90
2022-12-27T19:44:53.080Z,99.90
2022-12-27T19:47:19.741Z,99.90
2022-12-27T19:49:46.485Z,99.90
2022-12-27T19:52:16.324Z,99.90
2022-12-27T19:54:43.227Z,99.90
2022-12-27T19:57:13.318Z,99.90
2022-12-27T19:59:40.485Z,99.90
2022-12-27T20:02:08.341Z,99.90
2022-12-27T20:04:35.135Z,99.90
2022-12-27T20:07:02.551Z,99.90
2022-12-27T20:09:29.266Z,99.90
2022-12-27T20:11:55.968Z,99.90
2022-12-27T20:14:22.710Z,99.90
2022-12-27T20:16:49.439Z,99.90
2022-12-27T20:19:18.029Z,99.90
2022-12-27T20:21:44.859Z,99.90
2022-12-27T20:24:12.424Z,99.90
2022-12-27T20:26:39.394Z,99.90
2022-12-27T20:29:06.032Z,99.90
2022-12-27T20:31:32.781Z,99.90
2022-12-27T20:33:59.654Z,99.90
2022-12-27T20:36:26.458Z,99.90
2022-12-27T20:38:53.196Z,99.90
2022-12-27T20:41:20.612Z,99.90
2022-12-27T20:43:47.417Z,99.90
2022-12-27T20:46:15.963Z,99.90
2022-12-27T20:48:43.754Z,99.90
2022-12-27T20:51:14.683Z,99.90
2022-12-27T20:53:41.720Z,99.90
2022-12-27T20:56:09.063Z,99.90
2022-12-27T20:58:36.054Z,99.90
2022-12-27T21:01:06.660Z,99.90
2022-12-27T21:03:33.599Z,99.90
2022-12-27T21:06:04.445Z,99.90
2022-12-27T21:08:32.291Z,99.90
2022-12-27T21:11:04.397Z,99.90
2022-12-27T21:13:33.300Z,99.90
2022-12-27T21:15:59.953Z,99.90
2022-12-27T21:18:26.669Z,99.90
2022-12-27T21:20:53.350Z,99.90
2022-12-27T21:23:20.045Z,99.90
2022-12-27T21:25:46.686Z,99.90
2022-12-27T21:28:13.580Z,99.90
2022-12-27T21:30:40.452Z,99.90
2022-12-27T21:33:07.222Z,99.90
2022-12-27T21:35:33.897Z,99.90
2022-12-27T21:38:00.703Z,99.90
2022-12-27T21:40:27.378Z,99.90
2022-12-27T21:42:53.991Z,99.90
2022-12-27T21:45:20.682Z,99.90
2022-12-27T21:47:47.483Z,99.90
2022-12-27T21:50:14.194Z,99.90
2022-12-27T21:52:40.901Z,99.90
2022-12-27T21:55:07.807Z,99.90
2022-12-27T21:57:34.483Z,99.90
2022-12-27T22:00:01.226Z,99.90
2022-12-27T22:02:27.958Z,99.90
2022-12-27T22:04:54.781Z,99.90
2022-12-27T22:07:21.399Z,99.90
2022-12-27T22:09:48.083Z,99.90
2022-12-27T22:12:14.770Z,99.90
2022-12-27T22:14:41.524Z,99.90
2022-12-27T22:17:08.566Z,99.90
2022-12-27T22:19:35.280Z,99.90
2022-12-27T22:22:01.923Z,99.90
2022-12-27T22:24:29.507Z,99.90
2022-12-27T22:26:56.255Z,99.90
2022-12-27T22:29:24.022Z,99.90
2022-12-27T22:31:50.671Z,99.90
2022-12-27T22:34:17.385Z,99.90
2022-12-27T22:36:44.160Z,99.90
2022-12-27T22:39:10.801Z,99.90
2022-12-27T22:41:37.520Z,99.90
2022-12-27T22:44:09.773Z,99.90
2022-12-27T22:47:06.721Z,99.90
2022-12-27T22:49:23.299Z,99.90
2022-12-27T22:51:50.002Z,99.90
2022-12-27T22:54:16.677Z,99.90
2022-12-27T22:56:43.686Z,99.90
2022-12-27T22:59:13.738Z,99.90
2022-12-27T23:01:41.346Z,99.90
2022-12-27T23:04:08.737Z,99.90
2022-12-27T23:06:35.922Z,99.90
2022-12-27T23:09:03.247Z,99.90
2022-12-27T23:11:32.587Z,99.90
2022-12-27T23:14:00.292Z,99.90
2022-12-27T23:16:27.614Z,99.90
2022-12-27T23:18:54.381Z,99.90
2022-12-27T23:21:24.411Z,99.90
2022-12-27T23:23:52.205Z,99.90
2022-12-27T23:26:20.183Z,99.90
2022-12-27T23:28:47.407Z,99.90
2022-12-27T23:31:14.446Z,99.90
2022-12-27T23:33:41.747Z,99.90
2022-12-27T23:36:08.842Z,99.90
2022-12-27T23:38:35.539Z,99.90
2022-12-27T23:41:04.471Z,99.90
2022-12-27T23:43:52.152Z,99.90
2022-12-27T23:46:21.334Z,99.90
2022-12-27T23:48:48.055Z,99.90
2022-12-27T23:51:14.939Z,99.90
2022-12-27T23:53:41.942Z,99.90
2022-12-27T23:56:16.384Z,99.90
2022-12-27T23:58:43.600Z,99.90
