createdAt,value
2022-12-12T00:01:55.031Z,-1.80
2022-12-12T00:04:21.983Z,-1.80
2022-12-12T00:06:49.320Z,-1.80
2022-12-12T00:09:16.446Z,-1.80
2022-12-12T00:11:43.385Z,-1.80
2022-12-12T00:14:10.632Z,-1.60
2022-12-12T00:16:37.739Z,-1.70
2022-12-12T00:19:04.668Z,-1.70
2022-12-12T00:21:31.854Z,-1.80
2022-12-12T00:23:58.919Z,-1.80
2022-12-12T00:26:32.879Z,-1.80
2022-12-12T00:29:00.153Z,-1.80
2022-12-12T00:31:27.511Z,-1.70
2022-12-12T00:33:58.708Z,-1.70
2022-12-12T00:36:31.086Z,-1.60
2022-12-12T00:39:01.665Z,-1.70
2022-12-12T00:41:28.725Z,-1.70
2022-12-12T00:43:55.832Z,-1.70
2022-12-12T00:46:23.948Z,-1.70
2022-12-12T00:48:53.741Z,-1.80
2022-12-12T00:51:22.520Z,-1.70
2022-12-12T00:53:53.425Z,-1.60
2022-12-12T00:56:21.573Z,-1.60
2022-12-12T00:58:49.529Z,-1.50
2022-12-12T01:01:23.047Z,-1.40
2022-12-12T01:03:51.772Z,-1.40
2022-12-12T01:06:22.336Z,-1.50
2022-12-12T01:08:49.844Z,-1.50
2022-12-12T01:11:17.886Z,-1.50
2022-12-12T01:13:45.018Z,-1.50
2022-12-12T01:16:12.986Z,-1.60
2022-12-12T01:18:44.528Z,-1.60
2022-12-12T01:21:13.451Z,-1.60
2022-12-12T01:23:40.902Z,-1.60
2022-12-12T01:26:09.082Z,-1.70
2022-12-12T01:28:37.632Z,-1.80
2022-12-12T01:31:04.805Z,-1.80
2022-12-12T01:33:32.032Z,-1.90
2022-12-12T01:36:02.343Z,-2.00
2022-12-12T01:38:32.610Z,-2.10
2022-12-12T01:41:00.975Z,-2.10
2022-12-12T01:43:32.594Z,-2.20
2022-12-12T01:46:00.270Z,-2.20
2022-12-12T01:48:39.527Z,-2.20
2022-12-12T01:51:09.920Z,-2.20
2022-12-12T01:53:50.254Z,-2.20
2022-12-12T01:56:20.575Z,-2.20
2022-12-12T01:58:53.073Z,-2.20
2022-12-12T02:01:20.836Z,-2.10
2022-12-12T02:03:48.817Z,-2.20
2022-12-12T02:06:17.768Z,-2.20
2022-12-12T02:08:48.546Z,-2.20
2022-12-12T02:11:15.634Z,-2.10
2022-12-12T02:13:46.280Z,-2.10
2022-12-12T02:16:18.897Z,-2.00
2022-12-12T02:18:55.057Z,-2.00
2022-12-12T02:21:30.992Z,-2.00
2022-12-12T02:24:05.976Z,-1.90
2022-12-12T02:26:41.998Z,-1.90
2022-12-12T02:29:15.515Z,-1.90
2022-12-12T02:31:49.502Z,-2.00
2022-12-12T02:34:26.999Z,-2.00
2022-12-12T02:37:00.018Z,-2.00
2022-12-12T02:39:33.354Z,-1.90
2022-12-12T02:42:03.248Z,-1.80
2022-12-12T02:44:34.900Z,-1.70
2022-12-12T02:47:05.751Z,-1.70
2022-12-12T02:49:39.300Z,-1.80
2022-12-12T02:52:07.189Z,-1.90
2022-12-12T02:54:35.158Z,-1.90
2022-12-12T02:57:07.230Z,-2.00
2022-12-12T02:59:39.406Z,-2.00
2022-12-12T03:02:29.952Z,-2.00
2022-12-12T03:05:21.290Z,-2.00
2022-12-12T03:08:09.125Z,-2.00
2022-12-12T03:11:05.214Z,-2.00
2022-12-12T03:13:35.361Z,-1.90
2022-12-12T03:16:02.598Z,-2.00
2022-12-12T03:18:41.409Z,-2.00
2022-12-12T03:21:17.371Z,-2.00
2022-12-12T03:23:48.850Z,-2.00
2022-12-12T03:26:20.223Z,-2.00
2022-12-12T03:28:52.624Z,-2.00
2022-12-12T03:31:25.293Z,-2.00
2022-12-12T03:33:56.797Z,-2.00
2022-12-12T03:36:28.708Z,-2.00
2022-12-12T03:39:07.572Z,-2.00
2022-12-12T03:41:37.222Z,-2.00
2022-12-12T03:44:08.683Z,-1.90
2022-12-12T03:46:47.541Z,-1.90
2022-12-12T03:49:22.073Z,-1.90
2022-12-12T03:51:54.123Z,-2.00
2022-12-12T03:54:26.966Z,-2.00
2022-12-12T03:57:10.978Z,-2.10
2022-12-12T03:59:44.697Z,-2.10
2022-12-12T04:02:33.722Z,-2.10
2022-12-12T04:05:13.479Z,-2.10
2022-12-12T04:07:49.842Z,-2.10
2022-12-12T04:10:42.576Z,-2.10
2022-12-12T04:13:12.429Z,-2.00
2022-12-12T04:15:48.009Z,-2.00
2022-12-12T04:18:18.154Z,-2.00
2022-12-12T04:21:23.007Z,-1.90
2022-12-12T04:23:55.652Z,-1.80
2022-12-12T04:26:42.195Z,-1.70
2022-12-12T04:29:24.968Z,-1.60
2022-12-12T04:31:59.140Z,-1.60
2022-12-12T04:34:37.002Z,-1.50
2022-12-12T04:37:05.910Z,-1.50
2022-12-12T04:39:40.425Z,-1.60
2022-12-12T04:42:12.415Z,-1.60
2022-12-12T04:44:48.348Z,-1.70
2022-12-12T04:47:19.791Z,-1.70
2022-12-12T04:49:55.155Z,-1.80
2022-12-12T04:52:22.924Z,-1.90
2022-12-12T04:54:55.638Z,-1.90
2022-12-12T04:57:26.330Z,-1.90
2022-12-12T04:59:53.407Z,-1.80
2022-12-12T05:02:31.688Z,-1.80
2022-12-12T05:05:09.872Z,-1.90
2022-12-12T05:07:40.346Z,-1.80
2022-12-12T05:10:10.003Z,-1.80
2022-12-12T05:12:47.516Z,-1.70
2022-12-12T05:15:15.457Z,-1.70
2022-12-12T05:17:45.074Z,-1.60
2022-12-12T05:20:12.201Z,-1.60
2022-12-12T05:22:39.130Z,-1.60
2022-12-12T05:25:06.475Z,-1.50
2022-12-12T05:27:33.510Z,-1.50
2022-12-12T05:30:00.421Z,-1.60
2022-12-12T05:32:27.351Z,-1.60
2022-12-12T05:34:54.216Z,-1.50
2022-12-12T05:37:21.280Z,-1.50
2022-12-12T05:39:48.174Z,-1.50
2022-12-12T05:42:15.113Z,-1.40
2022-12-12T05:44:42.113Z,-1.40
2022-12-12T05:47:09.368Z,-1.30
2022-12-12T05:49:36.425Z,-1.30
2022-12-12T05:52:03.427Z,-1.30
2022-12-12T05:54:30.419Z,-1.40
2022-12-12T05:56:57.448Z,-0.90
2022-12-12T05:59:24.325Z,-1.50
2022-12-12T06:01:51.346Z,-1.60
2022-12-12T06:04:18.252Z,-1.60
2022-12-12T06:06:45.516Z,-1.70
2022-12-12T06:09:12.759Z,-1.70
2022-12-12T06:11:39.746Z,-1.80
2022-12-12T06:14:06.891Z,-1.80
2022-12-12T06:16:34.761Z,-1.80
2022-12-12T06:19:01.709Z,-1.90
2022-12-12T06:21:29.013Z,-2.00
2022-12-12T06:23:55.972Z,-2.10
2022-12-12T06:26:22.934Z,-2.00
2022-12-12T06:28:50.064Z,-2.00
2022-12-12T06:31:17.547Z,-2.00
2022-12-12T06:33:44.856Z,-2.10
2022-12-12T06:36:14.043Z,-2.10
2022-12-12T06:38:41.260Z,-2.20
2022-12-12T06:41:11.753Z,-2.20
2022-12-12T06:43:38.806Z,-2.20
2022-12-12T06:46:06.956Z,-2.20
2022-12-12T06:48:34.931Z,-2.20
2022-12-12T06:51:16.085Z,-2.20
2022-12-12T06:53:43.263Z,-2.30
2022-12-12T06:56:11.342Z,-2.30
2022-12-12T06:58:38.342Z,-2.20
2022-12-12T07:01:05.723Z,-2.20
2022-12-12T07:03:33.451Z,-2.10
2022-12-12T07:06:00.695Z,-2.10
2022-12-12T07:08:28.498Z,-2.10
2022-12-12T07:10:56.244Z,-2.10
2022-12-12T07:13:23.351Z,-2.10
2022-12-12T07:15:50.916Z,-2.00
2022-12-12T07:18:18.620Z,-2.00
2022-12-12T07:20:46.367Z,-2.00
2022-12-12T07:23:13.594Z,-1.90
2022-12-12T07:25:41.786Z,-1.90
2022-12-12T07:28:10.490Z,-1.80
2022-12-12T07:30:41.295Z,-1.70
2022-12-12T07:33:08.380Z,-1.70
2022-12-12T07:35:35.901Z,-1.70
2022-12-12T07:38:03.461Z,-1.60
2022-12-12T07:40:30.518Z,-1.60
2022-12-12T07:42:57.425Z,-1.50
2022-12-12T07:45:24.879Z,-1.40
2022-12-12T07:47:52.214Z,-1.30
2022-12-12T07:50:19.496Z,-1.20
2022-12-12T07:52:46.448Z,-1.20
2022-12-12T07:55:13.666Z,-1.30
2022-12-12T07:57:41.605Z,-1.20
2022-12-12T08:00:09.970Z,-1.20
2022-12-12T08:02:36.890Z,-1.30
2022-12-12T08:05:03.980Z,-1.40
2022-12-12T08:07:30.916Z,-1.40
2022-12-12T08:09:57.799Z,-1.40
2022-12-12T08:12:24.834Z,-1.40
2022-12-12T08:14:51.857Z,-1.40
2022-12-12T08:17:18.909Z,-1.40
2022-12-12T08:19:45.778Z,-1.40
2022-12-12T08:22:12.711Z,-1.50
2022-12-12T08:24:39.715Z,-1.50
2022-12-12T08:27:09.588Z,-1.50
2022-12-12T08:29:40.862Z,-1.50
2022-12-12T08:32:07.729Z,-1.50
2022-12-12T08:34:34.660Z,-1.60
2022-12-12T08:37:01.742Z,-1.60
2022-12-12T08:39:28.600Z,-1.60
2022-12-12T08:41:55.504Z,-1.70
2022-12-12T08:44:22.497Z,-1.70
2022-12-12T08:46:50.162Z,-1.80
2022-12-12T08:49:17.305Z,-1.80
2022-12-12T08:51:44.304Z,-1.90
2022-12-12T08:54:12.263Z,-1.90
2022-12-12T08:56:39.713Z,-2.00
2022-12-12T08:59:06.610Z,-2.00
2022-12-12T09:01:33.750Z,-2.00
2022-12-12T09:04:00.671Z,-2.00
2022-12-12T09:06:27.555Z,-2.10
2022-12-12T09:08:55.460Z,-2.20
2022-12-12T09:11:22.411Z,-2.30
2022-12-12T09:13:49.805Z,-2.40
2022-12-12T09:16:16.938Z,-2.40
2022-12-12T09:18:48.728Z,-2.50
2022-12-12T09:21:16.962Z,-2.50
2022-12-12T09:23:43.871Z,-2.60
2022-12-12T09:26:11.205Z,-2.50
2022-12-12T09:28:38.402Z,-2.50
2022-12-12T09:31:06.706Z,-2.30
2022-12-12T09:33:34.114Z,-2.20
2022-12-12T09:36:02.010Z,-2.20
2022-12-12T09:38:29.111Z,-2.10
2022-12-12T09:40:56.163Z,-2.10
2022-12-12T09:43:29.445Z,-1.90
2022-12-12T09:45:57.445Z,-2.00
2022-12-12T09:48:28.206Z,-2.00
2022-12-12T09:50:55.362Z,-2.00
2022-12-12T09:53:23.059Z,-2.00
2022-12-12T09:55:49.916Z,-2.10
2022-12-12T09:58:21.516Z,-3.80
2022-12-12T10:00:53.213Z,-2.10
2022-12-12T10:03:47.195Z,-1.90
2022-12-12T10:09:09.671Z,-1.60
2022-12-12T10:11:54.754Z,-1.50
2022-12-12T10:14:40.683Z,-1.40
2022-12-12T10:17:12.054Z,-1.60
2022-12-12T10:19:46.672Z,-1.70
2022-12-12T10:22:22.738Z,-1.70
2022-12-12T10:24:56.366Z,-1.80
2022-12-12T10:27:23.660Z,-1.90
2022-12-12T10:29:50.828Z,-2.00
2022-12-12T10:32:17.742Z,-2.00
2022-12-12T10:34:55.997Z,-2.00
2022-12-12T10:37:23.039Z,-2.10
2022-12-12T10:39:49.889Z,-2.10
2022-12-12T10:42:23.090Z,-2.00
2022-12-12T10:44:53.092Z,-2.60
2022-12-12T10:47:20.107Z,-2.00
2022-12-12T10:49:47.130Z,-2.00
2022-12-12T10:52:18.611Z,-2.00
2022-12-12T10:54:48.249Z,-1.90
2022-12-12T10:57:20.914Z,-1.80
2022-12-12T10:59:49.947Z,-1.80
2022-12-12T11:02:38.028Z,-1.80
2022-12-12T11:05:08.777Z,-1.90
2022-12-12T11:07:40.643Z,-1.90
2022-12-12T11:10:24.710Z,-1.80
2022-12-12T11:12:59.551Z,-1.70
2022-12-12T11:15:29.725Z,-1.70
2022-12-12T11:18:01.286Z,-1.70
2022-12-12T11:20:33.192Z,-1.60
2022-12-12T11:23:00.115Z,-1.60
2022-12-12T11:25:31.727Z,-1.60
2022-12-12T11:28:04.939Z,-1.50
2022-12-12T11:30:33.824Z,-1.50
2022-12-12T11:33:01.924Z,-1.50
2022-12-12T11:35:31.682Z,-1.50
2022-12-12T11:38:01.538Z,-1.50
2022-12-12T11:40:30.632Z,-1.50
2022-12-12T11:43:16.353Z,-1.50
2022-12-12T11:45:43.313Z,-1.60
2022-12-12T11:48:29.272Z,-1.60
2022-12-12T11:50:56.174Z,-1.50
2022-12-12T11:53:23.059Z,-1.50
2022-12-12T11:55:57.082Z,-1.40
2022-12-12T11:58:28.284Z,-1.30
2022-12-12T12:01:18.264Z,-1.20
2022-12-12T12:04:03.918Z,-1.20
2022-12-12T12:06:36.956Z,-1.20
2022-12-12T12:09:18.861Z,-1.10
2022-12-12T12:11:45.870Z,-1.10
2022-12-12T12:14:19.675Z,-1.00
2022-12-12T12:16:55.876Z,-1.00
2022-12-12T12:19:22.757Z,-1.00
2022-12-12T12:22:02.263Z,-0.90
2022-12-12T12:24:44.304Z,-0.90
2022-12-12T12:27:34.618Z,-0.90
2022-12-12T12:30:17.551Z,-0.90
2022-12-12T12:33:24.438Z,-0.90
2022-12-12T12:36:00.140Z,-0.90
2022-12-12T12:38:47.771Z,-0.90
2022-12-12T12:41:25.819Z,-0.80
2022-12-12T12:43:55.766Z,-0.80
2022-12-12T12:46:31.651Z,-0.90
2022-12-12T12:49:05.410Z,-0.90
2022-12-12T12:51:45.549Z,-1.00
2022-12-12T12:54:20.500Z,-1.00
2022-12-12T12:56:54.171Z,-0.90
2022-12-12T12:59:23.054Z,-1.00
2022-12-12T13:01:51.823Z,-1.00
2022-12-12T13:04:51.303Z,-1.00
2022-12-12T13:07:33.827Z,-1.00
2022-12-12T13:10:09.384Z,-0.90
2022-12-12T13:12:41.405Z,-0.90
2022-12-12T13:15:17.617Z,-1.00
2022-12-12T13:17:47.420Z,-1.00
2022-12-12T13:20:16.989Z,-1.00
2022-12-12T13:23:03.036Z,-1.10
2022-12-12T13:25:37.389Z,-1.30
2022-12-12T13:28:07.309Z,-1.40
2022-12-12T13:30:43.946Z,-1.40
2022-12-12T13:33:10.939Z,-1.40
2022-12-12T13:35:41.287Z,-1.40
2022-12-12T13:38:17.120Z,-1.50
2022-12-12T13:40:44.136Z,-1.50
2022-12-12T13:43:40.950Z,-1.50
2022-12-12T13:46:29.308Z,-1.50
2022-12-12T13:49:19.298Z,-1.50
2022-12-12T13:51:46.368Z,-1.50
2022-12-12T13:54:14.638Z,-1.50
2022-12-12T13:56:42.692Z,-1.50
2022-12-12T13:59:27.586Z,-1.60
2022-12-12T14:02:17.367Z,-1.60
2022-12-12T14:04:44.954Z,-1.50
2022-12-12T14:07:17.838Z,-1.50
2022-12-12T14:09:49.041Z,-1.60
2022-12-12T14:12:37.647Z,-1.80
2022-12-12T14:15:08.998Z,-1.80
2022-12-12T14:17:42.211Z,-1.90
2022-12-12T14:20:30.260Z,-2.00
2022-12-12T14:23:00.200Z,-2.10
2022-12-12T14:25:33.546Z,-2.20
2022-12-12T14:28:02.732Z,-2.30
2022-12-12T14:30:43.998Z,-2.30
2022-12-12T14:33:24.942Z,-2.40
2022-12-12T14:35:57.334Z,-2.40
2022-12-12T14:38:42.564Z,-2.50
2022-12-12T14:41:12.763Z,-2.60
2022-12-12T14:43:42.527Z,-2.70
2022-12-12T14:46:16.606Z,-2.70
2022-12-12T14:48:44.237Z,-2.80
2022-12-12T14:51:27.525Z,-2.80
2022-12-12T14:53:57.283Z,-2.80
2022-12-12T14:56:30.343Z,-2.80
2022-12-12T14:58:59.738Z,-2.80
2022-12-12T15:01:39.033Z,-2.80
2022-12-12T15:04:08.666Z,-2.80
2022-12-12T15:06:37.121Z,-2.80
2022-12-12T15:09:29.401Z,-2.90
2022-12-12T15:12:05.779Z,-3.00
2022-12-12T15:14:32.683Z,-3.00
2022-12-12T15:17:06.889Z,-3.10
2022-12-12T15:19:41.681Z,-3.10
2022-12-12T15:22:28.605Z,-3.20
2022-12-12T15:24:56.889Z,-3.10
2022-12-12T15:27:27.357Z,-3.00
2022-12-12T15:29:54.553Z,-3.00
2022-12-12T15:32:23.038Z,-3.00
2022-12-12T15:35:01.422Z,-2.90
2022-12-12T15:37:29.728Z,-2.80
2022-12-12T15:39:57.725Z,-2.80
2022-12-12T15:42:24.871Z,-2.70
2022-12-12T15:44:52.078Z,-2.80
2022-12-12T15:47:19.726Z,-2.90
2022-12-12T15:49:46.639Z,-2.90
2022-12-12T15:52:26.422Z,-3.00
2022-12-12T15:55:04.437Z,-3.00
2022-12-12T15:57:44.773Z,-3.10
2022-12-12T16:00:25.365Z,-3.10
2022-12-12T16:02:59.414Z,-3.10
2022-12-12T16:05:37.925Z,-3.20
2022-12-12T16:08:27.306Z,-3.20
2022-12-12T16:10:59.023Z,-3.20
2022-12-12T16:13:36.792Z,-3.10
2022-12-12T16:16:23.734Z,-3.10
2022-12-12T16:18:50.649Z,-3.10
2022-12-12T16:21:17.501Z,-3.10
2022-12-12T16:23:44.564Z,-3.10
2022-12-12T16:26:11.448Z,-3.10
2022-12-12T16:28:38.404Z,-3.10
2022-12-12T16:31:06.874Z,-3.10
2022-12-12T16:33:37.792Z,-3.10
2022-12-12T16:36:06.337Z,-3.20
2022-12-12T16:38:33.811Z,-3.30
2022-12-12T16:41:01.676Z,-3.30
2022-12-12T16:43:28.689Z,-3.40
2022-12-12T16:45:56.341Z,-3.50
2022-12-12T16:48:23.571Z,-3.60
2022-12-12T16:50:51.463Z,-3.60
2022-12-12T16:53:19.182Z,-3.70
2022-12-12T16:55:47.428Z,-3.80
2022-12-12T16:58:14.316Z,-3.90
2022-12-12T17:00:41.673Z,-3.90
2022-12-12T17:03:08.636Z,-4.00
2022-12-12T17:05:35.607Z,-4.00
2022-12-12T17:08:02.934Z,-4.10
2022-12-12T17:10:31.754Z,-4.10
2022-12-12T17:12:58.939Z,-4.20
2022-12-12T17:15:29.804Z,-4.30
2022-12-12T17:17:57.106Z,-4.30
2022-12-12T17:20:24.906Z,-4.40
2022-12-12T17:22:54.409Z,-4.50
2022-12-12T17:25:24.219Z,-4.50
2022-12-12T17:27:51.823Z,-4.60
2022-12-12T17:30:20.182Z,-4.60
2022-12-12T17:35:32.062Z,-4.70
2022-12-12T17:37:59.739Z,-4.70
2022-12-12T17:40:26.721Z,-4.80
2022-12-12T17:42:53.711Z,-4.80
2022-12-12T17:45:20.727Z,-4.90
2022-12-12T17:47:47.667Z,-4.90
2022-12-12T17:50:15.033Z,-5.00
2022-12-12T17:52:45.481Z,-5.00
2022-12-12T17:55:53.006Z,-5.10
2022-12-12T17:57:59.432Z,-5.10
2022-12-12T18:00:26.551Z,-5.10
2022-12-12T18:02:53.542Z,-5.10
2022-12-12T18:05:20.427Z,-5.10
2022-12-12T18:07:47.632Z,-5.10
2022-12-12T18:10:15.051Z,-5.00
2022-12-12T18:12:46.893Z,-5.00
2022-12-12T18:15:18.267Z,-5.00
2022-12-12T18:17:45.304Z,-5.00
2022-12-12T18:20:12.808Z,-5.00
2022-12-12T18:22:40.025Z,-5.10
2022-12-12T18:25:07.207Z,-5.10
2022-12-12T18:27:34.487Z,-5.10
2022-12-12T18:30:01.659Z,-5.10
2022-12-12T18:32:28.884Z,-5.10
2022-12-12T18:34:55.743Z,-5.10
2022-12-12T18:37:22.659Z,-5.10
2022-12-12T18:39:49.523Z,-5.10
2022-12-12T18:42:16.582Z,-5.10
2022-12-12T18:44:43.462Z,-5.10
2022-12-12T18:47:10.389Z,-5.10
2022-12-12T18:49:37.635Z,-5.10
2022-12-12T18:52:04.813Z,-5.10
2022-12-12T18:54:31.788Z,-5.10
2022-12-12T18:56:58.848Z,-5.00
2022-12-12T18:59:25.731Z,-5.00
2022-12-12T19:01:53.055Z,-5.00
2022-12-12T19:04:23.462Z,-5.00
2022-12-12T19:06:50.841Z,-4.90
2022-12-12T19:09:18.534Z,-4.90
2022-12-12T19:11:45.631Z,-4.90
2022-12-12T19:14:14.134Z,-4.90
2022-12-12T19:16:41.847Z,-4.80
2022-12-12T19:19:12.362Z,-4.80
2022-12-12T19:21:39.506Z,-4.90
2022-12-12T19:24:09.453Z,-4.90
2022-12-12T19:26:36.476Z,-4.80
2022-12-12T19:29:05.238Z,-4.80
2022-12-12T19:31:36.257Z,-4.80
2022-12-12T19:34:04.396Z,-4.80
2022-12-12T19:36:31.498Z,-4.80
2022-12-12T19:38:59.464Z,-4.80
2022-12-12T19:41:27.065Z,-4.70
2022-12-12T19:43:54.621Z,-4.60
2022-12-12T19:46:22.629Z,-4.60
2022-12-12T19:48:53.083Z,-4.60
2022-12-12T19:51:21.364Z,-4.50
2022-12-12T19:53:54.159Z,-4.60
2022-12-12T19:56:25.610Z,-4.50
2022-12-12T19:58:52.925Z,-4.40
2022-12-12T20:01:21.161Z,-4.30
2022-12-12T20:03:58.338Z,-4.20
2022-12-12T20:06:25.871Z,-4.20
2022-12-12T20:08:53.067Z,-4.20
2022-12-12T20:11:21.359Z,-4.30
2022-12-12T20:13:49.592Z,-4.30
2022-12-12T20:16:17.881Z,-4.30
2022-12-12T20:18:47.411Z,-4.30
2022-12-12T20:21:36.189Z,-4.20
2022-12-12T20:24:01.644Z,-4.20
2022-12-12T20:26:29.825Z,-4.20
2022-12-12T20:29:02.196Z,-4.10
2022-12-12T20:31:30.331Z,-4.10
2022-12-12T20:34:02.299Z,-4.10
2022-12-12T20:36:30.363Z,-4.10
2022-12-12T20:38:58.098Z,-4.00
2022-12-12T20:41:32.405Z,-4.00
2022-12-12T20:43:59.674Z,-4.00
2022-12-12T20:46:27.761Z,-4.00
2022-12-12T20:48:54.761Z,-3.90
2022-12-12T20:51:53.486Z,-3.90
2022-12-12T20:54:09.684Z,-3.80
2022-12-12T20:56:40.233Z,-3.80
2022-12-12T20:59:14.779Z,-3.80
2022-12-12T21:01:50.117Z,-3.80
2022-12-12T21:04:17.441Z,-3.70
2022-12-12T21:06:52.197Z,-3.70
2022-12-12T21:09:26.643Z,-3.70
2022-12-12T21:11:58.790Z,-3.60
2022-12-12T21:14:33.256Z,-3.60
2022-12-12T21:17:03.904Z,-3.50
2022-12-12T21:19:34.996Z,-3.40
2022-12-12T21:22:02.060Z,-3.30
2022-12-12T21:24:32.465Z,-3.20
2022-12-12T21:27:02.253Z,-3.10
2022-12-12T21:29:36.075Z,-3.20
2022-12-12T21:32:03.998Z,-3.20
2022-12-12T21:34:34.934Z,-3.30
2022-12-12T21:37:05.972Z,-3.20
2022-12-12T21:39:42.339Z,-3.30
2022-12-12T21:42:13.082Z,-3.20
2022-12-12T21:44:45.530Z,-3.20
2022-12-12T21:47:13.172Z,-3.10
2022-12-12T21:49:45.264Z,-3.10
2022-12-12T21:52:14.380Z,-3.00
2022-12-12T21:54:41.449Z,-2.90
2022-12-12T21:57:12.681Z,-2.90
2022-12-12T21:59:41.691Z,-2.80
2022-12-12T22:02:14.354Z,-2.80
2022-12-12T22:04:49.501Z,-2.80
2022-12-12T22:07:16.554Z,-2.80
2022-12-12T22:10:10.099Z,-2.70
2022-12-12T22:12:34.305Z,-2.70
2022-12-12T22:15:07.890Z,-2.70
2022-12-12T22:17:36.199Z,-2.60
2022-12-12T22:20:07.037Z,-2.40
2022-12-12T22:22:37.621Z,-2.30
2022-12-12T22:25:11.991Z,-2.30
2022-12-12T22:27:43.816Z,-2.20
2022-12-12T22:30:14.313Z,-2.10
2022-12-12T22:32:47.355Z,-1.90
2022-12-12T22:35:18.532Z,-1.80
2022-12-12T22:37:53.336Z,-1.70
2022-12-12T22:40:27.900Z,-1.60
2022-12-12T22:43:01.252Z,-1.60
2022-12-12T22:45:29.403Z,-1.60
2022-12-12T22:47:59.128Z,-1.60
2022-12-12T22:50:31.318Z,-1.60
2022-12-12T22:53:02.886Z,-1.70
2022-12-12T22:55:35.952Z,-1.80
2022-12-12T22:58:04.327Z,-1.70
2022-12-12T23:00:31.802Z,-1.80
2022-12-12T23:03:02.477Z,-1.90
2022-12-12T23:05:29.649Z,-1.90
2022-12-12T23:07:59.907Z,-2.00
2022-12-12T23:10:30.248Z,-2.00
2022-12-12T23:12:58.372Z,-2.10
2022-12-12T23:15:28.016Z,-2.20
2022-12-12T23:18:02.931Z,-2.20
2022-12-12T23:20:37.943Z,-2.30
2022-12-12T23:23:07.686Z,-2.30
2022-12-12T23:25:42.271Z,-2.30
2022-12-12T23:28:14.104Z,-2.30
2022-12-12T23:30:48.294Z,-2.20
2022-12-12T23:33:16.785Z,-2.20
2022-12-12T23:35:48.368Z,-2.20
2022-12-12T23:38:15.685Z,-2.30
2022-12-12T23:40:45.392Z,-2.30
2022-12-12T23:43:15.322Z,-2.30
2022-12-12T23:45:55.165Z,-2.30
2022-12-12T23:48:26.119Z,-2.30
2022-12-12T23:50:56.410Z,-2.40
2022-12-12T23:53:30.966Z,-2.50
2022-12-12T23:56:06.405Z,-2.40
2022-12-12T23:58:36.702Z,-2.40
