createdAt,value
2022-12-07T01:14:03.981Z,7.50
2022-12-07T01:58:51.299Z,16.90
2022-12-07T02:02:29.663Z,21.30
2022-12-07T02:40:25.078Z,5.25
2022-12-07T03:06:16.550Z,4.22
2022-12-07T03:31:21.588Z,4.57
2022-12-07T03:43:17.256Z,7.10
2022-12-07T03:46:07.985Z,3.55
2022-12-07T03:49:34.789Z,4.88
2022-12-07T03:53:12.998Z,4.10
2022-12-07T03:55:51.044Z,3.20
2022-12-07T03:58:23.535Z,4.15
2022-12-07T04:01:12.999Z,4.43
2022-12-07T04:07:55.042Z,5.03
2022-12-07T04:19:31.709Z,6.15
2022-12-07T04:50:07.943Z,5.20
2022-12-07T05:05:21.169Z,3.35
2022-12-07T05:59:18.747Z,10.02
2022-12-07T06:02:25.351Z,6.43
2022-12-07T06:06:14.211Z,5.22
2022-12-07T06:13:27.802Z,6.78
2022-12-07T06:17:13.302Z,6.00
2022-12-07T06:41:13.991Z,7.32
2022-12-07T06:44:16.272Z,9.27
2022-12-07T06:47:12.424Z,6.50
2022-12-07T06:50:02.574Z,10.88
2022-12-07T06:52:31.647Z,11.93
2022-12-07T06:58:19.171Z,7.72
2022-12-07T07:00:46.694Z,17.10
2022-12-07T07:03:13.958Z,102.47
2022-12-07T07:05:40.986Z,14.60
2022-12-07T07:08:24.414Z,12.23
2022-12-07T07:10:51.830Z,15.65
2022-12-07T07:13:18.900Z,21.48
2022-12-07T07:15:46.176Z,12.23
2022-12-07T07:18:13.376Z,12.57
2022-12-07T07:20:41.413Z,20.90
2022-12-07T07:23:08.418Z,17.33
2022-12-07T07:25:35.890Z,19.13
2022-12-07T07:28:02.874Z,10.80
2022-12-07T07:30:30.037Z,17.42
2022-12-07T07:33:02.406Z,17.67
2022-12-07T07:35:30.808Z,18.77
2022-12-07T07:37:58.790Z,12.13
2022-12-07T07:40:26.520Z,13.07
2022-12-07T07:42:54.992Z,10.63
2022-12-07T07:45:23.941Z,17.77
2022-12-07T07:47:51.409Z,11.25
2022-12-07T07:50:18.982Z,14.70
2022-12-07T07:52:46.487Z,17.23
2022-12-07T07:55:14.045Z,17.45
2022-12-07T07:57:41.738Z,14.02
2022-12-07T08:00:14.052Z,10.27
2022-12-07T08:02:43.759Z,12.63
2022-12-07T08:05:12.775Z,17.02
2022-12-07T08:07:40.078Z,16.77
2022-12-07T08:10:08.567Z,15.57
2022-12-07T08:13:00.530Z,16.67
2022-12-07T08:15:29.768Z,12.32
2022-12-07T08:17:56.898Z,19.50
2022-12-07T08:20:24.183Z,15.98
2022-12-07T08:22:51.148Z,12.98
2022-12-07T08:25:18.523Z,12.00
2022-12-07T08:27:45.514Z,13.10
2022-12-07T08:30:12.724Z,12.65
2022-12-07T08:32:39.698Z,19.63
2022-12-07T08:35:07.138Z,11.93
2022-12-07T08:37:34.223Z,13.98
2022-12-07T08:40:01.701Z,11.63
2022-12-07T08:42:30.853Z,13.52
2022-12-07T08:44:58.392Z,17.55
2022-12-07T08:47:26.298Z,14.50
2022-12-07T08:49:54.719Z,18.15
2022-12-07T08:52:21.891Z,17.63
2022-12-07T08:54:49.453Z,16.15
2022-12-07T08:57:16.522Z,23.90
2022-12-07T08:59:43.418Z,28.52
2022-12-07T09:02:10.552Z,23.38
2022-12-07T09:04:37.479Z,30.48
2022-12-07T09:07:05.264Z,32.13
2022-12-07T09:09:32.448Z,31.25
2022-12-07T09:11:59.526Z,18.58
2022-12-07T09:14:26.516Z,15.65
2022-12-07T09:16:53.557Z,18.33
2022-12-07T09:19:20.495Z,18.75
2022-12-07T09:21:47.398Z,15.50
2022-12-07T09:24:14.639Z,17.67
2022-12-07T09:26:42.004Z,14.27
2022-12-07T09:29:08.945Z,17.17
2022-12-07T09:31:37.959Z,17.05
2022-12-07T09:34:07.324Z,14.57
2022-12-07T09:36:34.855Z,12.85
2022-12-07T09:39:02.244Z,16.27
2022-12-07T09:41:31.713Z,16.48
2022-12-07T09:44:10.965Z,16.05
2022-12-07T09:46:41.066Z,12.15
2022-12-07T09:49:16.028Z,14.23
2022-12-07T09:51:43.932Z,14.10
2022-12-07T09:54:15.153Z,15.30
2022-12-07T09:56:42.570Z,18.80
2022-12-07T09:59:19.625Z,11.52
2022-12-07T10:01:50.637Z,15.20
2022-12-07T10:04:25.132Z,14.13
2022-12-07T10:06:52.646Z,15.05
2022-12-07T10:09:22.357Z,12.32
2022-12-07T10:12:10.391Z,13.77
2022-12-07T10:17:35.291Z,13.75
2022-12-07T10:20:20.295Z,15.98
2022-12-07T10:23:05.898Z,16.88
2022-12-07T10:25:36.531Z,9.98
2022-12-07T10:28:13.331Z,13.88
2022-12-07T10:30:49.252Z,13.13
2022-12-07T10:33:36.093Z,16.85
2022-12-07T10:36:17.771Z,16.75
2022-12-07T10:39:09.876Z,12.90
2022-12-07T10:41:36.796Z,11.30
2022-12-07T10:44:03.818Z,16.15
2022-12-07T10:47:07.129Z,13.25
2022-12-07T10:49:56.014Z,17.77
2022-12-07T10:52:28.685Z,16.10
2022-12-07T10:55:23.584Z,14.80
2022-12-07T10:58:18.104Z,15.90
2022-12-07T11:00:53.663Z,16.38
2022-12-07T11:03:58.419Z,16.83
2022-12-07T11:06:54.583Z,14.55
2022-12-07T11:10:06.939Z,16.20
2022-12-07T11:12:44.962Z,14.02
2022-12-07T11:15:14.754Z,19.10
2022-12-07T11:17:59.599Z,16.15
2022-12-07T11:20:54.306Z,18.75
2022-12-07T11:23:39.881Z,20.67
2022-12-07T11:26:36.402Z,28.40
2022-12-07T11:29:12.176Z,27.00
2022-12-07T11:31:46.782Z,20.60
2022-12-07T11:34:30.907Z,25.52
2022-12-07T11:42:11.027Z,24.38
2022-12-07T12:10:47.151Z,26.92
2022-12-07T12:16:41.051Z,32.45
2022-12-07T12:19:23.075Z,27.20
2022-12-07T12:21:58.074Z,31.58
2022-12-07T12:24:30.309Z,31.27
2022-12-07T13:46:01.367Z,22.38
2022-12-07T13:48:45.342Z,26.58
2022-12-07T13:51:22.276Z,24.90
2022-12-07T13:53:51.519Z,23.92
2022-12-07T13:56:18.675Z,25.42
2022-12-07T13:58:45.932Z,25.88
2022-12-07T14:01:14.462Z,24.35
2022-12-07T14:03:41.624Z,27.48
2022-12-07T14:06:29.020Z,25.73
2022-12-07T14:09:26.803Z,25.73
2022-12-07T14:11:55.853Z,25.83
2022-12-07T14:14:31.604Z,23.35
2022-12-07T14:17:18.300Z,24.30
2022-12-07T14:19:49.383Z,22.60
2022-12-07T14:22:30.054Z,24.85
2022-12-07T14:25:13.341Z,27.65
2022-12-07T14:27:47.742Z,26.77
2022-12-07T14:30:19.227Z,28.88
2022-12-07T14:32:49.682Z,27.25
2022-12-07T14:35:19.776Z,28.50
2022-12-07T14:37:49.231Z,39.30
2022-12-07T14:40:22.797Z,36.13
2022-12-07T14:42:53.190Z,59.17
2022-12-07T14:45:22.924Z,32.90
2022-12-07T14:53:44.159Z,56.33
2022-12-07T14:56:11.301Z,40.15
2022-12-07T14:58:39.096Z,43.22
2022-12-07T15:01:06.796Z,36.33
2022-12-07T15:03:35.818Z,39.50
2022-12-07T15:06:02.929Z,47.20
2022-12-07T15:08:30.011Z,35.92
2022-12-07T15:10:57.116Z,35.63
2022-12-07T15:13:42.905Z,43.65
2022-12-07T15:16:14.082Z,41.20
2022-12-07T15:18:45.427Z,35.97
2022-12-07T15:21:25.812Z,31.38
2022-12-07T15:23:52.806Z,37.83
2022-12-07T15:26:19.845Z,61.80
2022-12-07T15:28:46.906Z,41.88
2022-12-07T15:31:53.422Z,34.22
2022-12-07T15:34:10.908Z,28.42
2022-12-07T15:36:37.844Z,42.67
2022-12-07T15:39:14.278Z,35.90
2022-12-07T15:41:41.916Z,34.10
2022-12-07T15:44:33.164Z,34.90
2022-12-07T15:47:00.939Z,56.60
2022-12-07T15:49:28.493Z,37.55
2022-12-07T15:51:55.644Z,42.63
2022-12-07T15:54:28.007Z,63.15
2022-12-07T15:56:56.306Z,45.10
2022-12-07T15:59:23.782Z,51.00
2022-12-07T16:01:51.088Z,63.80
2022-12-07T16:04:18.103Z,61.67
2022-12-07T16:06:45.676Z,56.22
2022-12-07T16:09:12.810Z,57.13
2022-12-07T16:11:39.813Z,63.00
2022-12-07T16:14:06.778Z,50.28
2022-12-07T16:16:33.900Z,45.08
2022-12-07T16:19:00.943Z,59.65
2022-12-07T16:21:27.902Z,49.10
2022-12-07T16:23:54.874Z,47.90
2022-12-07T16:26:22.924Z,44.92
2022-12-07T16:28:54.677Z,45.38
2022-12-07T16:31:23.824Z,44.33
2022-12-07T16:33:53.483Z,54.20
2022-12-07T16:36:47.191Z,48.42
2022-12-07T16:39:10.793Z,44.33
2022-12-07T16:41:38.336Z,43.63
2022-12-07T16:44:08.206Z,44.10
2022-12-07T16:46:37.194Z,50.00
2022-12-07T16:49:05.190Z,56.75
2022-12-07T16:51:32.860Z,54.88
2022-12-07T16:53:59.942Z,50.67
2022-12-07T16:56:27.922Z,50.65
2022-12-07T16:58:55.781Z,54.30
2022-12-07T17:01:24.002Z,54.30
2022-12-07T17:03:51.545Z,49.92
2022-12-07T17:06:21.181Z,48.55
2022-12-07T17:08:48.723Z,50.65
2022-12-07T17:11:22.033Z,53.95
2022-12-07T17:14:08.235Z,48.20
2022-12-07T17:16:35.982Z,43.35
2022-12-07T17:19:07.941Z,47.35
2022-12-07T17:21:35.275Z,47.10
2022-12-07T17:24:04.087Z,56.17
2022-12-07T17:26:35.366Z,44.50
2022-12-07T17:29:03.048Z,49.75
2022-12-07T17:31:30.156Z,38.50
2022-12-07T17:33:57.126Z,49.97
2022-12-07T17:36:27.379Z,50.67
2022-12-07T17:38:54.784Z,39.75
2022-12-07T17:41:47.343Z,42.05
2022-12-07T17:44:19.436Z,48.25
2022-12-07T17:46:49.602Z,60.13
2022-12-07T17:49:17.455Z,39.50
2022-12-07T17:52:02.979Z,50.50
2022-12-07T17:54:30.249Z,40.97
2022-12-07T17:56:57.715Z,39.65
2022-12-07T17:59:25.134Z,39.83
2022-12-07T18:01:52.611Z,39.67
2022-12-07T18:04:19.716Z,33.97
2022-12-07T18:06:51.712Z,36.75
2022-12-07T18:09:19.766Z,36.47
2022-12-07T18:11:46.878Z,38.55
2022-12-07T18:14:13.926Z,35.80
2022-12-07T18:16:41.199Z,27.70
2022-12-07T18:19:09.238Z,31.17
2022-12-07T18:21:36.407Z,38.63
2022-12-07T18:24:04.648Z,37.25
2022-12-07T18:26:35.764Z,41.50
2022-12-07T18:29:03.162Z,37.13
2022-12-07T18:31:30.426Z,31.10
2022-12-07T18:34:01.866Z,24.38
2022-12-07T18:36:28.832Z,25.55
2022-12-07T18:38:55.747Z,30.42
2022-12-07T18:41:22.739Z,35.17
2022-12-07T18:43:49.959Z,32.58
2022-12-07T18:46:20.006Z,35.20
2022-12-07T18:48:49.385Z,29.88
2022-12-07T18:51:18.733Z,29.70
2022-12-07T18:53:46.579Z,30.40
2022-12-07T18:56:21.959Z,33.78
2022-12-07T18:59:13.473Z,27.23
2022-12-07T19:01:41.669Z,22.38
2022-12-07T19:04:08.848Z,29.48
2022-12-07T19:06:35.984Z,24.20
2022-12-07T19:09:03.770Z,23.88
2022-12-07T19:11:51.149Z,23.50
2022-12-07T19:14:28.790Z,24.45
2022-12-07T19:17:07.510Z,23.92
2022-12-07T19:19:40.474Z,26.58
2022-12-07T19:22:08.708Z,21.90
2022-12-07T19:24:37.173Z,24.80
2022-12-07T19:27:06.444Z,18.48
2022-12-07T19:29:34.373Z,24.52
2022-12-07T19:32:03.345Z,19.25
2022-12-07T19:34:30.757Z,31.67
2022-12-07T19:36:57.820Z,30.25
2022-12-07T19:39:30.188Z,27.10
2022-12-07T19:41:57.981Z,32.20
2022-12-07T19:44:26.839Z,22.80
2022-12-07T19:47:02.604Z,36.55
2022-12-07T19:49:34.841Z,28.40
2022-12-07T19:52:05.132Z,19.25
2022-12-07T19:54:33.115Z,23.30
2022-12-07T19:57:00.355Z,25.83
2022-12-07T19:59:29.840Z,21.60
2022-12-07T20:01:57.492Z,23.77
2022-12-07T20:04:28.325Z,19.75
2022-12-07T20:06:58.828Z,26.02
2022-12-07T20:09:26.099Z,22.23
2022-12-07T20:12:11.532Z,21.90
2022-12-07T20:14:38.909Z,30.42
2022-12-07T20:17:06.450Z,23.05
2022-12-07T20:19:36.535Z,20.85
2022-12-07T20:22:03.517Z,19.77
2022-12-07T20:24:30.747Z,23.90
2022-12-07T20:26:57.745Z,23.13
2022-12-07T20:29:25.433Z,27.23
2022-12-07T20:31:54.158Z,23.33
2022-12-07T20:34:21.725Z,18.63
2022-12-07T20:36:52.694Z,18.17
2022-12-07T20:39:19.639Z,23.88
2022-12-07T20:42:05.243Z,18.00
2022-12-07T20:44:32.267Z,22.80
2022-12-07T20:46:59.219Z,19.17
2022-12-07T20:49:26.315Z,20.45
2022-12-07T20:51:53.315Z,21.52
2022-12-07T20:54:20.367Z,30.92
2022-12-07T20:56:47.597Z,25.40
2022-12-07T20:59:16.136Z,33.90
2022-12-07T21:01:44.443Z,25.48
2022-12-07T21:04:13.396Z,26.08
2022-12-07T21:06:41.016Z,20.23
2022-12-07T21:09:09.992Z,21.55
2022-12-07T21:11:37.697Z,17.33
2022-12-07T21:14:04.680Z,18.60
2022-12-07T21:16:33.167Z,17.40
2022-12-07T21:19:02.790Z,18.60
2022-12-07T21:21:32.571Z,21.05
2022-12-07T21:24:02.812Z,28.23
2022-12-07T21:26:34.162Z,19.95
2022-12-07T21:29:02.386Z,20.40
2022-12-07T21:31:29.916Z,21.58
2022-12-07T21:33:56.964Z,26.40
2022-12-07T21:36:26.437Z,19.55
2022-12-07T21:38:53.858Z,22.08
2022-12-07T21:41:26.415Z,25.05
2022-12-07T21:43:54.088Z,17.23
2022-12-07T21:46:24.720Z,19.88
2022-12-07T21:48:55.775Z,18.10
2022-12-07T21:51:24.029Z,18.15
2022-12-07T21:53:52.408Z,18.25
2022-12-07T21:56:24.934Z,15.43
2022-12-07T21:58:53.966Z,18.75
2022-12-07T22:01:26.736Z,15.70
2022-12-07T22:03:54.590Z,15.10
2022-12-07T22:06:24.503Z,16.05
2022-12-07T22:08:51.998Z,16.08
2022-12-07T22:11:19.437Z,13.48
2022-12-07T22:14:10.266Z,15.82
2022-12-07T22:16:38.799Z,20.70
2022-12-07T22:19:07.407Z,19.30
2022-12-07T22:21:34.829Z,15.10
2022-12-07T22:24:02.301Z,13.45
2022-12-07T22:26:29.350Z,12.13
2022-12-07T22:28:56.379Z,14.27
2022-12-07T22:31:24.089Z,14.65
2022-12-07T22:33:51.319Z,16.55
2022-12-07T22:36:19.147Z,13.07
2022-12-07T22:38:46.839Z,13.10
2022-12-07T22:41:19.726Z,15.57
2022-12-07T22:43:46.690Z,13.67
2022-12-07T22:46:13.659Z,14.88
2022-12-07T22:48:40.727Z,17.83
2022-12-07T22:51:08.055Z,11.85
2022-12-07T22:53:35.708Z,17.20
2022-12-07T22:56:03.226Z,16.90
2022-12-07T22:58:30.170Z,13.63
2022-12-07T23:00:57.096Z,12.32
2022-12-07T23:03:24.059Z,14.35
2022-12-07T23:05:52.214Z,15.35
2022-12-07T23:08:19.225Z,16.63
2022-12-07T23:10:48.869Z,17.17
2022-12-07T23:13:33.600Z,9.50
2022-12-07T23:16:08.128Z,11.30
2022-12-07T23:18:35.307Z,10.63
2022-12-07T23:21:02.231Z,14.98
2022-12-07T23:23:29.167Z,12.70
2022-12-07T23:26:01.417Z,14.93
2022-12-07T23:28:28.337Z,14.88
2022-12-07T23:31:04.979Z,12.25
2022-12-07T23:33:32.242Z,11.35
2022-12-07T23:36:13.334Z,16.58
2022-12-07T23:38:42.206Z,14.90
2022-12-07T23:41:11.632Z,15.38
2022-12-07T23:43:39.278Z,11.88
2022-12-07T23:46:15.918Z,15.23
2022-12-07T23:48:43.273Z,16.50
2022-12-07T23:51:11.830Z,15.98
2022-12-07T23:53:44.551Z,13.80
2022-12-07T23:56:16.663Z,14.13
2022-12-07T23:58:44.219Z,14.27
