createdAt,value
2017-11-07T00:00:59.146Z,35.30
2017-11-07T00:03:26.688Z,33.00
2017-11-07T00:05:54.267Z,27.53
2017-11-07T00:08:22.407Z,31.73
2017-11-07T00:10:50.006Z,27.13
2017-11-07T00:13:17.578Z,23.10
2017-11-07T00:15:45.118Z,26.83
2017-11-07T00:18:12.719Z,27.00
2017-11-07T00:20:40.314Z,38.47
2017-11-07T00:23:07.851Z,27.53
2017-11-07T00:25:35.394Z,28.30
2017-11-07T00:28:02.985Z,27.30
2017-11-07T00:30:30.551Z,23.40
2017-11-07T00:32:58.093Z,19.70
2017-11-07T00:35:25.670Z,20.93
2017-11-07T00:37:53.213Z,29.70
2017-11-07T00:40:20.759Z,25.10
2017-11-07T00:42:48.339Z,28.57
2017-11-07T00:45:15.887Z,28.13
2017-11-07T00:47:43.434Z,24.80
2017-11-07T00:50:11.018Z,24.80
2017-11-07T00:52:38.566Z,23.93
2017-11-07T00:55:06.106Z,27.23
2017-11-07T00:57:33.687Z,24.60
2017-11-07T01:00:01.243Z,21.83
2017-11-07T01:02:28.787Z,23.23
2017-11-07T01:04:56.374Z,25.00
2017-11-07T01:07:23.924Z,23.17
2017-11-07T01:09:51.462Z,22.83
2017-11-07T01:12:19.043Z,22.27
2017-11-07T01:14:46.586Z,26.67
2017-11-07T01:17:14.128Z,27.80
2017-11-07T01:19:41.707Z,27.20
2017-11-07T01:22:09.259Z,27.00
2017-11-07T01:24:36.806Z,26.10
2017-11-07T01:27:04.382Z,28.77
2017-11-07T01:29:31.927Z,39.23
2017-11-07T01:31:59.479Z,39.10
2017-11-07T01:34:27.054Z,40.80
2017-11-07T01:36:54.594Z,41.80
2017-11-07T01:39:22.137Z,40.27
2017-11-07T01:41:49.774Z,41.60
2017-11-07T01:44:17.310Z,48.27
2017-11-07T01:46:44.858Z,52.40
2017-11-07T01:49:12.476Z,53.87
2017-11-07T01:51:40.023Z,53.73
2017-11-07T01:54:07.635Z,53.37
2017-11-07T01:56:35.305Z,47.77
2017-11-07T01:59:02.968Z,44.67
2017-11-07T02:01:30.643Z,42.70
2017-11-07T02:03:58.359Z,44.30
2017-11-07T02:06:26.015Z,41.67
2017-11-07T02:08:53.625Z,39.50
2017-11-07T02:11:21.332Z,39.80
2017-11-07T02:13:48.950Z,40.97
2017-11-07T02:16:16.551Z,36.77
2017-11-07T02:18:44.191Z,37.50
2017-11-07T02:21:11.807Z,37.97
2017-11-07T02:23:39.419Z,36.90
2017-11-07T02:26:07.083Z,35.00
2017-11-07T02:28:34.710Z,36.27
2017-11-07T02:31:02.375Z,35.47
2017-11-07T02:33:30.093Z,35.50
2017-11-07T02:35:57.760Z,34.23
2017-11-07T02:38:25.495Z,36.27
2017-11-07T02:40:53.290Z,37.10
2017-11-07T02:43:20.960Z,33.10
2017-11-07T02:45:48.566Z,29.90
2017-11-07T02:48:16.284Z,28.50
2017-11-07T02:50:43.896Z,28.43
2017-11-07T02:53:11.523Z,26.80
2017-11-07T02:55:39.241Z,25.30
2017-11-07T02:58:06.911Z,27.10
2017-11-07T03:00:34.619Z,49.87
2017-11-07T03:03:02.279Z,57.37
2017-11-07T03:05:29.952Z,90.73
2017-11-07T03:07:57.619Z,38.57
2017-11-07T03:10:25.275Z,29.20
2017-11-07T03:12:52.884Z,24.40
2017-11-07T03:15:20.487Z,23.70
2017-11-07T03:17:48.211Z,22.50
2017-11-07T03:20:15.823Z,24.10
2017-11-07T03:22:43.452Z,24.73
2017-11-07T03:25:11.108Z,26.00
2017-11-07T03:27:38.776Z,28.40
2017-11-07T03:30:06.394Z,28.97
2017-11-07T03:32:34.067Z,33.67
2017-11-07T03:35:01.678Z,35.20
2017-11-07T03:37:29.282Z,36.30
2017-11-07T03:39:57.011Z,33.20
2017-11-07T03:42:24.623Z,37.77
2017-11-07T03:44:52.215Z,34.40
2017-11-07T03:47:19.892Z,37.97
2017-11-07T03:49:47.497Z,36.97
2017-11-07T03:52:15.107Z,32.40
2017-11-07T03:54:42.916Z,33.40
2017-11-07T03:57:10.580Z,33.57
2017-11-07T03:59:38.187Z,44.03
2017-11-07T04:02:05.915Z,37.57
2017-11-07T04:04:33.579Z,33.30
2017-11-07T04:07:01.187Z,31.23
2017-11-07T04:09:28.939Z,34.70
2017-11-07T04:11:56.551Z,35.67
2017-11-07T04:14:24.160Z,43.33
2017-11-07T04:16:51.815Z,45.30
2017-11-07T04:19:19.427Z,47.20
2017-11-07T04:21:47.035Z,44.83
2017-11-07T04:24:14.692Z,44.77
2017-11-07T04:26:42.303Z,47.53
2017-11-07T04:29:09.968Z,43.37
2017-11-07T04:31:37.626Z,44.03
2017-11-07T04:34:05.244Z,41.33
2017-11-07T04:36:32.854Z,42.80
2017-11-07T04:39:00.514Z,47.20
2017-11-07T04:41:28.126Z,46.10
2017-11-07T04:43:55.752Z,45.80
2017-11-07T04:46:23.407Z,43.80
2017-11-07T04:48:51.012Z,47.67
2017-11-07T04:51:18.619Z,46.10
2017-11-07T04:53:46.331Z,42.90
2017-11-07T04:56:13.939Z,46.90
2017-11-07T04:58:41.543Z,53.67
2017-11-07T05:01:09.261Z,55.37
2017-11-07T05:03:36.868Z,52.00
2017-11-07T05:06:04.529Z,43.80
2017-11-07T05:08:32.236Z,46.57
2017-11-07T05:10:59.868Z,47.50
2017-11-07T05:13:27.476Z,47.53
2017-11-07T05:15:55.267Z,58.70
2017-11-07T05:18:22.867Z,64.80
2017-11-07T05:20:50.467Z,63.37
2017-11-07T05:23:18.287Z,63.33
2017-11-07T05:25:45.962Z,54.97
2017-11-07T05:28:13.630Z,50.50
2017-11-07T05:30:41.340Z,47.40
2017-11-07T05:33:08.952Z,47.43
2017-11-07T05:35:36.624Z,44.20
2017-11-07T05:38:04.331Z,43.63
2017-11-07T05:40:31.936Z,47.70
2017-11-07T05:42:59.547Z,44.60
2017-11-07T05:45:27.221Z,41.03
2017-11-07T05:47:54.864Z,38.93
2017-11-07T05:50:22.687Z,39.40
2017-11-07T05:52:50.386Z,37.70
2017-11-07T05:55:18.091Z,39.60
2017-11-07T05:57:45.695Z,52.38
2017-11-07T06:00:13.363Z,40.87
2017-11-07T06:02:41.028Z,38.50
2017-11-07T06:05:08.635Z,32.57
2017-11-07T06:07:36.304Z,29.40
2017-11-07T06:10:03.909Z,31.83
2017-11-07T06:12:31.527Z,27.70
2017-11-07T06:14:59.179Z,26.40
2017-11-07T06:17:26.792Z,24.40
2017-11-07T06:19:54.408Z,27.23
2017-11-07T06:22:22.131Z,28.87
2017-11-07T06:24:49.804Z,26.00
2017-11-07T06:27:17.472Z,27.50
2017-11-07T06:29:45.127Z,27.33
2017-11-07T06:32:12.736Z,24.90
2017-11-07T06:34:40.342Z,25.30
2017-11-07T06:37:08.003Z,22.27
2017-11-07T06:39:35.610Z,22.97
2017-11-07T06:42:03.227Z,22.57
2017-11-07T06:44:30.897Z,21.40
2017-11-07T06:46:58.568Z,21.10
2017-11-07T06:49:26.170Z,27.03
2017-11-07T06:51:53.811Z,26.63
2017-11-07T06:54:21.423Z,27.43
2017-11-07T06:56:49.027Z,25.33
2017-11-07T06:59:16.715Z,23.83
2017-11-07T07:01:44.348Z,24.87
2017-11-07T07:04:12.013Z,23.80
2017-11-07T07:06:39.651Z,24.53
2017-11-07T07:09:07.320Z,24.23
2017-11-07T07:11:34.980Z,25.90
2017-11-07T07:14:02.636Z,22.83
2017-11-07T07:16:30.243Z,25.53
2017-11-07T07:18:57.849Z,24.37
2017-11-07T07:21:25.504Z,25.17
2017-11-07T07:23:53.169Z,26.30
2017-11-07T07:26:20.772Z,24.47
2017-11-07T07:28:48.415Z,29.13
2017-11-07T07:31:16.076Z,23.90
2017-11-07T07:33:43.680Z,25.23
2017-11-07T07:36:11.347Z,25.17
2017-11-07T07:38:38.959Z,22.07
2017-11-07T07:41:06.564Z,19.13
2017-11-07T07:43:34.217Z,19.87
2017-11-07T07:46:01.881Z,20.03
2017-11-07T07:48:29.483Z,20.13
2017-11-07T07:50:57.303Z,22.10
2017-11-07T07:53:24.908Z,21.47
2017-11-07T07:55:52.523Z,19.30
2017-11-07T07:58:20.168Z,21.10
2017-11-07T08:00:47.777Z,21.83
2017-11-07T08:03:15.388Z,24.17
2017-11-07T08:05:43.127Z,21.80
2017-11-07T08:08:10.883Z,17.80
2017-11-07T08:10:38.539Z,16.93
2017-11-07T08:13:06.252Z,19.77
2017-11-07T08:15:33.926Z,17.10
2017-11-07T08:18:01.539Z,18.37
2017-11-07T08:20:29.268Z,16.93
2017-11-07T08:22:56.886Z,23.57
2017-11-07T08:25:24.548Z,25.73
2017-11-07T08:27:52.203Z,26.90
2017-11-07T08:30:19.823Z,25.97
2017-11-07T08:32:47.430Z,24.20
2017-11-07T08:35:15.088Z,29.47
2017-11-07T08:37:42.700Z,30.30
2017-11-07T08:40:10.390Z,29.83
2017-11-07T08:42:38.168Z,29.43
2017-11-07T08:45:05.865Z,33.30
2017-11-07T08:47:33.617Z,32.80
2017-11-07T08:50:01.426Z,37.63
2017-11-07T08:52:29.205Z,35.90
2017-11-07T08:54:56.984Z,37.77
2017-11-07T08:57:24.789Z,32.03
2017-11-07T08:59:52.569Z,34.73
2017-11-07T09:02:20.307Z,39.80
2017-11-07T09:04:48.125Z,39.20
2017-11-07T09:07:15.897Z,39.97
2017-11-07T09:09:44.664Z,39.10
2017-11-07T09:12:12.609Z,39.10
2017-11-07T09:14:40.393Z,36.57
2017-11-07T09:17:08.155Z,36.13
2017-11-07T09:19:36.000Z,39.80
2017-11-07T09:22:03.773Z,36.87
2017-11-07T09:24:31.558Z,35.10
2017-11-07T09:26:59.390Z,37.20
2017-11-07T09:29:27.251Z,35.77
2017-11-07T09:31:55.105Z,33.30
2017-11-07T09:34:22.937Z,35.83
2017-11-07T09:36:50.742Z,31.17
2017-11-07T09:39:18.525Z,35.43
2017-11-07T09:41:46.364Z,30.30
2017-11-07T09:44:14.133Z,27.97
2017-11-07T09:46:41.948Z,27.43
2017-11-07T09:49:09.774Z,28.40
2017-11-07T09:51:37.565Z,28.20
2017-11-07T09:54:05.366Z,27.03
2017-11-07T09:56:33.192Z,29.87
2017-11-07T09:59:00.981Z,28.90
2017-11-07T10:01:28.761Z,26.77
2017-11-07T10:03:56.592Z,25.07
2017-11-07T10:06:24.368Z,26.30
2017-11-07T10:08:52.165Z,28.33
2017-11-07T10:11:20.878Z,25.70
2017-11-07T10:13:48.793Z,23.60
2017-11-07T10:16:16.689Z,24.00
2017-11-07T10:18:44.621Z,22.20
2017-11-07T10:21:12.411Z,21.97
2017-11-07T10:23:40.201Z,20.33
2017-11-07T10:26:08.034Z,18.30
2017-11-07T10:28:35.937Z,22.07
2017-11-07T10:31:03.832Z,22.50
2017-11-07T10:33:31.790Z,19.37
2017-11-07T10:35:59.656Z,21.13
2017-11-07T10:38:27.449Z,18.03
2017-11-07T10:40:55.290Z,18.80
2017-11-07T10:43:23.204Z,20.10
2017-11-07T10:45:51.003Z,18.83
2017-11-07T10:48:18.838Z,18.20
2017-11-07T10:50:46.633Z,18.10
2017-11-07T10:53:16.444Z,19.90
2017-11-07T10:55:44.401Z,20.17
2017-11-07T10:58:12.264Z,19.67
2017-11-07T11:00:42.084Z,17.77
2017-11-07T11:03:10.048Z,17.30
2017-11-07T11:05:38.745Z,17.50
2017-11-07T11:08:06.764Z,18.60
2017-11-07T11:10:37.525Z,18.90
2017-11-07T11:13:06.114Z,19.40
2017-11-07T11:15:33.904Z,19.83
2017-11-07T11:18:01.844Z,18.83
2017-11-07T11:20:30.570Z,19.37
2017-11-07T11:22:58.474Z,20.33
2017-11-07T11:25:26.454Z,20.43
2017-11-07T11:27:54.257Z,20.37
2017-11-07T11:30:23.002Z,21.13
2017-11-07T11:32:51.766Z,21.10
2017-11-07T11:35:20.814Z,21.13
2017-11-07T11:37:48.714Z,21.20
2017-11-07T11:40:18.117Z,20.37
2017-11-07T11:42:45.914Z,21.53
2017-11-07T11:45:13.707Z,24.40
2017-11-07T11:47:41.540Z,23.10
2017-11-07T11:50:09.340Z,23.33
2017-11-07T11:52:37.122Z,29.17
2017-11-07T11:55:05.961Z,30.50
2017-11-07T11:57:35.490Z,30.70
2017-11-07T12:00:03.409Z,30.30
2017-11-07T12:02:32.087Z,28.10
2017-11-07T12:04:59.985Z,30.83
2017-11-07T12:07:28.710Z,28.07
2017-11-07T12:09:56.613Z,28.37
2017-11-07T12:12:24.528Z,27.40
2017-11-07T12:14:53.328Z,28.10
2017-11-07T12:17:21.428Z,25.87
2017-11-07T12:19:49.218Z,24.70
2017-11-07T12:22:17.009Z,25.10
2017-11-07T12:24:44.801Z,27.10
2017-11-07T12:27:12.605Z,27.37
2017-11-07T12:29:40.408Z,28.47
2017-11-07T12:32:08.174Z,29.40
2017-11-07T12:34:35.945Z,30.43
2017-11-07T12:37:03.772Z,28.27
2017-11-07T12:39:31.574Z,29.40
2017-11-07T12:41:59.365Z,28.90
2017-11-07T12:44:27.140Z,28.77
2017-11-07T12:46:55.042Z,30.27
2017-11-07T12:49:22.831Z,29.80
2017-11-07T12:52:00.549Z,29.93
2017-11-07T12:54:28.409Z,32.03
2017-11-07T12:56:56.312Z,29.27
2017-11-07T12:59:24.109Z,30.20
2017-11-07T13:01:51.994Z,29.53
2017-11-07T13:04:20.775Z,29.13
2017-11-07T13:06:48.702Z,29.50
2017-11-07T13:09:17.446Z,32.87
2017-11-07T13:11:45.241Z,28.70
2017-11-07T13:14:13.193Z,32.23
2017-11-07T13:16:41.036Z,30.10
2017-11-07T13:19:09.866Z,32.27
2017-11-07T13:21:40.110Z,33.23
2017-11-07T13:24:08.980Z,32.10
2017-11-07T13:26:36.778Z,40.90
2017-11-07T13:29:07.208Z,37.53
2017-11-07T13:31:37.252Z,37.23
2017-11-07T13:34:05.383Z,36.40
2017-11-07T13:36:34.787Z,37.70
2017-11-07T13:39:05.319Z,48.80
2017-11-07T13:41:34.228Z,37.63
2017-11-07T13:44:02.664Z,40.13
2017-11-07T13:46:31.538Z,38.63
2017-11-07T13:49:00.795Z,37.57
2017-11-07T13:51:29.788Z,36.50
2017-11-07T13:54:00.740Z,37.27
2017-11-07T13:56:32.466Z,41.07
2017-11-07T13:59:02.187Z,39.33
2017-11-07T14:01:31.682Z,39.70
2017-11-07T14:04:03.805Z,36.63
2017-11-07T14:06:42.509Z,36.43
2017-11-07T14:09:12.384Z,44.93
2017-11-07T14:11:40.667Z,45.73
2017-11-07T14:14:12.930Z,44.33
2017-11-07T14:16:44.000Z,47.10
2017-11-07T14:19:13.975Z,55.47
2017-11-07T14:21:44.720Z,65.30
2017-11-07T14:24:12.999Z,69.77
2017-11-07T14:26:42.622Z,72.27
2017-11-07T14:29:10.841Z,64.67
2017-11-07T14:31:40.219Z,56.47
2017-11-07T14:34:18.392Z,56.60
2017-11-07T14:39:23.753Z,55.57
2017-11-07T14:44:29.355Z,87.93
2017-11-07T14:46:58.606Z,83.47
2017-11-07T14:49:28.878Z,78.57
2017-11-07T14:51:59.006Z,73.87
2017-11-07T14:54:29.930Z,82.10
2017-11-07T14:57:01.340Z,72.27
2017-11-07T14:59:32.071Z,68.27
2017-11-07T15:02:02.542Z,56.10
2017-11-07T15:04:34.814Z,58.57
2017-11-07T15:07:06.607Z,67.50
2017-11-07T15:09:37.811Z,64.70
2017-11-07T15:12:07.900Z,58.67
2017-11-07T15:14:37.691Z,67.30
2017-11-07T15:19:44.339Z,73.37
2017-11-07T15:22:13.077Z,68.37
2017-11-07T15:24:43.599Z,66.77
2017-11-07T15:27:18.021Z,64.63
2017-11-07T15:29:48.639Z,64.10
2017-11-07T15:32:18.827Z,67.17
2017-11-07T15:34:48.203Z,69.50
2017-11-07T15:37:18.559Z,69.17
2017-11-07T15:39:56.582Z,66.10
2017-11-07T15:42:33.143Z,73.63
2017-11-07T15:45:05.441Z,74.07
2017-11-07T15:47:42.411Z,81.90
2017-11-07T15:50:30.149Z,95.17
2017-11-07T15:55:39.295Z,97.63
2017-11-07T15:58:12.964Z,100.60
2017-11-07T16:00:47.315Z,98.43
2017-11-07T16:03:22.846Z,94.40
2017-11-07T16:05:55.100Z,94.00
2017-11-07T16:08:25.550Z,108.90
2017-11-07T16:10:59.546Z,105.00
2017-11-07T16:13:29.240Z,112.70
2017-11-07T16:16:01.031Z,149.07
2017-11-07T16:18:35.150Z,134.30
2017-11-07T16:21:09.110Z,129.63
2017-11-07T16:23:41.389Z,114.90
2017-11-07T16:26:11.225Z,110.30
2017-11-07T16:28:42.564Z,92.93
2017-11-07T16:31:11.894Z,109.10
2017-11-07T16:33:49.133Z,111.57
2017-11-07T16:36:18.862Z,119.70
2017-11-07T16:41:24.705Z,126.27
2017-11-07T16:43:56.201Z,129.60
2017-11-07T16:46:25.581Z,134.20
2017-11-07T16:49:01.881Z,119.60
2017-11-07T16:51:33.097Z,94.67
2017-11-07T16:54:04.659Z,96.47
2017-11-07T16:56:34.423Z,95.63
2017-11-07T16:59:08.403Z,115.47
2017-11-07T17:01:39.474Z,133.67
2017-11-07T17:04:23.761Z,143.73
2017-11-07T17:09:31.578Z,174.13
2017-11-07T17:12:03.581Z,158.80
2017-11-07T17:14:39.635Z,151.83
2017-11-07T17:17:13.823Z,144.27
2017-11-07T17:19:43.547Z,154.73
2017-11-07T17:22:15.855Z,172.80
2017-11-07T17:24:47.860Z,191.43
2017-11-07T17:30:00.909Z,126.90
2017-11-07T17:32:32.146Z,122.50
2017-11-07T17:35:06.333Z,116.77
2017-11-07T17:40:18.787Z,131.77
2017-11-07T17:42:48.739Z,137.40
2017-11-07T17:45:17.385Z,135.63
2017-11-07T17:47:45.165Z,131.53
2017-11-07T17:50:12.789Z,132.27
2017-11-07T17:52:40.482Z,120.57
2017-11-07T17:55:08.186Z,122.07
2017-11-07T17:57:35.819Z,123.70
2017-11-07T18:00:03.472Z,120.07
2017-11-07T18:02:31.143Z,120.83
2017-11-07T18:04:58.844Z,114.53
2017-11-07T18:07:26.536Z,123.70
2017-11-07T18:09:54.256Z,147.77
2017-11-07T18:12:21.883Z,106.90
2017-11-07T18:14:49.503Z,117.83
2017-11-07T18:17:17.219Z,108.93
2017-11-07T18:19:44.896Z,134.50
2017-11-07T18:22:12.512Z,108.10
2017-11-07T18:24:40.243Z,108.97
2017-11-07T18:27:07.933Z,105.43
2017-11-07T18:29:35.605Z,104.60
2017-11-07T18:32:03.347Z,109.80
2017-11-07T18:34:30.989Z,108.07
2017-11-07T18:36:58.610Z,104.03
2017-11-07T18:39:26.304Z,110.73
2017-11-07T18:41:53.991Z,113.43
2017-11-07T18:44:21.625Z,116.90
2017-11-07T18:46:49.295Z,118.80
2017-11-07T18:49:16.911Z,141.83
2017-11-07T18:51:44.596Z,154.23
2017-11-07T18:54:12.283Z,143.73
2017-11-07T18:56:39.972Z,143.97
2017-11-07T18:59:07.628Z,135.77
2017-11-07T19:01:35.388Z,114.90
2017-11-07T19:04:03.012Z,117.97
2017-11-07T19:06:30.635Z,120.63
2017-11-07T19:08:58.301Z,118.53
2017-11-07T19:11:26.720Z,93.17
2017-11-07T19:13:54.347Z,97.77
2017-11-07T19:16:22.094Z,83.60
2017-11-07T19:18:49.741Z,88.53
2017-11-07T19:21:17.387Z,100.40
2017-11-07T19:23:45.055Z,96.20
2017-11-07T19:26:12.818Z,112.87
2017-11-07T19:28:40.463Z,105.07
2017-11-07T19:31:08.154Z,108.13
2017-11-07T19:33:35.823Z,94.10
2017-11-07T19:36:03.517Z,102.50
2017-11-07T19:38:31.223Z,94.50
2017-11-07T19:40:58.908Z,94.57
2017-11-07T19:43:26.539Z,91.37
2017-11-07T19:45:54.275Z,88.57
2017-11-07T19:48:21.899Z,91.60
2017-11-07T19:50:49.533Z,101.27
2017-11-07T19:53:17.197Z,94.60
2017-11-07T19:55:44.828Z,110.43
2017-11-07T19:58:12.462Z,83.03
2017-11-07T20:00:40.207Z,104.07
2017-11-07T20:03:07.911Z,106.13
2017-11-07T20:05:35.615Z,94.13
2017-11-07T20:08:03.361Z,101.10
2017-11-07T20:10:31.036Z,86.77
2017-11-07T20:12:58.722Z,72.03
2017-11-07T20:15:26.539Z,67.67
2017-11-07T20:17:54.172Z,58.00
2017-11-07T20:20:21.791Z,53.37
2017-11-07T20:22:49.471Z,54.03
2017-11-07T20:25:17.096Z,60.27
2017-11-07T20:27:44.715Z,78.07
2017-11-07T20:30:12.396Z,86.30
2017-11-07T20:32:40.016Z,74.53
2017-11-07T20:35:07.683Z,73.90
2017-11-07T20:37:35.357Z,72.50
2017-11-07T20:40:02.971Z,73.30
2017-11-07T20:42:30.587Z,80.10
2017-11-07T20:44:58.253Z,65.07
2017-11-07T20:47:25.877Z,58.00
2017-11-07T20:49:53.554Z,52.87
2017-11-07T20:52:21.276Z,53.70
2017-11-07T20:54:48.959Z,57.00
2017-11-07T20:57:16.598Z,68.63
2017-11-07T20:59:44.357Z,58.73
2017-11-07T21:02:12.048Z,54.97
2017-11-07T21:04:39.657Z,55.60
2017-11-07T21:07:07.323Z,54.07
2017-11-07T21:09:34.943Z,60.60
2017-11-07T21:12:02.557Z,58.70
2017-11-07T21:14:30.233Z,57.80
2017-11-07T21:16:57.859Z,61.07
2017-11-07T21:19:25.484Z,63.27
2017-11-07T21:21:53.307Z,65.03
2017-11-07T21:24:20.959Z,66.87
2017-11-07T21:26:48.588Z,69.20
2017-11-07T21:29:16.416Z,57.97
2017-11-07T21:31:44.039Z,60.00
2017-11-07T21:34:11.719Z,58.83
2017-11-07T21:36:39.411Z,68.50
2017-11-07T21:39:07.036Z,60.57
2017-11-07T21:41:34.652Z,68.50
2017-11-07T21:44:02.441Z,53.57
2017-11-07T21:46:30.127Z,62.87
2017-11-07T21:48:57.820Z,67.30
2017-11-07T21:51:25.475Z,95.00
2017-11-07T21:53:53.083Z,77.10
2017-11-07T21:56:20.759Z,79.90
2017-11-07T21:58:48.423Z,76.83
2017-11-07T22:01:16.048Z,72.50
2017-11-07T22:03:43.723Z,69.93
2017-11-07T22:06:11.552Z,68.40
2017-11-07T22:08:39.162Z,61.17
2017-11-07T22:11:06.845Z,55.43
2017-11-07T22:13:34.520Z,52.77
2017-11-07T22:16:02.147Z,57.17
2017-11-07T22:18:29.852Z,59.27
2017-11-07T22:20:57.519Z,64.27
2017-11-07T22:23:25.951Z,62.67
2017-11-07T22:25:53.631Z,59.80
2017-11-07T22:28:21.311Z,63.53
2017-11-07T22:30:48.935Z,58.57
2017-11-07T22:33:16.547Z,57.70
2017-11-07T22:35:44.216Z,55.40
2017-11-07T22:38:11.832Z,55.23
2017-11-07T22:40:39.447Z,55.70
2017-11-07T22:43:07.117Z,52.90
2017-11-07T22:45:34.800Z,51.90
2017-11-07T22:48:02.481Z,53.33
2017-11-07T22:50:30.151Z,52.13
2017-11-07T22:52:57.766Z,47.67
2017-11-07T22:55:25.380Z,50.27
2017-11-07T22:57:53.110Z,44.43
2017-11-07T23:00:20.739Z,45.77
2017-11-07T23:02:48.352Z,53.77
2017-11-07T23:05:16.026Z,50.40
2017-11-07T23:07:43.634Z,54.03
2017-11-07T23:10:11.247Z,53.50
2017-11-07T23:12:39.028Z,55.30
2017-11-07T23:15:06.689Z,53.17
2017-11-07T23:17:34.306Z,51.20
2017-11-07T23:20:02.036Z,47.43
2017-11-07T23:22:29.647Z,47.10
2017-11-07T23:24:57.276Z,45.20
2017-11-07T23:27:24.944Z,43.43
2017-11-07T23:29:52.563Z,43.73
2017-11-07T23:32:20.171Z,48.10
2017-11-07T23:37:28.913Z,40.53
2017-11-07T23:39:56.527Z,39.87
2017-11-07T23:42:24.639Z,37.50
2017-11-07T23:44:52.316Z,34.50
2017-11-07T23:47:19.926Z,39.57
2017-11-07T23:49:47.595Z,39.67
2017-11-07T23:52:15.260Z,40.37
2017-11-07T23:54:42.876Z,39.60
2017-11-07T23:57:10.561Z,42.03
2017-11-07T23:59:38.287Z,37.00
