createdAt,value
2018-04-27T00:01:44.445Z,0.00
2018-04-27T00:02:44.487Z,0.00
2018-04-27T00:04:37.479Z,0.00
2018-04-27T00:05:37.525Z,0.00
2018-04-27T00:07:30.512Z,0.00
2018-04-27T00:08:30.562Z,0.00
2018-04-27T00:10:23.554Z,0.00
2018-04-27T00:11:23.608Z,0.00
2018-04-27T00:13:16.602Z,0.00
2018-04-27T00:14:16.652Z,0.00
2018-04-27T00:16:09.631Z,0.00
2018-04-27T00:17:09.691Z,0.00
2018-04-27T00:19:02.682Z,0.00
2018-04-27T00:20:02.731Z,0.00
2018-04-27T00:21:55.716Z,0.00
2018-04-27T00:22:55.767Z,0.00
2018-04-27T00:24:48.748Z,0.00
2018-04-27T00:25:48.808Z,0.00
2018-04-27T00:27:41.796Z,0.00
2018-04-27T00:28:41.848Z,0.00
2018-04-27T00:30:34.829Z,0.00
2018-04-27T00:31:34.886Z,0.00
2018-04-27T00:33:27.877Z,0.00
2018-04-27T00:34:27.988Z,0.00
2018-04-27T00:36:20.906Z,0.00
2018-04-27T00:37:20.964Z,0.00
2018-04-27T00:39:13.948Z,0.00
2018-04-27T00:40:14.000Z,0.00
2018-04-27T00:42:07.041Z,0.00
2018-04-27T00:43:07.040Z,0.00
2018-04-27T00:45:00.025Z,0.00
2018-04-27T00:46:00.086Z,0.00
2018-04-27T00:47:53.077Z,0.00
2018-04-27T00:48:53.125Z,0.00
2018-04-27T00:50:46.112Z,0.00
2018-04-27T00:51:46.168Z,0.00
2018-04-27T00:53:39.154Z,0.00
2018-04-27T00:54:39.203Z,0.00
2018-04-27T00:56:32.186Z,0.00
2018-04-27T00:57:32.243Z,0.00
2018-04-27T00:59:25.230Z,0.00
2018-04-27T01:00:25.282Z,0.00
2018-04-27T01:02:18.276Z,0.00
2018-04-27T01:03:18.333Z,0.00
2018-04-27T01:05:11.306Z,0.00
2018-04-27T01:06:11.367Z,0.00
2018-04-27T01:08:04.358Z,0.00
2018-04-27T01:09:04.409Z,0.00
2018-04-27T01:10:57.387Z,0.00
2018-04-27T01:11:57.446Z,0.00
2018-04-27T01:13:50.432Z,0.00
2018-04-27T01:14:50.484Z,0.00
2018-04-27T01:16:43.467Z,0.00
2018-04-27T01:17:43.534Z,0.00
2018-04-27T01:19:36.518Z,0.00
2018-04-27T01:20:36.670Z,0.00
2018-04-27T01:22:29.556Z,0.00
2018-04-27T01:23:29.608Z,0.00
2018-04-27T01:25:22.587Z,0.00
2018-04-27T01:26:22.647Z,0.00
2018-04-27T01:28:15.631Z,0.00
2018-04-27T01:29:15.681Z,0.00
2018-04-27T01:31:08.661Z,0.00
2018-04-27T01:32:08.719Z,0.00
2018-04-27T01:34:01.706Z,0.00
2018-04-27T01:35:01.758Z,0.00
2018-04-27T01:36:54.740Z,0.00
2018-04-27T01:37:54.799Z,0.00
2018-04-27T01:39:47.783Z,0.00
2018-04-27T01:40:47.834Z,0.00
2018-04-27T01:42:40.826Z,0.00
2018-04-27T01:43:40.876Z,0.00
2018-04-27T01:45:33.854Z,0.00
2018-04-27T01:46:33.912Z,0.00
2018-04-27T01:48:26.898Z,0.00
2018-04-27T01:49:26.951Z,0.00
2018-04-27T01:51:19.935Z,0.00
2018-04-27T01:52:19.995Z,0.00
2018-04-27T01:54:12.979Z,0.00
2018-04-27T01:55:13.032Z,0.00
2018-04-27T01:57:06.013Z,0.00
2018-04-27T01:58:06.072Z,0.00
2018-04-27T01:59:59.056Z,0.00
2018-04-27T02:00:59.107Z,0.00
2018-04-27T02:02:52.098Z,0.00
2018-04-27T02:03:52.153Z,0.00
2018-04-27T02:05:45.134Z,0.00
2018-04-27T02:06:45.186Z,0.00
2018-04-27T02:08:38.177Z,0.00
2018-04-27T02:09:38.225Z,0.00
2018-04-27T02:11:31.215Z,0.00
2018-04-27T02:12:31.268Z,0.00
2018-04-27T02:14:24.259Z,0.00
2018-04-27T02:15:24.317Z,0.00
2018-04-27T02:17:17.286Z,0.00
2018-04-27T02:18:17.343Z,0.00
2018-04-27T02:20:10.329Z,0.00
2018-04-27T02:21:10.379Z,0.00
2018-04-27T02:23:03.371Z,0.00
2018-04-27T02:24:03.418Z,0.00
2018-04-27T02:25:56.400Z,0.00
2018-04-27T02:26:56.455Z,0.00
2018-04-27T02:28:49.438Z,0.00
2018-04-27T02:29:49.490Z,0.00
2018-04-27T02:31:42.475Z,0.00
2018-04-27T02:32:42.531Z,0.00
2018-04-27T02:34:35.514Z,0.00
2018-04-27T02:35:35.567Z,0.00
2018-04-27T02:37:28.547Z,0.00
2018-04-27T02:38:28.608Z,0.00
2018-04-27T02:40:21.591Z,0.00
2018-04-27T02:41:21.640Z,0.00
2018-04-27T02:43:14.632Z,0.00
2018-04-27T02:44:14.675Z,0.00
2018-04-27T02:46:07.654Z,0.00
2018-04-27T02:47:07.712Z,0.00
2018-04-27T02:49:00.696Z,0.00
2018-04-27T02:50:00.748Z,0.00
2018-04-27T02:51:53.726Z,0.00
2018-04-27T02:52:53.784Z,0.00
2018-04-27T02:54:46.770Z,0.00
2018-04-27T02:55:46.946Z,0.00
2018-04-27T02:57:39.807Z,0.00
2018-04-27T02:58:39.862Z,0.00
2018-04-27T03:00:32.847Z,0.00
2018-04-27T03:01:32.893Z,0.00
2018-04-27T03:03:25.877Z,0.00
2018-04-27T03:04:25.928Z,0.00
2018-04-27T03:06:18.915Z,0.00
2018-04-27T03:07:18.973Z,0.00
2018-04-27T03:09:11.959Z,0.00
2018-04-27T03:10:12.013Z,0.00
2018-04-27T03:12:04.994Z,0.00
2018-04-27T03:13:05.052Z,0.00
2018-04-27T03:14:58.036Z,0.00
2018-04-27T03:15:58.089Z,0.00
2018-04-27T03:17:51.067Z,0.00
2018-04-27T03:18:51.126Z,0.00
2018-04-27T03:20:44.111Z,0.00
2018-04-27T03:21:44.165Z,0.00
2018-04-27T03:23:37.161Z,0.00
2018-04-27T03:24:37.202Z,0.00
2018-04-27T03:26:30.186Z,0.00
2018-04-27T03:27:30.238Z,0.00
2018-04-27T03:29:23.221Z,0.00
2018-04-27T03:30:23.275Z,0.00
2018-04-27T03:32:16.253Z,0.00
2018-04-27T03:33:16.308Z,0.00
2018-04-27T03:35:09.295Z,0.00
2018-04-27T03:36:09.347Z,0.00
2018-04-27T03:38:02.338Z,0.00
2018-04-27T03:39:02.397Z,0.00
2018-04-27T03:40:55.382Z,0.00
2018-04-27T03:41:55.435Z,0.00
2018-04-27T03:43:48.420Z,0.00
2018-04-27T03:44:48.472Z,0.00
2018-04-27T03:46:41.450Z,0.00
2018-04-27T03:47:41.508Z,0.00
2018-04-27T03:49:34.494Z,0.00
2018-04-27T03:50:34.545Z,0.00
2018-04-27T03:52:27.527Z,0.00
2018-04-27T03:53:27.582Z,0.00
2018-04-27T03:55:20.567Z,0.00
2018-04-27T03:56:20.619Z,0.00
2018-04-27T03:58:13.600Z,0.00
2018-04-27T03:59:13.657Z,0.00
2018-04-27T04:01:06.694Z,0.00
2018-04-27T04:02:06.694Z,5.63
2018-04-27T04:03:59.679Z,5.63
2018-04-27T04:04:59.730Z,5.63
2018-04-27T04:06:52.712Z,5.63
2018-04-27T04:07:52.768Z,5.63
2018-04-27T04:09:45.753Z,11.25
2018-04-27T04:10:45.804Z,11.25
2018-04-27T04:12:38.811Z,11.25
2018-04-27T04:13:38.864Z,11.25
2018-04-27T04:15:31.829Z,11.25
2018-04-27T04:16:31.879Z,16.88
2018-04-27T04:18:24.860Z,16.88
2018-04-27T04:19:24.917Z,16.88
2018-04-27T04:21:17.902Z,16.88
2018-04-27T04:22:17.955Z,22.50
2018-04-27T04:24:10.943Z,22.50
2018-04-27T04:25:10.991Z,22.50
2018-04-27T04:27:03.972Z,28.13
2018-04-27T04:28:04.032Z,28.13
2018-04-27T04:29:57.011Z,28.13
2018-04-27T04:30:57.063Z,33.75
2018-04-27T04:32:50.042Z,33.75
2018-04-27T04:33:50.099Z,33.75
2018-04-27T04:35:43.130Z,39.38
2018-04-27T04:36:43.260Z,39.38
2018-04-27T04:38:36.119Z,45.00
2018-04-27T04:39:36.178Z,50.63
2018-04-27T04:41:29.161Z,56.25
2018-04-27T04:42:29.212Z,56.25
2018-04-27T04:44:22.197Z,61.88
2018-04-27T04:45:22.247Z,61.88
2018-04-27T04:47:15.229Z,67.50
2018-04-27T04:48:15.285Z,73.13
2018-04-27T04:50:08.270Z,78.75
2018-04-27T04:51:08.323Z,84.38
2018-04-27T04:53:01.311Z,101.25
2018-04-27T04:54:01.360Z,106.88
2018-04-27T04:55:54.356Z,118.13
2018-04-27T04:56:54.397Z,118.13
2018-04-27T04:58:47.385Z,118.13
2018-04-27T04:59:47.443Z,123.75
2018-04-27T05:01:40.431Z,123.75
2018-04-27T05:02:40.485Z,129.38
2018-04-27T05:04:33.469Z,135.00
2018-04-27T05:05:33.521Z,140.63
2018-04-27T05:07:26.500Z,146.25
2018-04-27T05:08:26.558Z,151.88
2018-04-27T05:10:19.541Z,163.13
2018-04-27T05:11:19.594Z,163.13
2018-04-27T05:13:12.608Z,168.75
2018-04-27T05:14:12.663Z,168.75
2018-04-27T05:16:05.656Z,168.75
2018-04-27T05:17:05.707Z,168.75
2018-04-27T05:18:58.684Z,168.75
2018-04-27T05:19:58.745Z,168.75
2018-04-27T05:21:51.743Z,168.75
2018-04-27T05:22:51.779Z,168.75
2018-04-27T05:24:44.767Z,180.00
2018-04-27T05:25:44.815Z,180.00
2018-04-27T05:27:37.795Z,191.25
2018-04-27T05:28:37.853Z,196.88
2018-04-27T05:30:30.844Z,196.88
2018-04-27T05:31:30.889Z,202.50
2018-04-27T05:33:23.869Z,202.50
2018-04-27T05:34:23.925Z,202.50
2018-04-27T05:36:16.917Z,213.75
2018-04-27T05:37:16.962Z,213.75
2018-04-27T05:39:09.945Z,225.00
2018-04-27T05:40:10.002Z,241.88
2018-04-27T05:42:03.039Z,275.63
2018-04-27T05:43:03.038Z,286.88
2018-04-27T05:44:56.024Z,292.50
2018-04-27T05:45:56.076Z,315.00
2018-04-27T05:47:49.056Z,326.25
2018-04-27T05:48:49.115Z,320.63
2018-04-27T05:50:42.147Z,309.38
2018-04-27T05:51:42.195Z,303.75
2018-04-27T05:53:35.692Z,275.63
2018-04-27T05:54:35.743Z,270.00
2018-04-27T05:56:28.728Z,281.25
2018-04-27T05:57:28.781Z,298.13
2018-04-27T05:59:21.762Z,326.25
2018-04-27T06:00:21.821Z,348.75
2018-04-27T06:02:14.807Z,388.13
2018-04-27T06:03:14.859Z,393.75
2018-04-27T06:05:07.855Z,444.38
2018-04-27T06:06:07.906Z,461.25
2018-04-27T06:08:00.887Z,528.75
2018-04-27T06:09:00.945Z,545.63
2018-04-27T06:10:53.936Z,601.88
2018-04-27T06:11:53.985Z,1029.38
2018-04-27T06:13:46.967Z,1749.38
2018-04-27T06:14:47.027Z,1743.75
2018-04-27T06:16:40.017Z,1659.38
2018-04-27T06:17:40.066Z,1777.50
2018-04-27T06:19:33.047Z,1186.88
2018-04-27T06:20:33.107Z,945.00
2018-04-27T06:22:26.099Z,832.50
2018-04-27T06:23:26.152Z,793.13
2018-04-27T06:25:19.145Z,748.13
2018-04-27T06:26:19.198Z,720.00
2018-04-27T06:28:12.185Z,675.00
2018-04-27T06:29:12.247Z,720.00
2018-04-27T06:31:05.237Z,753.75
2018-04-27T06:32:05.296Z,793.13
2018-04-27T06:33:58.290Z,838.13
2018-04-27T06:34:58.353Z,871.88
2018-04-27T06:36:51.349Z,905.63
2018-04-27T06:37:51.405Z,933.75
2018-04-27T06:39:44.394Z,945.00
2018-04-27T06:40:44.474Z,956.25
2018-04-27T06:42:37.463Z,1783.13
2018-04-27T06:43:37.530Z,2115.00
2018-04-27T06:45:30.519Z,2244.38
2018-04-27T06:46:30.580Z,2311.88
2018-04-27T06:48:23.579Z,2317.50
2018-04-27T06:49:23.637Z,2368.13
2018-04-27T06:51:16.639Z,2531.25
2018-04-27T06:52:16.697Z,2570.63
2018-04-27T06:54:09.701Z,2761.88
2018-04-27T06:55:09.766Z,2840.63
2018-04-27T06:57:02.768Z,3060.00
2018-04-27T06:58:02.825Z,2975.63
2018-04-27T06:59:55.827Z,2970.00
2018-04-27T07:00:55.893Z,2958.75
2018-04-27T07:02:48.905Z,2767.50
2018-04-27T07:03:48.959Z,2536.88
2018-04-27T07:05:41.967Z,2615.63
2018-04-27T07:06:42.029Z,2829.38
2018-04-27T07:08:35.026Z,2379.38
2018-04-27T07:09:35.096Z,2587.50
2018-04-27T07:11:28.109Z,2244.38
2018-04-27T07:12:28.167Z,1929.38
2018-04-27T07:14:21.167Z,2283.75
2018-04-27T07:15:21.236Z,2199.38
2018-04-27T07:17:14.243Z,2553.75
2018-04-27T07:18:14.302Z,2598.75
2018-04-27T07:20:07.308Z,2593.13
2018-04-27T07:21:07.373Z,2677.50
2018-04-27T07:23:00.384Z,2385.00
2018-04-27T07:24:00.444Z,1929.38
2018-04-27T07:25:53.511Z,2896.88
2018-04-27T07:26:53.513Z,3009.38
2018-04-27T07:28:46.517Z,3178.13
2018-04-27T07:29:46.582Z,3324.38
2018-04-27T07:31:39.592Z,3481.88
2018-04-27T07:32:39.656Z,3403.13
2018-04-27T07:34:32.663Z,3195.00
2018-04-27T07:35:32.731Z,3133.13
2018-04-27T07:37:25.740Z,3256.88
2018-04-27T07:38:25.802Z,3330.00
2018-04-27T07:40:18.815Z,3577.50
2018-04-27T07:41:18.890Z,3656.25
2018-04-27T07:43:11.902Z,3476.25
2018-04-27T07:44:11.969Z,3380.63
2018-04-27T07:46:04.981Z,3240.00
2018-04-27T07:47:05.046Z,3645.00
2018-04-27T07:48:58.052Z,3746.25
2018-04-27T07:49:58.120Z,3982.50
2018-04-27T07:51:51.140Z,3465.00
2018-04-27T07:52:51.207Z,3273.75
2018-04-27T07:54:44.217Z,3341.25
2018-04-27T07:55:44.285Z,3127.50
2018-04-27T07:57:37.300Z,3217.50
2018-04-27T07:58:37.367Z,3206.25
2018-04-27T08:00:30.378Z,3178.13
2018-04-27T08:01:30.452Z,3009.38
2018-04-27T08:03:23.467Z,2801.25
2018-04-27T08:04:23.532Z,2902.50
2018-04-27T08:06:16.564Z,3031.88
2018-04-27T08:07:16.663Z,2953.13
2018-04-27T08:09:09.640Z,2615.63
2018-04-27T08:10:09.720Z,2683.13
2018-04-27T08:12:02.726Z,2486.25
2018-04-27T08:13:02.792Z,2435.63
2018-04-27T08:14:55.800Z,2390.63
2018-04-27T08:15:55.869Z,2430.00
2018-04-27T08:17:48.890Z,2266.88
2018-04-27T08:18:48.956Z,2345.63
2018-04-27T08:20:41.961Z,2165.63
2018-04-27T08:21:42.032Z,2036.25
2018-04-27T08:23:35.038Z,1929.38
2018-04-27T08:24:35.162Z,1822.50
2018-04-27T08:26:28.112Z,1845.00
2018-04-27T08:27:28.177Z,1833.75
2018-04-27T08:29:21.197Z,1631.25
2018-04-27T08:30:21.262Z,1597.50
2018-04-27T08:32:14.262Z,1350.00
2018-04-27T08:33:14.323Z,1215.00
2018-04-27T08:35:07.329Z,1080.00
2018-04-27T08:36:07.425Z,984.38
2018-04-27T08:38:00.404Z,950.63
2018-04-27T08:39:00.476Z,950.63
2018-04-27T08:40:53.471Z,933.75
2018-04-27T08:41:53.538Z,933.75
2018-04-27T08:43:46.616Z,905.63
2018-04-27T08:44:46.601Z,866.25
2018-04-27T08:46:39.605Z,843.75
2018-04-27T08:47:39.666Z,826.88
2018-04-27T08:49:32.664Z,832.50
2018-04-27T08:50:32.827Z,860.63
2018-04-27T08:52:25.733Z,984.38
2018-04-27T08:53:25.796Z,933.75
2018-04-27T08:55:18.793Z,956.25
2018-04-27T08:56:18.855Z,990.00
2018-04-27T08:58:11.859Z,967.50
2018-04-27T08:59:11.917Z,1068.75
2018-04-27T09:01:04.918Z,1018.13
2018-04-27T09:02:04.985Z,1074.38
2018-04-27T09:03:57.995Z,1119.38
2018-04-27T09:04:58.059Z,1130.63
2018-04-27T09:06:51.056Z,1378.13
2018-04-27T09:07:51.116Z,1344.38
2018-04-27T09:09:44.111Z,1558.13
2018-04-27T09:10:44.177Z,1490.63
2018-04-27T09:12:37.182Z,1642.50
2018-04-27T09:13:37.239Z,1423.13
2018-04-27T09:15:30.241Z,1513.13
2018-04-27T09:16:30.301Z,1423.13
2018-04-27T09:18:23.313Z,1282.50
2018-04-27T09:19:23.376Z,1237.50
2018-04-27T09:21:16.370Z,1254.38
2018-04-27T09:22:16.437Z,1243.13
2018-04-27T09:25:09.496Z,1125.00
2018-04-27T09:27:02.497Z,1220.63
2018-04-27T09:28:02.559Z,1265.63
2018-04-27T09:29:55.553Z,1282.50
2018-04-27T09:30:55.620Z,1260.00
2018-04-27T09:32:48.623Z,1231.88
2018-04-27T09:33:48.681Z,1158.75
2018-04-27T09:35:41.678Z,1181.25
2018-04-27T09:36:41.745Z,1192.50
2018-04-27T09:38:34.747Z,1186.88
2018-04-27T09:39:34.811Z,1209.38
2018-04-27T09:41:27.804Z,1181.25
2018-04-27T09:42:27.872Z,1192.50
2018-04-27T09:44:20.882Z,1186.88
2018-04-27T09:45:20.934Z,1215.00
2018-04-27T09:47:13.931Z,1186.88
2018-04-27T09:48:13.990Z,1147.50
2018-04-27T09:50:06.986Z,1119.38
2018-04-27T09:51:07.048Z,1074.38
2018-04-27T09:53:00.564Z,1018.13
2018-04-27T09:54:00.619Z,1012.50
2018-04-27T09:55:53.625Z,978.75
2018-04-27T09:56:53.688Z,973.13
2018-04-27T09:58:46.690Z,961.88
2018-04-27T09:59:46.748Z,950.63
2018-04-27T10:01:39.742Z,945.00
2018-04-27T10:02:39.808Z,945.00
2018-04-27T10:04:32.809Z,950.63
2018-04-27T10:05:32.867Z,967.50
2018-04-27T10:07:25.867Z,978.75
2018-04-27T10:08:25.927Z,967.50
2018-04-27T10:10:18.924Z,961.88
2018-04-27T10:11:18.988Z,961.88
2018-04-27T10:13:11.996Z,928.13
2018-04-27T10:14:12.053Z,922.50
2018-04-27T10:16:05.047Z,916.88
2018-04-27T10:17:05.112Z,911.25
2018-04-27T10:18:58.115Z,905.63
2018-04-27T10:19:58.174Z,888.75
2018-04-27T10:21:51.173Z,871.88
2018-04-27T10:22:51.240Z,855.00
2018-04-27T10:24:44.242Z,855.00
2018-04-27T10:25:44.300Z,860.63
2018-04-27T10:27:37.302Z,900.00
2018-04-27T10:28:37.362Z,900.00
2018-04-27T10:30:30.354Z,916.88
2018-04-27T10:31:30.420Z,916.88
2018-04-27T10:33:23.421Z,883.13
2018-04-27T10:34:23.480Z,877.50
2018-04-27T10:36:16.478Z,855.00
2018-04-27T10:37:16.540Z,838.13
2018-04-27T10:39:09.544Z,826.88
2018-04-27T10:40:09.602Z,804.38
2018-04-27T10:42:02.595Z,781.88
2018-04-27T10:43:02.746Z,781.88
2018-04-27T10:44:55.660Z,765.00
2018-04-27T10:45:55.720Z,753.75
2018-04-27T10:47:48.727Z,759.38
2018-04-27T10:48:48.778Z,826.88
2018-04-27T10:50:41.774Z,826.88
2018-04-27T10:51:41.840Z,821.25
2018-04-27T10:53:35.350Z,815.63
2018-04-27T10:54:35.406Z,815.63
2018-04-27T10:56:28.399Z,810.00
2018-04-27T10:57:28.464Z,793.13
2018-04-27T10:59:21.465Z,759.38
2018-04-27T11:00:21.530Z,759.38
2018-04-27T11:02:14.522Z,759.38
2018-04-27T11:03:14.631Z,793.13
2018-04-27T11:05:07.585Z,821.25
2018-04-27T11:06:07.645Z,843.75
2018-04-27T11:08:00.648Z,855.00
2018-04-27T11:09:00.704Z,860.63
2018-04-27T11:10:53.712Z,877.50
2018-04-27T11:11:54.124Z,883.13
2018-04-27T11:13:46.763Z,894.38
2018-04-27T11:14:46.822Z,905.63
2018-04-27T11:16:39.816Z,939.38
2018-04-27T11:17:39.884Z,956.25
2018-04-27T11:19:32.884Z,945.00
2018-04-27T11:20:32.940Z,922.50
2018-04-27T11:22:25.944Z,883.13
2018-04-27T11:23:26.007Z,877.50
2018-04-27T11:25:19.014Z,866.25
2018-04-27T11:26:19.072Z,849.38
2018-04-27T11:28:12.073Z,781.88
2018-04-27T11:29:12.131Z,742.50
2018-04-27T11:31:05.126Z,759.38
2018-04-27T11:32:05.191Z,770.63
2018-04-27T11:33:58.194Z,748.13
2018-04-27T11:34:58.250Z,748.13
2018-04-27T11:36:51.257Z,770.63
2018-04-27T11:37:51.437Z,736.88
2018-04-27T11:39:44.317Z,646.88
2018-04-27T11:40:44.374Z,630.00
2018-04-27T11:42:37.378Z,658.13
2018-04-27T11:43:37.449Z,686.25
2018-04-27T11:45:30.437Z,680.63
2018-04-27T11:46:30.496Z,708.75
2018-04-27T11:48:23.497Z,663.75
2018-04-27T11:49:23.554Z,618.75
2018-04-27T11:51:16.549Z,601.88
2018-04-27T11:52:16.615Z,669.38
2018-04-27T11:54:09.615Z,613.13
2018-04-27T11:55:09.674Z,618.75
2018-04-27T11:57:02.681Z,613.13
2018-04-27T11:58:02.740Z,596.25
2018-04-27T11:59:55.742Z,601.88
2018-04-27T12:00:55.801Z,618.75
2018-04-27T12:02:48.797Z,646.88
2018-04-27T12:03:48.866Z,658.13
2018-04-27T12:05:41.859Z,680.63
2018-04-27T12:06:41.920Z,658.13
2018-04-27T12:08:34.920Z,562.50
2018-04-27T12:09:34.978Z,556.88
2018-04-27T12:11:27.971Z,551.25
2018-04-27T12:12:28.036Z,579.38
2018-04-27T12:14:21.038Z,601.88
2018-04-27T12:15:21.106Z,596.25
2018-04-27T12:17:14.090Z,658.13
2018-04-27T12:18:14.154Z,652.50
2018-04-27T12:20:07.187Z,624.38
2018-04-27T12:21:07.211Z,630.00
2018-04-27T12:23:00.212Z,579.38
2018-04-27T12:24:00.272Z,607.50
2018-04-27T12:25:53.279Z,607.50
2018-04-27T12:26:53.339Z,646.88
2018-04-27T12:28:46.338Z,635.63
2018-04-27T12:29:46.398Z,601.88
2018-04-27T12:31:39.500Z,568.13
2018-04-27T12:32:39.458Z,596.25
2018-04-27T12:34:32.464Z,545.63
2018-04-27T12:35:32.519Z,528.75
2018-04-27T12:37:25.505Z,534.38
2018-04-27T12:38:25.574Z,528.75
2018-04-27T12:40:18.588Z,540.00
2018-04-27T12:41:18.635Z,562.50
2018-04-27T12:43:11.627Z,562.50
2018-04-27T12:44:11.703Z,517.50
2018-04-27T12:46:05.204Z,483.75
2018-04-27T12:47:05.259Z,483.75
2018-04-27T12:48:58.268Z,551.25
2018-04-27T12:49:58.323Z,568.13
2018-04-27T12:51:51.317Z,596.25
2018-04-27T12:52:51.381Z,579.38
2018-04-27T12:54:44.380Z,641.25
2018-04-27T12:55:44.439Z,641.25
2018-04-27T12:57:37.436Z,568.13
2018-04-27T12:58:37.498Z,523.13
2018-04-27T13:00:30.521Z,708.75
2018-04-27T13:01:30.565Z,770.63
2018-04-27T13:03:23.590Z,607.50
2018-04-27T13:04:23.657Z,461.25
2018-04-27T13:06:16.659Z,489.38
2018-04-27T13:07:16.714Z,523.13
2018-04-27T13:09:09.715Z,551.25
2018-04-27T13:10:09.773Z,590.63
2018-04-27T13:12:02.767Z,646.88
2018-04-27T13:13:02.832Z,641.25
2018-04-27T13:14:55.843Z,708.75
2018-04-27T13:15:55.897Z,714.38
2018-04-27T13:17:48.900Z,748.13
2018-04-27T13:18:48.965Z,860.63
2018-04-27T13:20:41.965Z,781.88
2018-04-27T13:21:42.026Z,742.50
2018-04-27T13:23:35.017Z,669.38
2018-04-27T13:24:35.086Z,624.38
2018-04-27T13:26:28.095Z,495.00
2018-04-27T13:27:28.140Z,472.50
2018-04-27T13:29:21.143Z,517.50
2018-04-27T13:30:21.203Z,573.75
2018-04-27T13:32:14.197Z,534.38
2018-04-27T13:33:14.260Z,551.25
2018-04-27T13:35:07.264Z,495.00
2018-04-27T13:36:07.319Z,438.75
2018-04-27T13:38:00.321Z,545.63
2018-04-27T13:39:00.389Z,613.13
2018-04-27T13:40:53.382Z,686.25
2018-04-27T13:41:53.440Z,658.13
2018-04-27T13:43:46.437Z,601.88
2018-04-27T13:44:46.499Z,534.38
2018-04-27T13:46:39.503Z,393.75
2018-04-27T13:47:39.565Z,405.00
2018-04-27T13:49:32.561Z,551.25
2018-04-27T13:50:32.616Z,545.63
2018-04-27T13:52:25.610Z,416.25
2018-04-27T13:53:25.844Z,354.38
2018-04-27T13:55:18.677Z,371.25
2018-04-27T13:56:18.737Z,365.63
2018-04-27T13:58:11.727Z,371.25
2018-04-27T13:59:11.793Z,410.63
2018-04-27T14:01:04.792Z,472.50
2018-04-27T14:02:04.869Z,540.00
2018-04-27T14:03:57.850Z,601.88
2018-04-27T14:04:57.910Z,596.25
2018-04-27T14:06:50.910Z,500.63
2018-04-27T14:07:50.968Z,483.75
2018-04-27T14:09:43.974Z,410.63
2018-04-27T14:10:44.029Z,416.25
2018-04-27T14:12:37.021Z,388.13
2018-04-27T14:13:37.084Z,416.25
2018-04-27T14:15:30.089Z,365.63
2018-04-27T14:16:30.139Z,281.25
2018-04-27T14:18:23.132Z,270.00
2018-04-27T14:19:23.198Z,286.88
2018-04-27T14:21:37.222Z,337.50
2018-04-27T14:22:16.262Z,444.38
2018-04-27T14:24:09.259Z,590.63
2018-04-27T14:25:09.332Z,596.25
2018-04-27T14:27:02.326Z,736.88
2018-04-27T14:28:02.381Z,731.25
2018-04-27T14:29:55.387Z,545.63
2018-04-27T14:30:55.439Z,455.63
2018-04-27T14:32:48.439Z,337.50
2018-04-27T14:33:48.548Z,309.38
2018-04-27T14:35:41.517Z,309.38
2018-04-27T14:36:41.560Z,326.25
2018-04-27T14:38:34.550Z,371.25
2018-04-27T14:39:34.626Z,371.25
2018-04-27T14:41:27.615Z,337.50
2018-04-27T14:42:27.678Z,320.63
2018-04-27T14:44:20.670Z,298.13
2018-04-27T14:45:20.730Z,286.88
2018-04-27T14:47:13.729Z,320.63
2018-04-27T14:48:13.789Z,376.88
2018-04-27T14:50:06.786Z,421.88
2018-04-27T14:51:06.851Z,427.50
2018-04-27T14:52:59.845Z,421.88
2018-04-27T14:53:59.908Z,433.13
2018-04-27T14:55:53.415Z,405.00
2018-04-27T14:56:53.483Z,326.25
2018-04-27T14:58:46.470Z,281.25
2018-04-27T14:59:46.540Z,270.00
2018-04-27T15:01:39.552Z,320.63
2018-04-27T15:02:39.595Z,320.63
2018-04-27T15:04:32.599Z,337.50
2018-04-27T15:05:32.661Z,348.75
2018-04-27T15:07:25.662Z,376.88
2018-04-27T15:08:25.741Z,360.00
2018-04-27T15:10:18.725Z,292.50
2018-04-27T15:11:18.780Z,275.63
2018-04-27T15:13:11.780Z,241.88
2018-04-27T15:14:11.844Z,230.63
2018-04-27T15:16:04.843Z,213.75
2018-04-27T15:17:04.905Z,213.75
2018-04-27T15:18:57.897Z,208.13
2018-04-27T15:19:57.962Z,219.38
2018-04-27T15:21:50.960Z,225.00
2018-04-27T15:22:51.020Z,230.63
2018-04-27T15:24:44.010Z,253.13
2018-04-27T15:25:44.075Z,258.75
2018-04-27T15:27:37.075Z,247.50
2018-04-27T15:28:37.130Z,247.50
2018-04-27T15:30:30.133Z,298.13
2018-04-27T15:31:30.191Z,320.63
2018-04-27T15:33:23.184Z,320.63
2018-04-27T15:34:23.249Z,309.38
2018-04-27T15:36:16.255Z,286.88
2018-04-27T15:37:16.313Z,281.25
2018-04-27T15:39:09.309Z,281.25
2018-04-27T15:40:09.370Z,292.50
2018-04-27T15:42:02.369Z,315.00
2018-04-27T15:43:02.427Z,309.38
2018-04-27T15:44:55.430Z,343.13
2018-04-27T15:45:55.483Z,315.00
2018-04-27T15:47:48.488Z,286.88
2018-04-27T15:48:48.545Z,281.25
2018-04-27T15:50:41.545Z,281.25
2018-04-27T15:51:41.601Z,286.88
2018-04-27T15:53:34.604Z,315.00
2018-04-27T15:54:34.666Z,348.75
2018-04-27T15:56:28.168Z,348.75
2018-04-27T15:57:28.274Z,320.63
2018-04-27T15:59:21.227Z,298.13
2018-04-27T16:00:21.290Z,298.13
2018-04-27T16:02:14.295Z,253.13
2018-04-27T16:03:14.353Z,253.13
2018-04-27T16:05:07.350Z,253.13
2018-04-27T16:06:07.412Z,292.50
2018-04-27T16:08:00.415Z,348.75
2018-04-27T16:09:00.468Z,326.25
2018-04-27T16:10:53.467Z,281.25
2018-04-27T16:11:53.525Z,281.25
2018-04-27T16:13:46.518Z,320.63
2018-04-27T16:14:46.590Z,354.38
2018-04-27T16:16:39.580Z,421.88
2018-04-27T16:17:39.638Z,388.13
2018-04-27T16:19:32.634Z,331.88
2018-04-27T16:20:32.695Z,292.50
2018-04-27T16:22:25.695Z,247.50
2018-04-27T16:23:25.754Z,230.63
2018-04-27T16:25:18.748Z,247.50
2018-04-27T16:26:18.809Z,236.25
2018-04-27T16:28:11.807Z,225.00
2018-04-27T16:29:11.870Z,230.63
2018-04-27T16:31:04.869Z,225.00
2018-04-27T16:32:04.933Z,230.63
2018-04-27T16:33:57.923Z,247.50
2018-04-27T16:34:57.985Z,247.50
2018-04-27T16:36:50.983Z,258.75
2018-04-27T16:37:51.040Z,258.75
2018-04-27T16:39:44.060Z,253.13
2018-04-27T16:40:44.154Z,247.50
2018-04-27T16:42:37.101Z,241.88
2018-04-27T16:43:37.152Z,247.50
2018-04-27T16:45:30.145Z,241.88
2018-04-27T16:46:30.211Z,236.25
2018-04-27T16:48:23.222Z,230.63
2018-04-27T16:49:23.279Z,230.63
2018-04-27T16:51:16.274Z,241.88
2018-04-27T16:52:16.323Z,241.88
2018-04-27T16:54:09.316Z,241.88
2018-04-27T16:55:09.381Z,241.88
2018-04-27T16:57:02.385Z,225.00
2018-04-27T16:58:02.447Z,219.38
2018-04-27T16:59:55.437Z,180.00
2018-04-27T17:00:55.505Z,157.50
2018-04-27T17:02:48.501Z,146.25
2018-04-27T17:03:48.558Z,146.25
2018-04-27T17:05:41.549Z,146.25
2018-04-27T17:06:41.621Z,151.88
2018-04-27T17:08:34.610Z,135.00
2018-04-27T17:09:34.746Z,135.00
2018-04-27T17:11:27.667Z,135.00
2018-04-27T17:12:27.722Z,129.38
2018-04-27T17:14:20.720Z,123.75
2018-04-27T17:15:20.783Z,123.75
2018-04-27T17:17:13.796Z,123.75
2018-04-27T17:18:13.839Z,123.75
2018-04-27T17:20:06.838Z,123.75
2018-04-27T17:21:06.900Z,123.75
2018-04-27T17:22:59.899Z,129.38
2018-04-27T17:23:59.961Z,129.38
2018-04-27T17:25:52.947Z,129.38
2018-04-27T17:26:53.010Z,129.38
2018-04-27T17:28:46.033Z,129.38
2018-04-27T17:29:46.064Z,123.75
2018-04-27T17:31:39.064Z,118.13
2018-04-27T17:32:39.124Z,118.13
2018-04-27T17:34:32.123Z,112.50
2018-04-27T17:35:32.189Z,112.50
2018-04-27T17:37:25.187Z,112.50
2018-04-27T17:38:25.251Z,112.50
2018-04-27T17:40:18.306Z,112.50
2018-04-27T17:41:18.305Z,112.50
2018-04-27T17:43:11.304Z,112.50
2018-04-27T17:44:11.361Z,106.88
2018-04-27T17:46:04.351Z,106.88
2018-04-27T17:47:04.599Z,106.88
2018-04-27T17:48:57.405Z,101.25
2018-04-27T17:49:57.468Z,101.25
2018-04-27T17:51:50.470Z,95.63
2018-04-27T17:52:50.524Z,95.63
2018-04-27T17:54:44.025Z,90.00
2018-04-27T17:55:44.136Z,90.00
2018-04-27T17:57:37.091Z,84.38
2018-04-27T17:58:37.149Z,84.38
2018-04-27T18:00:30.146Z,78.75
2018-04-27T18:01:30.208Z,78.75
2018-04-27T18:03:23.210Z,73.13
2018-04-27T18:04:23.265Z,73.13
2018-04-27T18:06:16.265Z,67.50
2018-04-27T18:07:16.328Z,67.50
2018-04-27T18:09:09.324Z,61.88
2018-04-27T18:10:09.385Z,61.88
2018-04-27T18:12:02.507Z,56.25
2018-04-27T18:13:02.443Z,56.25