createdAt,value
2022-12-31T00:00:33.867Z,8.17
2022-12-31T00:03:01.769Z,9.52
2022-12-31T00:05:31.819Z,5.00
2022-12-31T00:07:59.678Z,13.03
2022-12-31T00:10:27.301Z,10.48
2022-12-31T00:12:55.000Z,11.50
2022-12-31T00:15:22.600Z,6.67
2022-12-31T00:17:50.306Z,10.32
2022-12-31T00:20:17.995Z,16.05
2022-12-31T00:22:45.738Z,14.07
2022-12-31T00:25:13.430Z,10.93
2022-12-31T00:27:41.161Z,20.30
2022-12-31T00:30:09.301Z,8.77
2022-12-31T00:32:37.004Z,12.20
2022-12-31T00:35:04.951Z,11.35
2022-12-31T00:37:32.573Z,10.93
2022-12-31T00:40:00.866Z,10.50
2022-12-31T00:42:28.545Z,6.28
2022-12-31T00:44:56.236Z,10.00
2022-12-31T00:47:24.847Z,12.98
2022-12-31T00:49:52.577Z,14.03
2022-12-31T00:52:20.309Z,11.02
2022-12-31T00:54:48.036Z,13.43
2022-12-31T00:57:15.770Z,12.03
2022-12-31T00:59:43.494Z,17.70
2022-12-31T01:02:11.474Z,13.80
2022-12-31T01:04:39.273Z,8.90
2022-12-31T01:07:07.050Z,12.52
2022-12-31T01:09:34.699Z,11.43
2022-12-31T01:12:03.628Z,14.25
2022-12-31T01:14:33.059Z,10.57
2022-12-31T01:17:00.880Z,12.50
2022-12-31T01:19:29.074Z,12.75
2022-12-31T01:21:56.817Z,12.83
2022-12-31T01:24:24.789Z,10.98
2022-12-31T01:26:52.646Z,18.30
2022-12-31T01:29:20.418Z,16.20
2022-12-31T01:31:48.121Z,21.77
2022-12-31T01:34:15.819Z,16.80
2022-12-31T01:36:43.444Z,15.68
2022-12-31T01:39:11.926Z,7.33
2022-12-31T01:41:43.314Z,14.80
2022-12-31T01:44:13.807Z,13.38
2022-12-31T01:46:41.440Z,13.83
2022-12-31T01:49:09.239Z,15.77
2022-12-31T01:51:36.921Z,19.65
2022-12-31T01:54:05.721Z,18.13
2022-12-31T01:56:33.404Z,11.40
2022-12-31T01:59:01.047Z,10.38
2022-12-31T02:01:29.852Z,18.30
2022-12-31T02:03:58.074Z,11.70
2022-12-31T02:06:27.600Z,16.80
2022-12-31T02:08:55.378Z,14.15
2022-12-31T02:11:27.648Z,11.97
2022-12-31T02:13:58.571Z,15.45
2022-12-31T02:16:29.543Z,19.40
2022-12-31T02:18:59.475Z,17.73
2022-12-31T02:21:27.148Z,12.13
2022-12-31T02:24:06.895Z,15.00
2022-12-31T02:26:46.442Z,21.08
2022-12-31T02:29:20.199Z,10.73
2022-12-31T02:31:50.021Z,11.90
2022-12-31T02:34:19.888Z,14.85
2022-12-31T02:36:47.737Z,20.30
2022-12-31T02:39:15.427Z,13.23
2022-12-31T02:41:52.418Z,11.85
2022-12-31T02:44:20.147Z,8.73
2022-12-31T02:46:51.025Z,16.02
2022-12-31T02:49:23.913Z,15.43
2022-12-31T02:51:51.647Z,8.52
2022-12-31T02:54:38.028Z,19.10
2022-12-31T02:57:11.678Z,9.77
2022-12-31T03:00:00.437Z,14.52
2022-12-31T03:02:28.869Z,13.17
2022-12-31T03:04:59.543Z,10.15
2022-12-31T03:07:33.512Z,16.10
2022-12-31T03:10:01.421Z,9.47
2022-12-31T03:12:48.185Z,10.57
2022-12-31T03:15:23.829Z,10.10
2022-12-31T03:17:51.519Z,5.88
2022-12-31T03:20:38.031Z,10.73
2022-12-31T03:23:10.152Z,14.90
2022-12-31T03:25:40.918Z,9.60
2022-12-31T03:28:09.627Z,10.57
2022-12-31T03:30:37.984Z,8.00
2022-12-31T03:33:05.924Z,10.73
2022-12-31T03:35:34.088Z,7.67
2022-12-31T03:38:02.010Z,11.55
2022-12-31T03:40:30.058Z,6.75
2022-12-31T03:42:57.812Z,10.77
2022-12-31T03:45:25.585Z,9.03
2022-12-31T03:47:53.306Z,9.10
2022-12-31T03:50:21.249Z,8.77
2022-12-31T03:52:49.141Z,6.20
2022-12-31T03:55:16.927Z,9.70
2022-12-31T03:57:44.692Z,12.00
2022-12-31T04:00:15.645Z,6.40
2022-12-31T04:02:43.485Z,8.90
2022-12-31T04:05:11.270Z,7.40
2022-12-31T04:07:38.985Z,7.53
2022-12-31T04:10:07.015Z,6.13
2022-12-31T04:12:34.725Z,6.53
2022-12-31T04:15:02.430Z,3.92
2022-12-31T04:17:30.267Z,11.03
2022-12-31T04:19:58.036Z,2.75
2022-12-31T04:22:25.822Z,7.75
2022-12-31T04:24:53.515Z,6.77
2022-12-31T04:27:21.209Z,8.13
2022-12-31T04:29:48.957Z,3.47
2022-12-31T04:32:16.679Z,16.00
2022-12-31T04:34:44.425Z,6.43
2022-12-31T04:37:12.032Z,6.93
2022-12-31T04:39:39.771Z,9.77
2022-12-31T04:42:07.447Z,6.03
2022-12-31T04:44:35.384Z,5.50
2022-12-31T04:47:03.047Z,8.32
2022-12-31T04:49:30.799Z,3.53
2022-12-31T04:51:58.511Z,5.97
2022-12-31T04:54:26.266Z,4.18
2022-12-31T04:56:54.173Z,7.47
2022-12-31T04:59:21.877Z,6.23
2022-12-31T05:01:49.787Z,4.95
2022-12-31T05:04:17.537Z,4.72
2022-12-31T05:06:45.307Z,5.43
2022-12-31T05:09:12.971Z,4.82
2022-12-31T05:11:40.682Z,1.90
2022-12-31T05:14:08.349Z,3.57
2022-12-31T05:16:35.991Z,2.30
2022-12-31T05:19:06.533Z,4.57
2022-12-31T05:21:34.443Z,4.90
2022-12-31T05:24:02.268Z,3.23
2022-12-31T05:26:29.929Z,6.63
2022-12-31T05:28:57.621Z,1.45
2022-12-31T05:31:25.355Z,7.43
2022-12-31T05:33:53.564Z,4.32
2022-12-31T05:36:21.308Z,6.60
2022-12-31T05:38:48.969Z,4.57
2022-12-31T05:41:16.699Z,7.30
2022-12-31T05:43:44.339Z,3.20
2022-12-31T05:46:12.043Z,3.15
2022-12-31T05:48:39.796Z,6.67
2022-12-31T05:51:07.578Z,3.03
2022-12-31T05:53:35.420Z,3.95
2022-12-31T05:56:03.227Z,4.73
2022-12-31T05:58:30.955Z,3.30
2022-12-31T06:00:58.614Z,3.80
2022-12-31T06:03:26.531Z,6.43
2022-12-31T06:05:54.211Z,3.65
2022-12-31T06:08:24.140Z,3.15
2022-12-31T06:10:51.798Z,6.18
2022-12-31T06:13:19.545Z,6.20
2022-12-31T06:15:47.295Z,3.28
2022-12-31T06:18:15.100Z,5.75
2022-12-31T06:20:42.946Z,2.27
2022-12-31T06:23:10.642Z,5.53
2022-12-31T06:25:38.395Z,6.22
2022-12-31T06:28:06.149Z,3.20
2022-12-31T06:30:33.883Z,7.90
2022-12-31T06:33:01.565Z,1.30
2022-12-31T06:35:29.501Z,4.82
2022-12-31T06:37:57.174Z,3.20
2022-12-31T06:40:24.883Z,3.30
2022-12-31T06:42:59.657Z,4.10
2022-12-31T06:45:28.424Z,5.93
2022-12-31T06:47:56.258Z,2.50
2022-12-31T06:50:23.901Z,2.17
2022-12-31T06:52:51.733Z,2.10
2022-12-31T06:55:19.580Z,3.70
2022-12-31T06:57:47.395Z,5.13
2022-12-31T07:00:15.395Z,4.47
2022-12-31T07:02:43.175Z,1.97
2022-12-31T07:05:30.058Z,2.55
2022-12-31T07:07:58.088Z,1.30
2022-12-31T07:10:34.633Z,3.83
2022-12-31T07:13:11.421Z,8.25
2022-12-31T07:15:57.347Z,2.35
2022-12-31T07:18:28.668Z,3.57
2022-12-31T07:20:56.415Z,4.00
2022-12-31T07:23:24.340Z,1.52
2022-12-31T07:25:56.627Z,3.30
2022-12-31T07:28:42.655Z,4.77
2022-12-31T07:31:32.114Z,4.32
2022-12-31T07:34:01.308Z,1.95
2022-12-31T07:36:44.309Z,2.50
2022-12-31T07:39:13.663Z,1.35
2022-12-31T07:42:02.197Z,1.77
2022-12-31T07:44:30.088Z,3.20
2022-12-31T07:47:01.300Z,3.70
2022-12-31T07:49:29.601Z,1.55
2022-12-31T07:51:57.427Z,2.78
2022-12-31T07:54:25.234Z,1.63
2022-12-31T07:56:52.919Z,1.95
2022-12-31T07:59:29.863Z,3.50
2022-12-31T08:02:00.422Z,2.47
2022-12-31T08:04:43.860Z,1.85
2022-12-31T08:07:20.429Z,1.92
2022-12-31T08:09:50.993Z,2.70
2022-12-31T08:12:18.905Z,1.27
2022-12-31T08:14:48.535Z,4.50
2022-12-31T08:17:17.910Z,0.77
2022-12-31T08:19:45.951Z,0.50
2022-12-31T08:22:26.002Z,2.95
2022-12-31T08:24:57.307Z,0.93
2022-12-31T08:27:29.031Z,1.40
2022-12-31T08:30:04.773Z,1.05
2022-12-31T08:32:35.725Z,2.60
2022-12-31T08:35:06.183Z,0.87
2022-12-31T08:37:37.994Z,0.98
2022-12-31T08:40:13.278Z,2.15
2022-12-31T08:43:02.742Z,0.80
2022-12-31T08:45:40.720Z,0.97
2022-12-31T08:48:09.281Z,0.88
2022-12-31T08:50:37.119Z,1.15
2022-12-31T08:53:05.046Z,2.30
2022-12-31T08:55:32.870Z,1.65
2022-12-31T08:58:00.695Z,1.70
2022-12-31T09:00:28.508Z,0.93
2022-12-31T09:02:59.726Z,1.58
2022-12-31T09:05:40.060Z,1.08
2022-12-31T09:08:10.255Z,1.58
2022-12-31T09:10:56.867Z,0.93
2022-12-31T09:13:27.348Z,0.45
2022-12-31T09:16:13.697Z,1.30
2022-12-31T09:18:42.663Z,1.03
2022-12-31T09:21:13.666Z,1.35
2022-12-31T09:23:41.594Z,0.90
2022-12-31T09:26:31.575Z,1.80
2022-12-31T09:29:01.391Z,2.22
2022-12-31T09:31:32.728Z,3.80
2022-12-31T09:34:01.224Z,1.30
2022-12-31T09:36:39.765Z,5.97
2022-12-31T09:39:07.355Z,2.10
2022-12-31T09:41:44.017Z,2.38
2022-12-31T09:44:30.570Z,3.73
2022-12-31T09:47:16.798Z,1.60
2022-12-31T09:49:44.437Z,2.22
2022-12-31T09:52:12.123Z,5.43
2022-12-31T09:54:48.965Z,2.58
2022-12-31T09:57:19.731Z,2.03
2022-12-31T09:59:49.598Z,2.42
2022-12-31T10:02:36.033Z,2.13
2022-12-31T10:05:09.821Z,6.15
2022-12-31T10:07:37.548Z,4.07
2022-12-31T10:10:14.321Z,4.43
2022-12-31T10:12:42.108Z,2.08
2022-12-31T10:15:09.754Z,3.78
2022-12-31T10:17:56.010Z,2.53
2022-12-31T10:20:45.250Z,3.47
2022-12-31T10:23:22.500Z,2.53
2022-12-31T10:25:50.116Z,4.53
2022-12-31T10:28:32.331Z,5.80
2022-12-31T10:31:16.602Z,6.63
2022-12-31T10:33:45.664Z,3.22
2022-12-31T10:36:13.269Z,3.30
2022-12-31T10:39:05.066Z,4.47
2022-12-31T10:41:45.421Z,6.85
2022-12-31T10:44:31.982Z,7.77
2022-12-31T10:46:59.670Z,3.88
2022-12-31T10:49:45.769Z,6.47
2022-12-31T10:52:25.420Z,4.70
2022-12-31T10:55:11.676Z,8.63
2022-12-31T10:58:03.827Z,3.53
2022-12-31T11:00:35.434Z,7.07
2022-12-31T11:03:28.886Z,8.83
2022-12-31T11:06:03.405Z,6.25
2022-12-31T11:08:31.001Z,4.85
2022-12-31T11:11:04.782Z,6.00
2022-12-31T11:13:47.790Z,5.78
2022-12-31T11:16:27.560Z,6.93
2022-12-31T11:19:13.807Z,6.78
2022-12-31T11:21:51.066Z,6.93
2022-12-31T11:24:23.134Z,4.40
2022-12-31T11:27:04.244Z,5.25
2022-12-31T11:29:41.029Z,5.37
2022-12-31T11:32:27.941Z,6.07
2022-12-31T11:35:19.288Z,14.95
2022-12-31T11:37:54.114Z,4.70
2022-12-31T11:40:27.923Z,10.45
2022-12-31T11:42:59.938Z,5.97
2022-12-31T11:45:30.454Z,15.73
2022-12-31T11:50:50.056Z,17.10
2022-12-31T11:53:35.715Z,7.15
2022-12-31T11:56:19.603Z,11.90
2022-12-31T11:58:48.849Z,16.67
2022-12-31T12:01:25.456Z,7.63
2022-12-31T12:03:53.231Z,6.77
2022-12-31T12:06:23.871Z,7.18
2022-12-31T12:08:51.527Z,7.03
2022-12-31T12:11:22.950Z,8.43
2022-12-31T12:13:50.734Z,11.57
2022-12-31T12:16:18.479Z,7.53
2022-12-31T12:18:50.527Z,6.28
2022-12-31T12:21:24.705Z,8.10
2022-12-31T12:23:56.616Z,6.68
2022-12-31T12:26:32.309Z,7.63
2022-12-31T12:29:01.496Z,4.87
2022-12-31T12:31:29.282Z,5.35
2022-12-31T12:33:56.987Z,5.35
2022-12-31T12:36:24.651Z,4.72
2022-12-31T12:39:01.364Z,3.07
2022-12-31T12:41:29.117Z,3.25
2022-12-31T12:44:23.327Z,6.93
2022-12-31T12:46:50.970Z,5.40
2022-12-31T12:49:24.836Z,5.60
2022-12-31T12:51:55.230Z,3.80
2022-12-31T12:54:25.768Z,6.77
2022-12-31T12:57:02.313Z,11.63
2022-12-31T12:59:42.254Z,9.68
2022-12-31T13:02:18.286Z,12.07
2022-12-31T13:05:06.430Z,11.07
2022-12-31T13:07:47.801Z,6.82
2022-12-31T13:10:22.135Z,8.25
2022-12-31T13:13:23.180Z,4.23
2022-12-31T13:15:59.269Z,9.85
2022-12-31T13:18:39.901Z,6.63
2022-12-31T13:21:22.884Z,7.60
2022-12-31T13:24:02.215Z,14.32
2022-12-31T13:26:35.069Z,5.30
2022-12-31T13:29:02.992Z,11.05
2022-12-31T13:31:39.758Z,8.57
2022-12-31T13:34:09.606Z,10.82
2022-12-31T13:36:38.824Z,10.32
2022-12-31T13:39:06.974Z,9.93
2022-12-31T13:42:03.936Z,9.63
2022-12-31T13:44:53.200Z,10.15
2022-12-31T13:47:26.123Z,13.43
2022-12-31T13:49:55.439Z,8.43
2022-12-31T13:52:23.160Z,6.47
2022-12-31T13:54:53.656Z,12.18
2022-12-31T13:57:24.839Z,8.13
2022-12-31T13:59:54.263Z,12.52
2022-12-31T14:02:37.459Z,13.85
2022-12-31T14:05:14.035Z,11.07
2022-12-31T14:07:54.920Z,6.32
2022-12-31T14:10:48.816Z,5.97
2022-12-31T14:13:16.478Z,7.37
2022-12-31T14:15:50.063Z,10.48
2022-12-31T14:18:20.498Z,12.23
2022-12-31T14:20:49.113Z,5.70
2022-12-31T14:23:19.882Z,11.67
2022-12-31T14:26:13.491Z,7.00
2022-12-31T14:28:46.959Z,11.52
2022-12-31T14:31:28.106Z,7.80
2022-12-31T14:34:11.364Z,5.40
2022-12-31T14:36:38.998Z,7.22
2022-12-31T14:39:10.702Z,9.23
2022-12-31T14:41:41.511Z,5.15
2022-12-31T14:44:41.741Z,5.63
2022-12-31T14:47:09.375Z,4.40
2022-12-31T14:49:42.930Z,6.00
2022-12-31T14:52:10.616Z,4.30
2022-12-31T14:54:39.614Z,4.43
2022-12-31T14:57:11.147Z,5.13
2022-12-31T14:59:40.722Z,2.25
2022-12-31T15:02:26.242Z,3.92
2022-12-31T15:05:03.332Z,3.53
2022-12-31T15:07:51.036Z,2.80
2022-12-31T15:10:27.807Z,1.98
2022-12-31T15:13:08.748Z,2.55
2022-12-31T15:15:55.113Z,4.20
2022-12-31T15:18:26.005Z,2.17
2022-12-31T15:20:53.856Z,4.55
2022-12-31T15:23:25.172Z,2.57
2022-12-31T15:26:02.059Z,3.05
2022-12-31T15:28:29.738Z,2.25
2022-12-31T15:30:59.499Z,1.33
2022-12-31T15:33:47.494Z,2.05
2022-12-31T15:36:18.916Z,6.18
2022-12-31T15:38:46.640Z,2.42
2022-12-31T15:41:15.190Z,4.37
2022-12-31T15:43:50.542Z,5.82
2022-12-31T15:46:20.014Z,10.18
2022-12-31T15:48:52.857Z,2.17
2022-12-31T15:51:32.041Z,4.55
2022-12-31T15:54:00.961Z,6.45
2022-12-31T15:56:32.162Z,2.60
2022-12-31T15:59:00.498Z,3.53
2022-12-31T16:01:37.554Z,21.48
2022-12-31T16:04:05.905Z,10.32
2022-12-31T16:06:34.439Z,11.83
2022-12-31T16:09:02.075Z,6.75
2022-12-31T16:11:30.672Z,6.47
2022-12-31T16:13:59.038Z,15.80
2022-12-31T16:16:31.934Z,6.28
2022-12-31T16:18:59.793Z,3.60
2022-12-31T16:21:33.012Z,3.70
2022-12-31T16:24:01.903Z,6.88
2022-12-31T16:26:31.379Z,3.78
2022-12-31T16:29:04.346Z,6.57
2022-12-31T16:31:32.195Z,6.77
2022-12-31T16:34:06.866Z,4.75
2022-12-31T16:36:35.541Z,4.88
2022-12-31T16:39:21.860Z,5.37
2022-12-31T16:41:49.569Z,7.18
2022-12-31T16:44:27.025Z,7.75
2022-12-31T16:46:58.068Z,10.47
2022-12-31T16:49:25.810Z,6.53
2022-12-31T16:51:54.182Z,9.73
2022-12-31T16:54:25.205Z,8.80
2022-12-31T16:56:52.851Z,12.23
2022-12-31T16:59:24.178Z,8.18
2022-12-31T17:01:52.037Z,11.13
2022-12-31T17:04:20.436Z,12.63
2022-12-31T17:06:48.424Z,13.13
2022-12-31T17:09:20.808Z,10.77
2022-12-31T17:12:07.115Z,5.70
2022-12-31T17:14:35.318Z,8.68
2022-12-31T17:17:07.014Z,6.03
2022-12-31T17:19:41.690Z,12.38
2022-12-31T17:22:32.792Z,8.47
2022-12-31T17:25:02.835Z,6.65
2022-12-31T17:27:30.960Z,10.77
2022-12-31T17:30:17.439Z,18.07
2022-12-31T17:32:46.088Z,13.15
2022-12-31T17:35:29.227Z,18.80
2022-12-31T17:38:04.313Z,14.60
2022-12-31T17:40:50.874Z,14.73
2022-12-31T17:43:23.215Z,7.68
2022-12-31T17:45:53.777Z,12.13
2022-12-31T17:48:21.526Z,5.37
2022-12-31T17:50:49.194Z,6.90
2022-12-31T17:53:17.024Z,5.00
2022-12-31T17:55:48.115Z,11.17
2022-12-31T17:58:29.803Z,8.35
2022-12-31T18:00:58.164Z,8.80
2022-12-31T18:03:26.037Z,14.43
2022-12-31T18:05:53.643Z,9.70
2022-12-31T18:08:21.384Z,12.13
2022-12-31T18:10:49.066Z,11.43
2022-12-31T18:13:26.291Z,10.83
2022-12-31T18:15:54.134Z,10.35
2022-12-31T18:18:25.676Z,16.65
2022-12-31T18:20:54.819Z,17.57
2022-12-31T18:23:32.485Z,17.75
2022-12-31T18:26:00.205Z,8.50
2022-12-31T18:28:27.949Z,16.10
2022-12-31T18:30:55.666Z,14.18
2022-12-31T18:33:25.188Z,13.18
2022-12-31T18:36:10.051Z,12.77
2022-12-31T18:38:38.207Z,10.20
2022-12-31T18:41:05.998Z,13.88
2022-12-31T18:43:33.702Z,12.57
2022-12-31T18:46:01.602Z,10.80
2022-12-31T18:48:29.537Z,10.85
2022-12-31T18:50:57.400Z,13.52
2022-12-31T18:53:25.147Z,15.50
2022-12-31T18:55:53.719Z,10.43
2022-12-31T18:58:21.467Z,28.52
2022-12-31T19:00:49.291Z,14.63
2022-12-31T19:03:18.394Z,27.60
2022-12-31T19:05:49.812Z,18.38
2022-12-31T19:08:19.946Z,16.77
2022-12-31T19:10:51.227Z,15.03
2022-12-31T19:13:20.084Z,13.13
2022-12-31T19:15:48.977Z,16.45
2022-12-31T19:18:17.517Z,15.63
2022-12-31T19:20:46.728Z,30.38
2022-12-31T19:23:16.694Z,17.17
2022-12-31T19:25:44.665Z,7.18
2022-12-31T19:28:15.923Z,6.73
2022-12-31T19:30:49.708Z,8.98
2022-12-31T19:33:17.924Z,10.38
2022-12-31T19:35:48.697Z,10.17
2022-12-31T19:38:23.194Z,13.10
2022-12-31T19:40:51.295Z,13.45
2022-12-31T19:43:20.826Z,14.43
2022-12-31T19:45:49.932Z,8.85
2022-12-31T19:48:18.874Z,12.07
2022-12-31T19:50:49.132Z,13.07
2022-12-31T19:53:18.608Z,10.67
2022-12-31T19:55:49.666Z,16.58
2022-12-31T19:58:21.208Z,10.55
2022-12-31T20:00:54.843Z,14.77
2022-12-31T20:03:26.730Z,11.77
2022-12-31T20:06:03.806Z,11.80
2022-12-31T20:08:31.587Z,15.03
2022-12-31T20:11:01.298Z,10.90
2022-12-31T20:13:29.182Z,9.73
2022-12-31T20:15:57.077Z,15.32
2022-12-31T20:18:27.971Z,10.30
2022-12-31T20:20:57.047Z,10.20
2022-12-31T20:23:26.126Z,16.65
2022-12-31T20:25:57.472Z,11.73
2022-12-31T20:28:25.923Z,6.18
2022-12-31T20:30:54.470Z,5.97
2022-12-31T20:33:22.667Z,12.77
2022-12-31T20:35:50.405Z,5.70
2022-12-31T20:38:18.343Z,8.75
2022-12-31T20:40:47.172Z,6.63
2022-12-31T20:43:18.185Z,6.57
2022-12-31T20:45:48.166Z,12.38
2022-12-31T20:48:16.069Z,13.30
2022-12-31T20:50:43.763Z,7.40
2022-12-31T20:53:11.438Z,9.18
2022-12-31T20:55:39.206Z,5.22
2022-12-31T20:58:06.911Z,9.10
2022-12-31T21:00:34.693Z,12.32
2022-12-31T21:03:14.190Z,13.25
2022-12-31T21:05:50.774Z,11.98
2022-12-31T21:08:18.601Z,6.47
2022-12-31T21:10:48.265Z,6.45
2022-12-31T21:13:18.547Z,7.35
2022-12-31T21:15:49.819Z,14.20
2022-12-31T21:18:18.001Z,7.70
2022-12-31T21:20:51.981Z,8.40
2022-12-31T21:23:20.117Z,10.37
2022-12-31T21:25:50.272Z,7.93
2022-12-31T21:28:17.935Z,4.63
2022-12-31T21:30:45.770Z,12.38
2022-12-31T21:33:13.569Z,11.07
2022-12-31T21:35:45.806Z,8.27
2022-12-31T21:38:19.451Z,10.65
2022-12-31T21:40:47.160Z,8.40
2022-12-31T21:43:15.418Z,7.95
2022-12-31T21:45:43.079Z,7.65
2022-12-31T21:48:20.073Z,10.03
2022-12-31T21:50:48.717Z,11.38
2022-12-31T21:53:23.468Z,11.57
2022-12-31T21:56:11.861Z,7.60
2022-12-31T21:58:40.583Z,10.07
2022-12-31T22:01:27.397Z,7.15
2022-12-31T22:03:55.185Z,11.18
2022-12-31T22:06:23.190Z,19.30
2022-12-31T22:08:51.841Z,19.95
2022-12-31T22:11:19.950Z,7.82
2022-12-31T22:13:47.749Z,12.77
2022-12-31T22:16:15.627Z,11.40
2022-12-31T22:18:44.271Z,12.50
2022-12-31T22:21:19.402Z,11.30
2022-12-31T22:23:48.729Z,11.13
2022-12-31T22:26:16.973Z,11.20
2022-12-31T22:28:45.140Z,7.50
2022-12-31T22:31:18.803Z,10.27
2022-12-31T22:33:46.619Z,10.95
2022-12-31T22:36:15.166Z,14.20
2022-12-31T22:38:42.853Z,14.57
2022-12-31T22:41:17.601Z,8.10
2022-12-31T22:43:46.522Z,13.13
2022-12-31T22:46:15.328Z,13.10
2022-12-31T22:48:43.430Z,20.27
2022-12-31T22:51:11.341Z,9.57
2022-12-31T22:53:41.311Z,13.20
2022-12-31T22:56:09.127Z,11.13
2022-12-31T22:58:36.861Z,15.13
2022-12-31T23:01:05.761Z,9.73
2022-12-31T23:03:33.643Z,15.57
2022-12-31T23:06:01.338Z,16.48
2022-12-31T23:08:29.072Z,20.55
2022-12-31T23:11:01.424Z,27.10
2022-12-31T23:13:50.936Z,37.93
2022-12-31T23:16:38.327Z,21.67
2022-12-31T23:19:24.757Z,21.27
2022-12-31T23:22:11.301Z,24.67
2022-12-31T23:24:39.266Z,24.27
2022-12-31T23:27:07.177Z,31.08
2022-12-31T23:29:36.969Z,19.70
2022-12-31T23:32:08.465Z,32.90
2022-12-31T23:34:36.339Z,21.17
2022-12-31T23:37:04.521Z,26.52
2022-12-31T23:39:32.176Z,23.70
2022-12-31T23:42:00.356Z,19.63
2022-12-31T23:44:28.301Z,22.50
2022-12-31T23:46:56.149Z,35.87
2022-12-31T23:49:23.881Z,22.88
2022-12-31T23:51:51.641Z,18.70
2022-12-31T23:54:19.374Z,14.67
2022-12-31T23:56:47.003Z,16.73
2022-12-31T23:59:14.722Z,19.25
