createdAt,value
2023-05-11T00:01:53.153Z,10.83
2023-05-11T00:04:26.659Z,11.45
2023-05-11T00:07:00.647Z,15.53
2023-05-11T00:09:35.571Z,16.50
2023-05-11T00:12:10.028Z,13.10
2023-05-11T00:14:47.164Z,15.38
2023-05-11T00:17:23.883Z,11.40
2023-05-11T00:19:59.750Z,10.65
2023-05-11T00:22:39.866Z,10.30
2023-05-11T00:25:20.979Z,12.58
2023-05-11T00:27:57.909Z,10.95
2023-05-11T00:30:31.789Z,11.35
2023-05-11T00:33:07.354Z,14.70
2023-05-11T00:35:41.342Z,9.35
2023-05-11T00:38:17.714Z,11.50
2023-05-11T00:40:55.545Z,8.43
2023-05-11T00:43:36.143Z,12.10
2023-05-11T00:46:13.550Z,9.28
2023-05-11T00:48:50.609Z,10.68
2023-05-11T00:51:25.274Z,14.33
2023-05-11T00:53:59.632Z,10.20
2023-05-11T00:56:34.312Z,12.53
2023-05-11T00:59:11.546Z,9.98
2023-05-11T01:01:52.363Z,10.43
2023-05-11T01:04:38.708Z,8.73
2023-05-11T01:07:20.052Z,7.10
2023-05-11T01:13:44.662Z,10.05
2023-05-11T01:16:39.356Z,11.57
2023-05-11T01:20:30.515Z,10.18
2023-05-11T01:23:47.572Z,8.50
2023-05-11T01:30:37.029Z,16.45
2023-05-11T01:33:37.426Z,11.12
2023-05-11T01:36:32.401Z,11.03
2023-05-11T01:40:00.812Z,10.65
2023-05-11T01:42:44.815Z,11.12
2023-05-11T01:45:26.734Z,10.98
2023-05-11T01:48:06.688Z,9.13
2023-05-11T01:50:45.208Z,8.98
2023-05-11T01:53:26.623Z,10.68
2023-05-11T01:56:09.247Z,13.05
2023-05-11T02:01:39.272Z,8.35
2023-05-11T02:04:22.047Z,6.42
2023-05-11T02:07:08.965Z,12.58
2023-05-11T02:09:41.040Z,10.10
2023-05-11T02:12:22.045Z,6.65
2023-05-11T02:15:17.088Z,9.55
2023-05-11T02:17:54.387Z,9.45
2023-05-11T02:20:34.715Z,7.67
2023-05-11T02:23:28.254Z,10.13
2023-05-11T02:26:03.312Z,9.93
2023-05-11T02:28:44.065Z,8.88
2023-05-11T02:31:30.843Z,8.63
2023-05-11T02:34:24.900Z,9.48
2023-05-11T02:37:21.056Z,9.65
2023-05-11T02:40:40.958Z,9.73
2023-05-11T02:43:37.832Z,9.35
2023-05-11T02:46:18.215Z,7.78
2023-05-11T02:49:03.980Z,8.00
2023-05-11T02:51:50.034Z,9.53
2023-05-11T02:54:33.393Z,10.00
2023-05-11T02:57:14.046Z,14.40
2023-05-11T03:01:16.273Z,14.53
2023-05-11T03:03:50.168Z,16.77
2023-05-11T03:06:23.832Z,11.45
2023-05-11T03:08:57.529Z,12.88
2023-05-11T03:11:32.295Z,10.75
2023-05-11T03:14:06.864Z,10.15
2023-05-11T03:16:41.576Z,7.00
2023-05-11T03:19:16.318Z,9.45
2023-05-11T03:21:51.132Z,16.50
2023-05-11T03:24:25.178Z,11.60
2023-05-11T03:27:00.716Z,13.65
2023-05-11T03:29:37.340Z,11.18
2023-05-11T03:32:12.246Z,12.93
2023-05-11T03:34:46.123Z,11.28
2023-05-11T03:37:21.780Z,13.98
2023-05-11T03:39:58.286Z,9.55
2023-05-11T03:42:32.444Z,12.23
2023-05-11T03:45:09.673Z,13.43
2023-05-11T03:47:44.695Z,11.80
2023-05-11T03:50:19.103Z,10.55
2023-05-11T03:52:53.789Z,12.80
2023-05-11T03:55:27.899Z,11.25
2023-05-11T03:58:03.613Z,8.90
2023-05-11T04:00:37.612Z,7.58
2023-05-11T04:03:12.646Z,8.73
2023-05-11T04:05:46.290Z,13.05
2023-05-11T04:08:19.805Z,13.38
2023-05-11T04:10:53.154Z,9.78
2023-05-11T04:13:27.437Z,8.25
2023-05-11T04:16:01.188Z,10.68
2023-05-11T04:18:36.686Z,7.12
2023-05-11T04:21:11.516Z,12.20
2023-05-11T04:23:44.719Z,13.55
2023-05-11T04:26:18.061Z,8.10
2023-05-11T04:28:51.264Z,10.68
2023-05-11T04:31:30.046Z,7.70
2023-05-11T04:34:03.770Z,12.37
2023-05-11T04:36:42.225Z,12.45
2023-05-11T04:41:48.489Z,6.75
2023-05-11T04:44:21.942Z,6.60
2023-05-11T04:47:00.892Z,7.87
2023-05-11T04:49:34.178Z,12.30
2023-05-11T04:54:47.866Z,15.55
2023-05-11T04:57:22.256Z,7.83
2023-05-11T05:00:06.046Z,12.75
2023-05-11T05:02:45.542Z,10.88
2023-05-11T05:08:18.831Z,9.88
2023-05-11T05:10:52.690Z,10.32
2023-05-11T05:13:34.468Z,11.97
2023-05-11T05:16:08.213Z,7.75
2023-05-11T05:18:41.730Z,9.08
2023-05-11T05:21:16.754Z,6.60
2023-05-11T05:23:51.325Z,7.08
2023-05-11T05:26:24.736Z,10.80
2023-05-11T05:28:58.626Z,9.85
2023-05-11T05:31:36.288Z,12.20
2023-05-11T05:34:10.063Z,7.55
2023-05-11T05:36:44.268Z,9.60
2023-05-11T05:39:17.508Z,10.30
2023-05-11T05:41:51.530Z,10.18
2023-05-11T05:44:25.949Z,10.88
2023-05-11T05:47:00.343Z,7.55
2023-05-11T05:49:36.397Z,5.17
2023-05-11T05:52:12.669Z,9.60
2023-05-11T05:54:46.738Z,4.53
2023-05-11T05:57:20.075Z,6.30
2023-05-11T05:59:54.146Z,4.87
2023-05-11T06:02:28.208Z,6.80
2023-05-11T06:05:01.719Z,4.47
2023-05-11T06:07:36.953Z,5.40
2023-05-11T06:10:11.364Z,5.55
2023-05-11T06:12:44.713Z,4.05
2023-05-11T06:15:18.358Z,5.03
2023-05-11T06:17:55.594Z,3.05
2023-05-11T06:20:28.894Z,4.65
2023-05-11T06:23:05.213Z,5.58
2023-05-11T06:25:39.747Z,4.37
2023-05-11T06:28:15.076Z,4.53
2023-05-11T06:30:52.143Z,4.87
2023-05-11T06:33:26.317Z,4.42
2023-05-11T06:36:00.252Z,8.85
2023-05-11T06:38:34.537Z,5.80
2023-05-11T06:41:10.087Z,4.75
2023-05-11T06:43:43.476Z,4.15
2023-05-11T06:46:27.785Z,4.70
2023-05-11T06:49:01.511Z,7.60
2023-05-11T06:51:35.641Z,3.87
2023-05-11T06:54:09.428Z,8.88
2023-05-11T06:56:43.139Z,5.50
2023-05-11T06:59:17.575Z,4.25
2023-05-11T07:01:51.071Z,5.47
2023-05-11T07:04:24.686Z,7.20
2023-05-11T07:06:58.263Z,2.55
2023-05-11T07:09:31.697Z,2.15
2023-05-11T07:12:05.072Z,3.90
2023-05-11T07:14:57.413Z,5.28
2023-05-11T07:17:34.480Z,6.85
2023-05-11T07:20:10.317Z,4.75
2023-05-11T07:22:48.550Z,5.25
2023-05-11T07:25:22.105Z,4.22
2023-05-11T07:27:56.238Z,3.52
2023-05-11T07:30:33.291Z,5.00
2023-05-11T07:33:08.317Z,3.67
2023-05-11T07:35:41.724Z,4.70
2023-05-11T07:38:15.231Z,4.33
2023-05-11T07:40:48.640Z,3.62
2023-05-11T07:43:22.259Z,3.67
2023-05-11T07:45:56.000Z,2.12
2023-05-11T07:48:29.361Z,3.12
2023-05-11T07:51:03.334Z,3.77
2023-05-11T07:53:39.101Z,3.12
2023-05-11T07:56:12.455Z,5.58
2023-05-11T07:58:46.435Z,3.67
2023-05-11T08:01:19.839Z,3.08
2023-05-11T08:03:53.334Z,3.75
2023-05-11T08:06:26.757Z,4.80
2023-05-11T08:08:59.992Z,4.12
2023-05-11T08:11:33.455Z,2.70
2023-05-11T08:14:06.905Z,4.35
2023-05-11T08:16:40.733Z,4.55
2023-05-11T08:19:14.198Z,3.22
2023-05-11T08:21:47.469Z,7.60
2023-05-11T08:24:20.797Z,11.15
2023-05-11T08:26:54.105Z,4.92
2023-05-11T08:29:30.094Z,4.28
2023-05-11T08:32:03.688Z,4.42
2023-05-11T08:34:37.417Z,6.15
2023-05-11T08:37:13.107Z,2.27
2023-05-11T08:39:47.738Z,4.95
2023-05-11T08:42:21.974Z,3.37
2023-05-11T08:44:59.538Z,3.08
2023-05-11T08:47:35.056Z,5.60
2023-05-11T08:50:09.775Z,3.02
2023-05-11T08:52:45.272Z,5.72
2023-05-11T08:55:19.236Z,4.35
2023-05-11T08:57:54.685Z,2.55
2023-05-11T09:00:29.388Z,3.00
2023-05-11T09:03:03.788Z,2.87
2023-05-11T09:05:38.883Z,1.75
2023-05-11T09:08:14.637Z,6.60
2023-05-11T09:10:48.070Z,3.85
2023-05-11T09:13:21.586Z,3.12
2023-05-11T09:15:55.177Z,2.62
2023-05-11T09:18:29.247Z,3.17
2023-05-11T09:21:03.638Z,8.13
2023-05-11T09:23:36.976Z,2.37
2023-05-11T09:26:17.183Z,4.85
2023-05-11T09:29:03.018Z,3.08
2023-05-11T09:31:40.951Z,4.83
2023-05-11T09:34:19.739Z,5.08
2023-05-11T09:36:54.224Z,2.65
2023-05-11T09:39:42.045Z,3.10
2023-05-11T09:42:17.554Z,4.10
2023-05-11T09:44:51.005Z,3.00
2023-05-11T09:47:24.469Z,2.37
2023-05-11T09:49:57.671Z,3.40
2023-05-11T09:52:31.840Z,3.25
2023-05-11T09:55:08.709Z,3.72
2023-05-11T09:57:42.151Z,4.53
2023-05-11T10:00:18.908Z,4.08
2023-05-11T10:03:03.805Z,2.00
2023-05-11T10:05:39.013Z,1.72
2023-05-11T10:08:12.487Z,4.80
2023-05-11T10:10:46.546Z,5.08
2023-05-11T10:13:20.046Z,3.58
2023-05-11T10:15:55.914Z,2.17
2023-05-11T10:18:29.716Z,3.67
2023-05-11T10:21:03.686Z,2.42
2023-05-11T10:23:37.354Z,4.45
2023-05-11T10:26:12.612Z,3.95
2023-05-11T10:28:45.855Z,3.65
2023-05-11T10:31:21.222Z,1.95
2023-05-11T10:33:55.168Z,2.92
2023-05-11T10:36:29.342Z,1.77
2023-05-11T10:39:09.179Z,1.50
2023-05-11T10:41:54.589Z,1.92
2023-05-11T10:44:54.933Z,2.67
2023-05-11T10:47:51.610Z,4.67
2023-05-11T10:50:36.786Z,8.23
2023-05-11T10:53:19.858Z,3.65
2023-05-11T10:56:17.456Z,4.62
2023-05-11T10:59:16.530Z,18.73
2023-05-11T11:01:54.968Z,8.63
2023-05-11T11:04:44.119Z,3.70
2023-05-11T11:07:18.771Z,6.40
2023-05-11T11:10:00.519Z,3.65
2023-05-11T11:12:35.746Z,2.72
2023-05-11T11:15:13.780Z,3.92
2023-05-11T11:17:47.540Z,5.25
2023-05-11T11:20:45.093Z,4.10
2023-05-11T11:23:45.798Z,6.15
2023-05-11T11:26:21.886Z,7.70
2023-05-11T11:29:13.068Z,6.90
2023-05-11T11:31:46.336Z,3.27
2023-05-11T11:34:40.106Z,4.80
2023-05-11T11:37:13.724Z,5.47
2023-05-11T11:40:14.009Z,4.70
2023-05-11T11:42:42.144Z,5.47
2023-05-11T11:45:33.014Z,6.60
2023-05-11T11:48:14.026Z,9.58
2023-05-11T11:50:49.190Z,3.98
2023-05-11T11:54:15.190Z,6.55
2023-05-11T11:56:48.704Z,5.50
2023-05-11T11:59:24.940Z,10.40
2023-05-11T12:02:00.684Z,7.72
2023-05-11T12:05:07.944Z,7.03
2023-05-11T12:07:44.970Z,4.70
2023-05-11T12:10:19.383Z,2.67
2023-05-11T12:12:59.927Z,7.60
2023-05-11T12:15:33.279Z,7.37
2023-05-11T12:18:07.129Z,6.53
2023-05-11T12:20:40.657Z,12.60
2023-05-11T12:23:15.018Z,3.47
2023-05-11T12:25:49.752Z,4.17
2023-05-11T12:28:23.305Z,6.35
2023-05-11T12:31:00.602Z,6.78
2023-05-11T12:33:33.871Z,6.90
2023-05-11T12:36:11.452Z,5.85
2023-05-11T12:38:47.940Z,5.78
2023-05-11T12:41:23.379Z,10.10
2023-05-11T12:43:57.147Z,5.47
2023-05-11T12:46:30.509Z,8.88
2023-05-11T12:49:09.610Z,6.03
2023-05-11T12:51:50.601Z,8.53
2023-05-11T12:54:30.932Z,4.28
2023-05-11T12:57:08.464Z,10.35
2023-05-11T13:02:19.641Z,6.67
2023-05-11T13:04:52.718Z,5.10
2023-05-11T13:07:31.418Z,4.08
2023-05-11T13:10:04.634Z,5.33
2023-05-11T13:12:38.244Z,5.47
2023-05-11T13:15:13.726Z,7.25
2023-05-11T13:17:47.591Z,4.92
2023-05-11T13:20:26.849Z,3.42
2023-05-11T13:23:10.591Z,5.08
2023-05-11T13:25:55.099Z,3.72
2023-05-11T13:28:28.676Z,2.00
2023-05-11T13:31:04.959Z,5.37
2023-05-11T13:33:40.585Z,12.37
2023-05-11T13:36:15.236Z,3.95
2023-05-11T13:38:51.643Z,7.12
2023-05-11T13:41:24.765Z,7.33
2023-05-11T13:43:59.075Z,5.33
2023-05-11T13:46:32.349Z,7.03
2023-05-11T13:49:11.816Z,8.70
2023-05-11T13:51:45.163Z,5.97
2023-05-11T13:54:18.485Z,4.70
2023-05-11T13:56:51.902Z,3.85
2023-05-11T13:59:25.304Z,6.72
2023-05-11T14:01:58.798Z,4.45
2023-05-11T14:04:32.549Z,6.08
2023-05-11T14:07:06.620Z,4.53
2023-05-11T14:09:43.303Z,3.40
2023-05-11T14:12:15.588Z,8.45
2023-05-11T14:14:48.779Z,6.42
2023-05-11T14:17:22.070Z,7.85
2023-05-11T14:19:55.508Z,4.55
2023-05-11T14:22:33.783Z,3.05
2023-05-11T14:25:13.236Z,3.47
2023-05-11T14:27:46.799Z,3.62
2023-05-11T14:30:20.270Z,2.30
2023-05-11T14:32:58.665Z,5.92
2023-05-11T14:35:31.902Z,2.62
2023-05-11T14:38:05.718Z,5.53
2023-05-11T14:40:38.979Z,5.72
2023-05-11T14:43:12.903Z,6.75
2023-05-11T14:45:46.312Z,3.50
2023-05-11T14:48:21.313Z,4.30
2023-05-11T14:50:55.053Z,3.22
2023-05-11T14:53:31.933Z,3.98
2023-05-11T14:56:15.223Z,3.70
2023-05-11T14:58:52.473Z,4.47
2023-05-11T15:01:28.145Z,4.83
2023-05-11T15:04:02.370Z,8.10
2023-05-11T15:06:39.367Z,4.10
2023-05-11T15:09:13.063Z,2.85
2023-05-11T15:11:49.217Z,5.05
2023-05-11T15:14:23.012Z,3.05
2023-05-11T15:17:00.582Z,3.80
2023-05-11T15:19:36.344Z,4.53
2023-05-11T15:22:10.663Z,2.67
2023-05-11T15:24:49.201Z,2.60
2023-05-11T15:30:33.475Z,2.87
2023-05-11T15:33:06.833Z,2.50
2023-05-11T15:35:41.804Z,4.15
2023-05-11T15:38:14.943Z,3.10
2023-05-11T15:40:49.252Z,6.08
2023-05-11T15:43:22.309Z,2.20
2023-05-11T15:45:55.844Z,3.40
2023-05-11T15:48:29.077Z,3.08
2023-05-11T15:51:03.280Z,3.27
2023-05-11T15:53:37.585Z,7.25
2023-05-11T15:56:11.541Z,4.62
2023-05-11T15:58:46.186Z,4.03
2023-05-11T16:01:19.596Z,3.37
2023-05-11T16:03:53.024Z,4.22
2023-05-11T16:06:27.743Z,3.22
2023-05-11T16:09:01.316Z,8.10
2023-05-11T16:11:34.590Z,6.67
2023-05-11T16:14:10.044Z,3.20
2023-05-11T16:16:43.541Z,3.95
2023-05-11T16:19:19.435Z,3.52
2023-05-11T16:21:52.963Z,3.80
2023-05-11T16:24:45.101Z,2.75
2023-05-11T16:27:18.530Z,3.67
2023-05-11T16:29:52.436Z,2.60
2023-05-11T16:32:27.190Z,2.92
2023-05-11T16:35:02.971Z,4.28
2023-05-11T16:37:36.723Z,5.60
2023-05-11T16:40:12.988Z,1.95
2023-05-11T16:42:50.435Z,6.55
2023-05-11T16:45:33.884Z,1.50
2023-05-11T16:48:09.262Z,3.15
2023-05-11T16:50:44.897Z,1.82
2023-05-11T16:53:19.913Z,1.60
2023-05-11T16:55:53.732Z,4.20
2023-05-11T16:58:30.228Z,2.35
2023-05-11T17:01:03.291Z,2.92
2023-05-11T17:03:36.717Z,3.70
2023-05-11T17:06:14.186Z,4.67
2023-05-11T17:08:49.268Z,5.55
2023-05-11T17:11:23.788Z,7.22
2023-05-11T17:13:57.127Z,5.10
2023-05-11T17:16:30.424Z,6.12
2023-05-11T17:19:04.102Z,29.63
2023-05-11T17:21:39.974Z,37.35
2023-05-11T17:24:13.442Z,51.08
2023-05-11T17:26:48.551Z,17.48
2023-05-11T17:29:26.528Z,43.87
2023-05-11T17:31:59.892Z,20.23
2023-05-11T17:34:34.039Z,7.08
2023-05-11T17:37:17.395Z,8.83
2023-05-11T17:39:49.281Z,5.23
2023-05-11T17:42:25.333Z,7.42
2023-05-11T17:44:58.751Z,5.10
2023-05-11T17:47:39.968Z,8.20
2023-05-11T17:50:13.982Z,7.05
2023-05-11T17:52:50.670Z,8.28
2023-05-11T17:55:23.310Z,7.28
2023-05-11T17:57:56.737Z,10.00
2023-05-11T18:00:30.557Z,11.33
2023-05-11T18:03:06.946Z,7.35
2023-05-11T18:05:48.722Z,9.85
2023-05-11T18:08:15.302Z,6.97
2023-05-11T18:10:51.903Z,4.87
2023-05-11T18:13:26.504Z,10.93
2023-05-11T18:18:53.059Z,8.58
2023-05-11T18:21:31.782Z,6.35
2023-05-11T18:28:16.465Z,19.25
2023-05-11T18:30:51.627Z,9.10
2023-05-11T18:33:26.780Z,8.50
2023-05-11T18:53:03.349Z,6.37
2023-05-11T18:55:51.882Z,12.98
2023-05-11T19:09:02.461Z,7.37
2023-05-11T19:12:26.728Z,6.20
2023-05-11T19:18:23.091Z,6.30
2023-05-11T19:20:57.561Z,11.15
2023-05-11T19:23:32.104Z,10.48
2023-05-11T19:26:06.151Z,12.47
2023-05-11T19:28:41.280Z,9.13
2023-05-11T19:31:17.451Z,7.53
2023-05-11T19:33:52.632Z,7.33
2023-05-11T19:36:29.521Z,9.75
2023-05-11T19:39:04.648Z,15.97
2023-05-11T19:41:41.837Z,13.30
2023-05-11T19:44:16.720Z,9.95
2023-05-11T19:47:02.420Z,9.28
2023-05-11T19:49:40.439Z,9.78
2023-05-11T19:52:19.998Z,8.83
2023-05-11T19:54:56.183Z,9.70
2023-05-11T19:57:33.285Z,11.63
2023-05-11T20:03:28.850Z,9.03
2023-05-11T20:06:46.932Z,11.22
2023-05-11T20:09:48.128Z,10.80
2023-05-11T20:12:41.152Z,7.67
2023-05-11T20:15:17.262Z,11.95
2023-05-11T20:17:54.084Z,8.20
2023-05-11T20:20:49.411Z,11.90
2023-05-11T20:23:26.071Z,13.58
2023-05-11T20:26:03.221Z,13.13
2023-05-11T20:28:37.215Z,8.75
2023-05-11T20:31:15.556Z,14.25
2023-05-11T20:36:34.364Z,17.00
2023-05-11T20:39:11.327Z,22.50
2023-05-11T20:41:54.942Z,13.53
2023-05-11T20:44:34.275Z,9.75
2023-05-11T20:47:16.458Z,10.08
2023-05-11T20:49:50.247Z,17.95
2023-05-11T20:52:25.905Z,13.55
2023-05-11T20:54:59.530Z,12.00
2023-05-11T20:57:48.103Z,11.88
2023-05-11T21:03:50.664Z,11.65
2023-05-11T21:06:25.236Z,13.78
2023-05-11T21:08:58.601Z,8.70
2023-05-11T21:11:32.137Z,7.72
2023-05-11T21:14:05.880Z,10.68
2023-05-11T21:16:39.361Z,9.48
2023-05-11T21:19:16.993Z,7.90
2023-05-11T21:21:50.595Z,8.73
2023-05-11T21:24:25.037Z,10.70
2023-05-11T21:27:03.295Z,7.62
2023-05-11T21:29:39.504Z,7.10
2023-05-11T21:32:13.232Z,5.47
2023-05-11T21:34:46.883Z,9.60
2023-05-11T21:37:21.439Z,7.95
2023-05-11T21:39:55.346Z,7.37
2023-05-11T21:42:31.081Z,8.45
2023-05-11T21:45:05.100Z,8.25
2023-05-11T21:47:38.313Z,6.78
2023-05-11T21:50:16.224Z,6.12
2023-05-11T21:55:35.039Z,11.33
2023-05-11T21:58:18.914Z,14.58
2023-05-11T22:00:52.420Z,10.93
2023-05-11T22:03:27.807Z,13.10
2023-05-11T22:06:01.653Z,9.15
2023-05-11T22:08:39.309Z,11.80
2023-05-11T22:11:12.606Z,11.78
2023-05-11T22:13:46.431Z,7.12
2023-05-11T22:16:20.106Z,11.90
2023-05-11T22:18:53.730Z,12.93
2023-05-11T22:21:29.715Z,11.68
2023-05-11T22:24:04.416Z,12.45
2023-05-11T22:26:43.666Z,8.18
2023-05-11T22:29:22.928Z,12.45
2023-05-11T22:31:57.628Z,10.95
2023-05-11T22:34:31.230Z,10.75
2023-05-11T22:37:05.428Z,10.55
2023-05-11T22:39:40.196Z,4.87
2023-05-11T22:42:16.417Z,8.43
2023-05-11T22:44:49.980Z,5.62
2023-05-11T22:47:23.817Z,10.63
2023-05-11T22:50:01.890Z,8.68
2023-05-11T22:52:37.850Z,9.53
2023-05-11T22:55:12.569Z,7.42
2023-05-11T22:57:45.954Z,11.50
2023-05-11T23:00:21.512Z,10.82
2023-05-11T23:02:55.336Z,9.55
2023-05-11T23:05:28.906Z,5.85
2023-05-11T23:08:04.590Z,12.28
2023-05-11T23:10:38.402Z,8.43
2023-05-11T23:13:12.980Z,7.22
2023-05-11T23:15:46.878Z,7.95
2023-05-11T23:22:21.497Z,7.67
2023-05-11T23:24:56.538Z,8.03
2023-05-11T23:27:29.937Z,7.62
2023-05-11T23:30:05.195Z,6.75
2023-05-11T23:32:39.130Z,9.85
2023-05-11T23:35:13.089Z,6.40
2023-05-11T23:37:46.498Z,7.17
2023-05-11T23:40:19.979Z,10.10
2023-05-11T23:42:53.514Z,9.90
2023-05-11T23:45:37.520Z,7.65
2023-05-11T23:49:04.576Z,9.43
2023-05-11T23:55:21.320Z,7.42
2023-05-11T23:58:01.169Z,9.13
