createdAt,value
2018-10-09T00:00:01.553Z,4.07
2018-10-09T00:02:31.954Z,3.93
2018-10-09T00:05:02.339Z,3.63
2018-10-09T00:07:32.737Z,3.93
2018-10-09T00:10:03.058Z,3.60
2018-10-09T00:12:33.456Z,3.80
2018-10-09T00:15:03.869Z,4.00
2018-10-09T00:17:36.312Z,3.73
2018-10-09T00:20:06.686Z,3.87
2018-10-09T00:22:37.022Z,3.73
2018-10-09T00:25:07.470Z,3.83
2018-10-09T00:27:38.563Z,3.30
2018-10-09T00:30:08.969Z,3.57
2018-10-09T00:32:39.546Z,3.83
2018-10-09T00:35:09.942Z,3.87
2018-10-09T00:37:42.579Z,3.80
2018-10-09T00:40:12.974Z,3.77
2018-10-09T00:42:43.362Z,3.77
2018-10-09T00:45:13.770Z,3.70
2018-10-09T00:47:44.940Z,3.50
2018-10-09T00:50:15.339Z,3.37
2018-10-09T00:52:46.514Z,3.77
2018-10-09T00:55:17.935Z,3.53
2018-10-09T00:57:49.098Z,3.73
2018-10-09T01:00:19.684Z,3.43
2018-10-09T01:02:50.014Z,3.90
2018-10-09T01:05:20.414Z,3.33
2018-10-09T01:07:51.842Z,3.97
2018-10-09T01:10:22.238Z,4.43
2018-10-09T01:12:53.386Z,3.80
2018-10-09T01:15:23.722Z,3.43
2018-10-09T01:17:54.127Z,3.33
2018-10-09T01:20:25.534Z,3.23
2018-10-09T01:23:00.029Z,3.93
2018-10-09T01:25:30.417Z,3.77
2018-10-09T01:28:00.811Z,3.57
2018-10-09T01:30:31.221Z,3.77
2018-10-09T01:33:01.623Z,4.10
2018-10-09T01:35:32.018Z,4.10
2018-10-09T01:38:02.434Z,4.23
2018-10-09T01:40:32.823Z,4.57
2018-10-09T01:43:03.216Z,4.30
2018-10-09T01:45:33.620Z,4.80
2018-10-09T01:48:03.952Z,3.80
2018-10-09T01:50:34.278Z,3.80
2018-10-09T01:53:04.691Z,3.50
2018-10-09T01:55:35.019Z,4.10
2018-10-09T01:58:05.413Z,3.80
2018-10-09T02:00:39.914Z,3.70
2018-10-09T02:03:10.497Z,3.40
2018-10-09T02:05:40.889Z,4.00
2018-10-09T02:08:11.300Z,3.50
2018-10-09T02:10:41.692Z,3.67
2018-10-09T02:13:12.733Z,3.53
2018-10-09T02:15:43.141Z,3.63
2018-10-09T02:18:13.540Z,3.17
2018-10-09T02:20:45.981Z,3.57
2018-10-09T02:23:17.156Z,3.93
2018-10-09T02:25:47.551Z,4.30
2018-10-09T02:28:18.710Z,3.30
2018-10-09T02:30:49.115Z,3.70
2018-10-09T02:33:20.336Z,4.00
2018-10-09T02:35:50.604Z,3.67
2018-10-09T02:38:21.004Z,4.10
2018-10-09T02:40:51.335Z,4.10
2018-10-09T02:43:21.725Z,3.97
2018-10-09T02:46:11.445Z,4.00
2018-10-09T02:48:41.844Z,3.70
2018-10-09T02:51:12.243Z,3.73
2018-10-09T02:53:46.744Z,3.77
2018-10-09T02:56:17.140Z,3.93
2018-10-09T02:58:47.532Z,3.47
2018-10-09T03:01:17.925Z,3.80
2018-10-09T03:03:48.337Z,3.73
2018-10-09T03:06:20.510Z,3.63
2018-10-09T03:08:51.684Z,3.93
2018-10-09T03:14:10.261Z,4.13
2018-10-09T03:16:47.970Z,3.93
2018-10-09T03:19:18.365Z,3.93
2018-10-09T03:21:48.686Z,4.03
2018-10-09T03:24:20.101Z,4.17
2018-10-09T03:26:50.508Z,3.97
2018-10-09T03:29:20.899Z,3.70
2018-10-09T03:31:51.293Z,4.03
2018-10-09T03:34:22.467Z,3.87
2018-10-09T03:36:52.862Z,3.97
2018-10-09T03:39:24.026Z,4.37
2018-10-09T03:41:55.243Z,4.00
2018-10-09T03:44:25.631Z,4.30
2018-10-09T03:46:56.029Z,4.37
2018-10-09T03:49:26.427Z,4.20
2018-10-09T03:51:56.818Z,4.30
2018-10-09T03:54:27.894Z,4.37
2018-10-09T03:56:58.298Z,4.37
2018-10-09T03:59:28.692Z,4.10
2018-10-09T04:01:59.075Z,3.93
2018-10-09T04:04:29.484Z,4.10
2018-10-09T04:07:00.058Z,4.43
2018-10-09T04:09:30.706Z,5.00
2018-10-09T04:12:01.053Z,5.53
2018-10-09T04:14:33.489Z,5.30
2018-10-09T04:17:04.661Z,5.17
2018-10-09T04:19:35.113Z,5.53
2018-10-09T04:22:05.450Z,5.97
2018-10-09T04:24:36.625Z,5.80
2018-10-09T04:27:07.797Z,5.70
2018-10-09T04:29:38.194Z,5.50
2018-10-09T04:32:09.382Z,5.27
2018-10-09T04:34:39.782Z,5.73
2018-10-09T04:37:11.815Z,5.93
2018-10-09T04:39:42.412Z,5.70
2018-10-09T04:42:32.188Z,5.17
2018-10-09T04:45:02.604Z,4.97
2018-10-09T04:47:33.006Z,4.27
2018-10-09T04:50:04.177Z,4.40
2018-10-09T04:52:34.593Z,5.30
2018-10-09T04:55:05.999Z,5.10
2018-10-09T04:57:36.392Z,5.27
2018-10-09T05:00:06.736Z,5.30
2018-10-09T05:02:37.129Z,4.57
2018-10-09T05:05:08.301Z,5.40
2018-10-09T05:07:39.727Z,5.13
2018-10-09T05:10:10.124Z,5.10
2018-10-09T05:12:41.275Z,4.83
2018-10-09T05:15:13.644Z,4.80
2018-10-09T05:17:44.889Z,4.80
2018-10-09T05:20:15.217Z,4.70
2018-10-09T05:22:46.381Z,6.00
2018-10-09T05:25:16.779Z,5.33
2018-10-09T05:27:47.939Z,5.80
2018-10-09T05:30:18.997Z,5.90
2018-10-09T05:32:49.388Z,4.70
2018-10-09T05:35:20.484Z,3.97
2018-10-09T05:38:13.071Z,4.03
2018-10-09T05:40:43.465Z,4.87
2018-10-09T05:43:13.879Z,5.20
2018-10-09T05:45:46.331Z,4.07
2018-10-09T05:48:16.732Z,5.27
2018-10-09T05:50:48.147Z,7.47
2018-10-09T05:53:22.656Z,5.73
2018-10-09T05:55:53.738Z,5.47
2018-10-09T05:58:24.882Z,5.60
2018-10-09T06:00:55.292Z,5.83
2018-10-09T06:03:25.674Z,5.50
2018-10-09T06:05:56.119Z,5.77
2018-10-09T06:08:26.492Z,6.00
2018-10-09T06:10:56.896Z,7.28
2018-10-09T06:13:27.296Z,5.73
2018-10-09T06:15:57.774Z,3.87
2018-10-09T06:18:28.099Z,4.07
2018-10-09T06:20:58.482Z,5.00
2018-10-09T06:23:28.900Z,6.07
2018-10-09T06:25:59.302Z,5.77
2018-10-09T06:28:30.544Z,5.97
2018-10-09T06:31:00.888Z,5.90
2018-10-09T06:33:31.285Z,6.33
2018-10-09T06:36:02.446Z,5.90
2018-10-09T06:38:33.086Z,5.30
2018-10-09T06:41:03.420Z,5.13
2018-10-09T06:43:33.813Z,5.27
2018-10-09T06:46:05.022Z,4.93
2018-10-09T06:48:36.448Z,5.20
2018-10-09T06:51:06.852Z,4.70
2018-10-09T06:53:37.320Z,5.83
2018-10-09T06:56:07.644Z,6.67
2018-10-09T06:58:38.041Z,5.07
2018-10-09T07:01:08.430Z,4.63
2018-10-09T07:03:38.817Z,6.97
2018-10-09T07:06:09.210Z,10.20
2018-10-09T07:08:40.389Z,8.00
2018-10-09T07:11:10.852Z,5.87
2018-10-09T07:13:41.153Z,6.23
2018-10-09T07:16:30.941Z,7.23
2018-10-09T07:19:03.581Z,7.97
2018-10-09T07:21:33.972Z,7.33
2018-10-09T07:24:04.377Z,7.33
2018-10-09T07:26:34.780Z,5.83
2018-10-09T07:29:05.185Z,5.83
2018-10-09T07:31:35.608Z,5.67
2018-10-09T07:36:55.805Z,5.40
2018-10-09T07:39:26.945Z,4.93
2018-10-09T07:41:58.105Z,5.73
2018-10-09T07:44:28.523Z,6.80
2018-10-09T07:46:59.892Z,6.53
2018-10-09T07:49:30.280Z,7.13
2018-10-09T07:52:00.680Z,6.80
2018-10-09T07:54:32.114Z,10.00
2018-10-09T07:57:02.491Z,5.90
2018-10-09T07:59:32.899Z,7.20
2018-10-09T08:02:03.285Z,6.93
2018-10-09T08:04:33.658Z,7.47
2018-10-09T08:07:03.944Z,7.63
2018-10-09T08:09:34.267Z,7.73
2018-10-09T08:12:06.932Z,7.50
2018-10-09T08:14:37.341Z,7.27
2018-10-09T08:17:08.497Z,6.87
2018-10-09T08:19:39.654Z,6.57
2018-10-09T08:22:11.001Z,7.13
2018-10-09T08:24:41.388Z,6.97
2018-10-09T08:27:11.795Z,7.50
2018-10-09T08:29:42.208Z,7.20
2018-10-09T08:32:12.679Z,6.80
2018-10-09T08:34:43.012Z,6.47
2018-10-09T08:37:14.187Z,7.90
2018-10-09T08:39:44.578Z,7.10
2018-10-09T08:42:15.751Z,7.77
2018-10-09T08:44:46.341Z,8.93
2018-10-09T08:47:16.734Z,8.13
2018-10-09T08:50:08.312Z,7.73
2018-10-09T08:52:39.461Z,7.30
2018-10-09T08:55:10.617Z,7.13
2018-10-09T08:57:40.959Z,7.97
2018-10-09T09:00:11.340Z,7.73
2018-10-09T09:02:42.763Z,7.90
2018-10-09T09:05:13.110Z,8.80
2018-10-09T09:07:43.516Z,8.87
2018-10-09T09:10:13.915Z,7.90
2018-10-09T09:12:44.332Z,8.43
2018-10-09T09:15:14.747Z,8.97
2018-10-09T09:17:45.870Z,8.13
2018-10-09T09:20:16.273Z,7.50
2018-10-09T09:22:46.665Z,7.47
2018-10-09T09:25:18.063Z,7.07
2018-10-09T09:27:48.513Z,7.33
2018-10-09T09:30:18.855Z,7.70
2018-10-09T09:32:49.259Z,8.00
2018-10-09T09:35:20.414Z,7.43
2018-10-09T09:37:50.761Z,6.73
2018-10-09T09:40:21.149Z,7.30
2018-10-09T09:42:51.559Z,7.33
2018-10-09T09:45:21.944Z,8.13
2018-10-09T09:47:52.347Z,8.17
2018-10-09T09:50:22.750Z,7.83
2018-10-09T09:52:53.142Z,8.10
2018-10-09T09:55:43.949Z,7.87
2018-10-09T09:58:14.437Z,8.10
2018-10-09T10:00:44.655Z,8.17
2018-10-09T10:03:15.838Z,7.90
2018-10-09T10:05:46.408Z,7.80
2018-10-09T10:08:16.812Z,7.80
2018-10-09T10:10:47.384Z,7.70
2018-10-09T10:13:17.773Z,7.87
2018-10-09T10:15:48.262Z,7.07
2018-10-09T10:18:18.565Z,6.43
2018-10-09T10:20:49.739Z,6.67
2018-10-09T10:23:20.127Z,7.53
2018-10-09T10:25:51.322Z,7.27
2018-10-09T10:28:22.736Z,6.80
2018-10-09T10:30:53.137Z,7.73
2018-10-09T10:33:23.536Z,6.63
2018-10-09T10:35:59.051Z,7.13
2018-10-09T10:38:29.437Z,7.10
2018-10-09T10:40:59.866Z,6.90
2018-10-09T10:43:30.266Z,6.53
2018-10-09T10:46:01.696Z,7.13
2018-10-09T10:48:32.032Z,6.70
2018-10-09T10:51:02.415Z,7.30
2018-10-09T10:53:33.575Z,7.57
2018-10-09T10:56:03.978Z,6.23
2018-10-09T10:58:34.365Z,7.57
2018-10-09T11:01:04.765Z,6.67
2018-10-09T11:03:35.164Z,7.13
2018-10-09T11:06:06.255Z,7.17
2018-10-09T11:08:56.040Z,6.67
2018-10-09T11:11:45.815Z,7.47
2018-10-09T11:14:20.250Z,6.47
2018-10-09T11:16:50.649Z,6.73
2018-10-09T11:19:21.060Z,6.63
2018-10-09T11:21:53.099Z,7.20
2018-10-09T11:24:24.262Z,6.97
2018-10-09T11:26:54.647Z,6.87
2018-10-09T11:29:25.048Z,7.23
2018-10-09T11:32:02.757Z,6.90
2018-10-09T11:34:33.172Z,7.33
2018-10-09T11:37:06.628Z,6.90
2018-10-09T11:39:37.790Z,6.67
2018-10-09T11:42:08.904Z,7.60
2018-10-09T11:44:39.298Z,7.13
2018-10-09T11:50:18.353Z,7.00
2018-10-09T11:52:48.762Z,6.70
2018-10-09T11:55:19.164Z,6.13
2018-10-09T11:57:49.564Z,7.13
2018-10-09T12:00:19.967Z,6.57
2018-10-09T12:02:50.766Z,6.67
2018-10-09T12:05:21.039Z,6.60
2018-10-09T12:07:51.451Z,6.90
2018-10-09T12:10:21.843Z,6.70
2018-10-09T12:12:52.225Z,6.53
2018-10-09T12:15:22.627Z,6.87
2018-10-09T12:17:53.007Z,5.70
2018-10-09T12:20:23.398Z,6.70
2018-10-09T12:22:53.786Z,6.73
2018-10-09T12:25:26.222Z,6.87
2018-10-09T12:27:57.377Z,6.07
2018-10-09T12:30:30.584Z,6.60
2018-10-09T12:33:01.002Z,5.90
2018-10-09T12:35:31.474Z,6.23
2018-10-09T12:38:01.866Z,7.57
2018-10-09T12:40:32.260Z,6.87
2018-10-09T12:43:02.652Z,6.17
2018-10-09T12:45:54.465Z,7.20
2018-10-09T12:48:30.932Z,6.93
2018-10-09T12:51:06.451Z,6.33
2018-10-09T12:53:37.040Z,6.80
2018-10-09T12:56:07.439Z,7.10
2018-10-09T12:58:43.031Z,7.43
2018-10-09T13:01:13.347Z,7.23
2018-10-09T13:03:43.737Z,7.70
2018-10-09T13:06:18.218Z,8.17
2018-10-09T13:08:49.556Z,8.53
2018-10-09T13:11:19.931Z,9.30
2018-10-09T13:13:52.362Z,8.57
2018-10-09T13:16:23.524Z,9.87
2018-10-09T13:18:53.913Z,8.40
2018-10-09T13:21:24.452Z,8.90
2018-10-09T13:23:54.719Z,8.60
2018-10-09T13:26:25.121Z,8.23
2018-10-09T13:28:56.286Z,7.97
2018-10-09T13:31:26.666Z,7.87
2018-10-09T13:33:57.079Z,9.10
2018-10-09T13:36:31.561Z,8.53
2018-10-09T13:39:01.943Z,7.10
2018-10-09T13:41:32.338Z,7.57
2018-10-09T13:44:02.766Z,7.37
2018-10-09T13:46:33.134Z,8.40
2018-10-09T13:49:03.528Z,6.63
2018-10-09T13:51:41.091Z,6.40
2018-10-09T13:54:11.477Z,6.77
2018-10-09T13:56:41.861Z,6.97
2018-10-09T13:59:13.220Z,6.90
2018-10-09T14:02:05.036Z,6.23
2018-10-09T14:04:37.480Z,7.27
2018-10-09T14:07:08.633Z,6.50
2018-10-09T14:09:39.028Z,6.20
2018-10-09T14:12:09.407Z,6.93
2018-10-09T14:14:39.790Z,6.70
2018-10-09T14:17:10.949Z,6.77
2018-10-09T14:19:42.103Z,5.63
2018-10-09T14:22:12.584Z,6.47
2018-10-09T14:24:42.882Z,6.30
2018-10-09T14:27:14.292Z,6.27
2018-10-09T14:29:45.370Z,6.70
2018-10-09T14:32:20.714Z,6.33
2018-10-09T14:34:55.230Z,7.30
2018-10-09T14:37:26.372Z,7.07
2018-10-09T14:39:56.698Z,6.83
2018-10-09T14:42:27.093Z,6.33
2018-10-09T14:44:57.499Z,6.87
2018-10-09T14:47:27.883Z,6.40
2018-10-09T14:49:58.263Z,6.30
2018-10-09T14:52:28.758Z,6.83
2018-10-09T14:55:04.765Z,6.13
2018-10-09T14:57:35.231Z,6.53
2018-10-09T15:00:05.547Z,6.83
2018-10-09T15:05:23.631Z,5.87
2018-10-09T15:07:54.027Z,6.00
2018-10-09T15:10:24.459Z,5.57
2018-10-09T15:12:54.797Z,6.63
2018-10-09T15:15:32.330Z,6.10
2018-10-09T15:18:02.733Z,6.50
2018-10-09T15:20:42.065Z,5.97
2018-10-09T15:23:12.474Z,6.37
2018-10-09T15:25:42.850Z,5.97
2018-10-09T15:28:13.249Z,6.17
2018-10-09T15:30:43.585Z,6.60
2018-10-09T15:33:13.968Z,6.30
2018-10-09T15:35:44.355Z,6.10
2018-10-09T15:38:14.753Z,5.93
2018-10-09T15:40:47.976Z,6.00
2018-10-09T15:43:18.281Z,6.27
2018-10-09T15:45:49.689Z,6.23
2018-10-09T15:48:20.145Z,6.13
2018-10-09T15:50:51.248Z,6.50
2018-10-09T15:53:24.450Z,6.20
2018-10-09T15:55:54.839Z,6.30
2018-10-09T15:58:25.312Z,6.27
2018-10-09T16:01:14.992Z,6.37
2018-10-09T16:03:48.180Z,5.93
2018-10-09T16:06:18.544Z,5.90
2018-10-09T16:08:49.135Z,6.57
2018-10-09T16:11:19.520Z,6.20
2018-10-09T16:13:49.896Z,6.10
2018-10-09T16:16:20.301Z,5.47
2018-10-09T16:18:50.693Z,7.03
2018-10-09T16:21:21.078Z,6.50
2018-10-09T16:23:52.490Z,6.07
2018-10-09T16:26:25.538Z,5.87
2018-10-09T16:29:03.294Z,5.20
2018-10-09T16:31:33.697Z,6.10
2018-10-09T16:34:04.092Z,5.97
2018-10-09T16:36:34.502Z,6.20
2018-10-09T16:39:12.277Z,6.20
2018-10-09T16:41:42.690Z,6.23
2018-10-09T16:44:16.870Z,6.20
2018-10-09T16:46:47.181Z,5.87
2018-10-09T16:49:17.564Z,5.90
2018-10-09T16:51:47.892Z,6.00
2018-10-09T16:54:18.278Z,5.53
2018-10-09T16:56:48.683Z,6.40
2018-10-09T16:59:25.130Z,5.47
2018-10-09T17:01:55.544Z,5.53
2018-10-09T17:04:28.425Z,5.53
2018-10-09T17:06:58.992Z,5.93
2018-10-09T17:09:48.761Z,5.83
2018-10-09T17:12:19.139Z,6.17
2018-10-09T17:14:49.524Z,5.90
2018-10-09T17:17:26.197Z,5.80
2018-10-09T17:20:06.316Z,6.67
2018-10-09T17:22:37.474Z,6.13
2018-10-09T17:25:08.540Z,6.43
2018-10-09T17:30:24.941Z,5.90
2018-10-09T17:32:57.190Z,6.00
2018-10-09T17:35:34.601Z,6.00
2018-10-09T17:38:04.926Z,6.20
2018-10-09T17:40:37.922Z,6.37
2018-10-09T17:43:08.329Z,6.30
2018-10-09T17:45:41.802Z,6.97
2018-10-09T17:48:12.198Z,6.90
2018-10-09T17:50:45.190Z,6.87
2018-10-09T17:53:18.706Z,7.27
2018-10-09T17:55:49.097Z,8.00
2018-10-09T17:58:26.152Z,8.50
2018-10-09T18:00:56.554Z,8.20
2018-10-09T18:03:30.373Z,9.00
2018-10-09T18:06:04.674Z,9.13
2018-10-09T18:08:35.062Z,8.57
2018-10-09T18:11:12.609Z,9.03
2018-10-09T18:13:43.769Z,9.60
2018-10-09T18:16:14.113Z,9.13
2018-10-09T18:18:55.430Z,9.90
2018-10-09T18:21:25.834Z,8.23
2018-10-09T18:24:02.386Z,8.37
2018-10-09T18:26:35.231Z,8.40
2018-10-09T18:29:08.332Z,8.57
2018-10-09T18:31:38.709Z,9.73
2018-10-09T18:34:13.854Z,8.67
2018-10-09T18:36:48.356Z,9.37
2018-10-09T18:39:21.336Z,10.00
2018-10-09T18:41:51.894Z,9.40
2018-10-09T18:44:22.072Z,9.80
2018-10-09T18:46:52.397Z,9.33
2018-10-09T18:49:23.571Z,8.87
2018-10-09T18:51:58.071Z,9.90
2018-10-09T18:54:31.260Z,9.40
2018-10-09T18:57:01.658Z,8.47
2018-10-09T18:59:34.752Z,9.77
2018-10-09T19:02:05.133Z,8.87
2018-10-09T19:04:39.663Z,9.10
2018-10-09T19:07:10.704Z,9.03
2018-10-09T19:09:41.078Z,9.30
2018-10-09T19:12:12.239Z,8.03
2018-10-09T19:14:42.636Z,8.50
2018-10-09T19:17:13.013Z,8.73
2018-10-09T19:19:46.475Z,8.97
2018-10-09T19:22:17.650Z,9.07
2018-10-09T19:24:48.033Z,8.23
2018-10-09T19:27:20.944Z,9.10
2018-10-09T19:29:54.776Z,9.40
2018-10-09T19:32:25.268Z,9.03
2018-10-09T19:34:56.321Z,8.73
2018-10-09T19:37:29.344Z,9.20
2018-10-09T19:40:23.273Z,8.50
2018-10-09T19:42:54.399Z,8.70
2018-10-09T19:45:24.761Z,8.67
2018-10-09T19:48:00.842Z,9.97
2018-10-09T19:50:33.272Z,9.93
2018-10-09T19:53:04.347Z,9.10
2018-10-09T19:55:34.763Z,9.97
2018-10-09T19:58:05.167Z,10.00
2018-10-09T20:00:35.494Z,9.60
2018-10-09T20:03:05.892Z,9.23
2018-10-09T20:05:55.810Z,9.23
2018-10-09T20:08:27.191Z,10.23
2018-10-09T20:10:57.582Z,10.53
2018-10-09T20:13:27.973Z,10.23
2018-10-09T20:15:58.377Z,9.47
2018-10-09T20:18:31.472Z,9.43
2018-10-09T20:21:03.931Z,8.87
2018-10-09T20:23:34.330Z,9.97
2018-10-09T20:26:08.231Z,10.47
2018-10-09T20:28:38.560Z,10.63
2018-10-09T20:31:08.947Z,10.53
2018-10-09T20:33:41.381Z,9.93
2018-10-09T20:36:12.538Z,9.90
2018-10-09T20:38:42.942Z,10.43
2018-10-09T20:41:14.113Z,10.80
2018-10-09T20:43:44.526Z,10.63
2018-10-09T20:46:15.682Z,9.83
2018-10-09T20:48:46.055Z,9.57
2018-10-09T20:51:16.470Z,10.80
2018-10-09T20:53:46.861Z,11.53
2018-10-09T20:56:17.254Z,11.43
2018-10-09T20:58:47.909Z,11.47
2018-10-09T21:01:19.072Z,11.77
2018-10-09T21:03:49.476Z,12.20
2018-10-09T21:06:20.658Z,12.10
2018-10-09T21:08:54.127Z,13.90
2018-10-09T21:11:24.527Z,14.10
2018-10-09T21:13:54.940Z,14.83
2018-10-09T21:16:25.627Z,14.30
2018-10-09T21:18:56.005Z,14.27
2018-10-09T21:21:26.672Z,14.43
2018-10-09T21:23:57.054Z,14.17
2018-10-09T21:26:27.446Z,15.43
2018-10-09T21:28:59.882Z,15.53
2018-10-09T21:31:33.946Z,15.67
2018-10-09T21:34:11.516Z,16.10
2018-10-09T21:36:41.922Z,14.70
2018-10-09T21:39:13.071Z,13.53
2018-10-09T21:41:44.254Z,15.30
2018-10-09T21:47:05.060Z,13.80
2018-10-09T21:49:35.439Z,14.07
2018-10-09T21:52:05.838Z,15.60
2018-10-09T21:54:57.416Z,14.03
2018-10-09T21:57:27.805Z,14.37
2018-10-09T21:59:58.189Z,14.93
2018-10-09T22:02:28.582Z,14.10
2018-10-09T22:04:58.974Z,14.70
2018-10-09T22:07:51.557Z,13.80
2018-10-09T22:10:21.881Z,14.47
2018-10-09T22:12:53.039Z,14.10
2018-10-09T22:15:24.203Z,13.07
2018-10-09T22:17:54.597Z,13.53
2018-10-09T22:20:25.755Z,13.77
2018-10-09T22:22:59.424Z,14.13
2018-10-09T22:25:29.813Z,13.03
2018-10-09T22:28:00.419Z,13.40
2018-10-09T22:30:31.589Z,14.23
2018-10-09T22:33:01.973Z,14.23
2018-10-09T22:35:32.355Z,12.17
2018-10-09T22:38:22.956Z,13.53
2018-10-09T22:40:54.077Z,13.63
2018-10-09T22:43:27.263Z,13.50
2018-10-09T22:45:57.678Z,13.10
2018-10-09T22:48:28.831Z,13.73
2018-10-09T22:50:59.221Z,13.90
2018-10-09T22:53:29.628Z,12.83
2018-10-09T22:56:00.016Z,11.93
2018-10-09T22:58:30.404Z,11.53
2018-10-09T23:01:00.831Z,12.97
2018-10-09T23:03:31.216Z,12.73
2018-10-09T23:06:01.597Z,13.07
2018-10-09T23:08:32.783Z,14.43
2018-10-09T23:11:03.167Z,13.40
2018-10-09T23:13:34.335Z,11.97
2018-10-09T23:16:04.751Z,13.23
2018-10-09T23:18:35.914Z,12.57
2018-10-09T23:21:07.359Z,13.73
2018-10-09T23:23:37.751Z,13.57
2018-10-09T23:26:08.136Z,12.70
2018-10-09T23:28:42.619Z,11.30
2018-10-09T23:31:13.790Z,11.90
2018-10-09T23:33:44.176Z,12.57
2018-10-09T23:36:14.557Z,12.43
2018-10-09T23:38:49.062Z,13.17
2018-10-09T23:41:19.443Z,13.00
2018-10-09T23:43:49.830Z,12.80
2018-10-09T23:46:21.815Z,10.50
2018-10-09T23:48:52.204Z,13.97
2018-10-09T23:51:22.577Z,13.63
2018-10-09T23:53:52.986Z,13.03
2018-10-09T23:56:25.424Z,12.97
2018-10-09T23:58:55.839Z,12.37
