createdAt,value
2022-08-31T00:00:29.885Z,4.50
2022-08-31T00:03:15.713Z,4.97
2022-08-31T00:05:45.218Z,4.53
2022-08-31T00:08:12.182Z,5.37
2022-08-31T00:10:43.264Z,4.47
2022-08-31T00:13:12.439Z,4.93
2022-08-31T00:15:39.904Z,4.50
2022-08-31T00:18:06.925Z,3.67
2022-08-31T00:20:34.807Z,5.03
2022-08-31T00:23:03.719Z,3.47
2022-08-31T00:25:31.087Z,5.50
2022-08-31T00:27:58.065Z,5.20
2022-08-31T00:30:25.187Z,5.10
2022-08-31T00:32:52.267Z,4.13
2022-08-31T00:35:19.299Z,7.13
2022-08-31T00:37:46.232Z,4.53
2022-08-31T00:40:14.746Z,4.27
2022-08-31T00:42:41.908Z,4.73
2022-08-31T00:45:10.305Z,4.83
2022-08-31T00:47:37.423Z,4.73
2022-08-31T00:50:06.950Z,5.70
2022-08-31T00:52:37.822Z,6.10
2022-08-31T00:55:10.284Z,4.87
2022-08-31T00:57:43.070Z,7.20
2022-08-31T01:00:13.426Z,8.00
2022-08-31T01:02:41.711Z,5.27
2022-08-31T01:05:10.760Z,9.70
2022-08-31T01:07:38.459Z,9.37
2022-08-31T01:10:07.081Z,8.73
2022-08-31T01:12:34.648Z,8.40
2022-08-31T01:15:06.251Z,7.33
2022-08-31T01:17:34.057Z,7.90
2022-08-31T01:20:07.874Z,7.37
2022-08-31T01:22:40.571Z,7.87
2022-08-31T01:25:08.984Z,6.77
2022-08-31T01:27:37.667Z,8.43
2022-08-31T01:30:09.666Z,8.93
2022-08-31T01:32:36.641Z,9.60
2022-08-31T01:35:03.969Z,9.27
2022-08-31T01:37:31.066Z,9.47
2022-08-31T01:39:58.152Z,9.00
2022-08-31T01:42:26.496Z,9.17
2022-08-31T01:45:00.330Z,8.87
2022-08-31T01:47:27.227Z,9.70
2022-08-31T01:49:56.090Z,10.07
2022-08-31T01:52:25.132Z,13.87
2022-08-31T01:54:55.278Z,8.60
2022-08-31T01:57:33.554Z,8.30
2022-08-31T02:00:22.195Z,9.93
2022-08-31T02:02:49.184Z,8.57
2022-08-31T02:05:16.386Z,9.80
2022-08-31T02:07:45.684Z,9.33
2022-08-31T02:10:12.936Z,9.33
2022-08-31T02:12:40.601Z,7.97
2022-08-31T02:15:09.435Z,11.83
2022-08-31T02:17:37.703Z,9.03
2022-08-31T02:20:07.831Z,9.23
2022-08-31T02:22:34.724Z,9.60
2022-08-31T02:25:03.128Z,8.80
2022-08-31T02:27:30.059Z,8.97
2022-08-31T02:29:57.291Z,8.17
2022-08-31T02:32:24.375Z,9.77
2022-08-31T02:34:52.572Z,8.17
2022-08-31T02:37:21.010Z,7.33
2022-08-31T02:39:48.760Z,7.63
2022-08-31T02:42:18.465Z,7.90
2022-08-31T02:44:45.561Z,8.57
2022-08-31T02:47:12.716Z,9.17
2022-08-31T02:49:44.987Z,8.50
2022-08-31T02:52:13.281Z,9.23
2022-08-31T02:54:41.071Z,10.27
2022-08-31T02:57:08.018Z,9.93
2022-08-31T02:59:35.065Z,9.00
2022-08-31T03:02:02.093Z,8.37
2022-08-31T03:04:29.933Z,7.00
2022-08-31T03:06:57.148Z,7.97
2022-08-31T03:09:25.440Z,8.37
2022-08-31T03:11:52.444Z,7.63
2022-08-31T03:14:20.425Z,8.67
2022-08-31T03:16:47.364Z,8.20
2022-08-31T03:19:20.801Z,9.63
2022-08-31T03:21:47.958Z,7.67
2022-08-31T03:24:27.263Z,8.83
2022-08-31T03:26:54.861Z,8.10
2022-08-31T03:29:21.862Z,8.27
2022-08-31T03:31:54.537Z,7.60
2022-08-31T03:34:21.846Z,9.20
2022-08-31T03:36:48.744Z,8.40
2022-08-31T03:39:15.728Z,7.63
2022-08-31T03:41:44.041Z,8.57
2022-08-31T03:44:11.077Z,8.00
2022-08-31T03:46:41.216Z,7.90
2022-08-31T03:49:08.103Z,7.93
2022-08-31T03:51:35.380Z,7.20
2022-08-31T03:54:03.173Z,9.77
2022-08-31T03:56:32.878Z,9.07
2022-08-31T03:59:01.111Z,7.70
2022-08-31T04:01:46.888Z,9.30
2022-08-31T04:04:32.168Z,9.03
2022-08-31T04:07:18.614Z,8.30
2022-08-31T04:10:23.778Z,7.23
2022-08-31T04:13:09.312Z,7.57
2022-08-31T04:16:01.209Z,7.53
2022-08-31T04:19:04.323Z,9.47
2022-08-31T04:21:41.233Z,8.33
2022-08-31T04:24:12.263Z,8.63
2022-08-31T04:26:40.943Z,8.27
2022-08-31T04:29:13.008Z,7.10
2022-08-31T04:31:42.325Z,7.00
2022-08-31T04:34:09.631Z,8.67
2022-08-31T04:36:37.911Z,7.03
2022-08-31T04:39:06.090Z,7.77
2022-08-31T04:41:36.893Z,9.30
2022-08-31T04:44:05.158Z,7.77
2022-08-31T04:46:33.462Z,8.37
2022-08-31T04:49:01.798Z,7.83
2022-08-31T04:51:35.898Z,7.77
2022-08-31T04:54:03.584Z,9.33
2022-08-31T04:56:32.730Z,7.80
2022-08-31T04:59:00.992Z,8.87
2022-08-31T05:01:42.519Z,8.53
2022-08-31T05:04:24.114Z,8.07
2022-08-31T05:06:52.161Z,9.67
2022-08-31T05:09:22.517Z,8.33
2022-08-31T05:11:51.042Z,8.37
2022-08-31T05:14:18.837Z,9.23
2022-08-31T05:16:52.121Z,10.10
2022-08-31T05:19:20.885Z,8.87
2022-08-31T05:21:48.875Z,9.33
2022-08-31T05:24:20.407Z,8.27
2022-08-31T05:26:49.446Z,9.17
2022-08-31T05:29:19.758Z,8.10
2022-08-31T05:31:52.022Z,8.67
2022-08-31T05:34:22.049Z,8.10
2022-08-31T05:36:51.401Z,7.63
2022-08-31T05:39:19.655Z,7.77
2022-08-31T05:41:47.672Z,7.90
2022-08-31T05:44:17.256Z,7.60
2022-08-31T05:46:44.387Z,7.77
2022-08-31T05:49:11.671Z,8.67
2022-08-31T05:51:40.532Z,8.30
2022-08-31T05:54:08.468Z,7.00
2022-08-31T05:56:35.686Z,6.23
2022-08-31T05:59:03.171Z,6.87
2022-08-31T06:01:34.172Z,8.37
2022-08-31T06:04:13.433Z,7.30
2022-08-31T06:06:43.373Z,7.40
2022-08-31T06:09:13.123Z,6.87
2022-08-31T06:11:42.113Z,7.73
2022-08-31T06:14:12.251Z,6.87
2022-08-31T06:16:43.753Z,6.77
2022-08-31T06:19:11.670Z,6.47
2022-08-31T06:21:49.886Z,6.73
2022-08-31T06:24:21.310Z,7.07
2022-08-31T06:26:58.436Z,7.47
2022-08-31T06:29:32.396Z,7.27
2022-08-31T06:32:01.213Z,6.50
2022-08-31T06:34:29.562Z,5.47
2022-08-31T06:37:18.938Z,6.73
2022-08-31T06:39:47.625Z,6.50
2022-08-31T06:42:33.564Z,6.83
2022-08-31T06:45:03.662Z,7.33
2022-08-31T06:47:49.610Z,6.50
2022-08-31T06:50:18.992Z,6.90
2022-08-31T06:52:49.619Z,5.87
2022-08-31T06:55:20.569Z,7.03
2022-08-31T06:58:05.988Z,7.40
2022-08-31T07:00:38.903Z,8.20
2022-08-31T07:03:33.366Z,7.37
2022-08-31T07:06:06.196Z,7.50
2022-08-31T07:08:34.816Z,8.00
2022-08-31T07:11:01.964Z,8.67
2022-08-31T07:13:29.753Z,7.03
2022-08-31T07:16:04.597Z,7.37
2022-08-31T07:18:32.099Z,8.80
2022-08-31T07:21:08.052Z,8.87
2022-08-31T07:23:36.652Z,9.03
2022-08-31T07:26:12.659Z,7.00
2022-08-31T07:28:43.188Z,9.30
2022-08-31T07:31:13.184Z,8.37
2022-08-31T07:33:41.823Z,9.53
2022-08-31T07:36:11.101Z,10.57
2022-08-31T07:39:16.303Z,8.30
2022-08-31T07:42:04.882Z,8.47
2022-08-31T07:44:34.547Z,8.40
2022-08-31T07:47:02.374Z,7.40
2022-08-31T07:49:30.732Z,9.47
2022-08-31T07:52:32.457Z,8.67
2022-08-31T07:55:11.842Z,7.30
2022-08-31T07:57:54.751Z,8.20
2022-08-31T08:00:24.699Z,7.77
2022-08-31T08:02:53.943Z,8.47
2022-08-31T08:05:28.959Z,8.57
2022-08-31T08:08:22.787Z,8.40
2022-08-31T08:11:06.893Z,7.90
2022-08-31T08:13:44.086Z,8.13
2022-08-31T08:16:34.307Z,7.97
2022-08-31T08:19:20.058Z,8.83
2022-08-31T08:21:48.534Z,8.60
2022-08-31T08:24:21.757Z,6.90
2022-08-31T08:27:08.317Z,7.90
2022-08-31T08:30:01.681Z,9.40
2022-08-31T08:32:31.326Z,8.40
2022-08-31T08:34:58.420Z,10.00
2022-08-31T08:37:47.797Z,9.07
2022-08-31T08:40:26.412Z,8.70
2022-08-31T08:42:55.720Z,9.17
2022-08-31T08:45:23.471Z,8.40
2022-08-31T08:47:54.487Z,8.13
2022-08-31T08:50:22.826Z,8.90
2022-08-31T08:52:50.895Z,8.80
2022-08-31T08:55:22.072Z,9.60
2022-08-31T08:57:52.326Z,8.50
2022-08-31T09:00:24.954Z,8.83
2022-08-31T09:03:01.066Z,7.10
2022-08-31T09:06:09.717Z,7.93
2022-08-31T09:09:20.294Z,7.47
2022-08-31T09:12:14.838Z,9.73
2022-08-31T09:14:54.028Z,8.03
2022-08-31T09:17:38.633Z,8.60
2022-08-31T09:20:06.547Z,10.07
2022-08-31T09:22:46.886Z,7.03
2022-08-31T09:25:19.449Z,7.43
2022-08-31T09:28:02.979Z,8.17
2022-08-31T09:30:39.355Z,9.13
2022-08-31T09:33:15.820Z,10.67
2022-08-31T09:35:43.661Z,7.73
2022-08-31T09:38:16.225Z,8.80
2022-08-31T09:40:47.827Z,7.67
2022-08-31T09:43:24.930Z,5.27
2022-08-31T09:45:57.210Z,8.03
2022-08-31T09:48:56.007Z,9.50
2022-08-31T09:51:28.116Z,8.20
2022-08-31T09:54:16.979Z,8.23
2022-08-31T09:56:57.431Z,8.67
2022-08-31T09:59:34.476Z,8.70
2022-08-31T10:02:02.495Z,8.27
2022-08-31T10:04:42.167Z,7.37
2022-08-31T10:07:24.973Z,7.87
2022-08-31T10:09:57.944Z,7.87
2022-08-31T10:12:42.061Z,8.27
2022-08-31T10:15:15.867Z,6.87
2022-08-31T10:17:49.104Z,7.97
2022-08-31T10:20:21.186Z,9.27
2022-08-31T10:22:52.072Z,5.30
2022-08-31T10:25:31.094Z,7.50
2022-08-31T10:28:07.689Z,7.10
2022-08-31T10:30:40.760Z,6.73
2022-08-31T10:33:14.346Z,8.27
2022-08-31T10:35:51.395Z,8.63
2022-08-31T10:38:26.406Z,10.27
2022-08-31T10:41:03.027Z,6.07
2022-08-31T10:43:38.903Z,11.27
2022-08-31T10:46:06.945Z,7.00
2022-08-31T10:48:34.014Z,8.97
2022-08-31T10:51:14.152Z,7.93
2022-08-31T10:53:57.603Z,8.43
2022-08-31T10:56:41.264Z,6.03
2022-08-31T10:59:20.631Z,9.57
2022-08-31T11:01:56.247Z,9.33
2022-08-31T11:05:01.818Z,9.77
2022-08-31T11:07:39.347Z,6.83
2022-08-31T11:10:19.916Z,9.07
2022-08-31T11:12:52.162Z,9.87
2022-08-31T11:15:48.353Z,8.17
2022-08-31T11:18:43.996Z,7.17
2022-08-31T11:21:36.923Z,9.17
2022-08-31T11:24:20.859Z,8.33
2022-08-31T11:26:54.983Z,7.00
2022-08-31T11:29:41.518Z,8.93
2022-08-31T11:32:17.645Z,8.20
2022-08-31T11:34:50.632Z,10.77
2022-08-31T11:37:52.996Z,8.97
2022-08-31T11:41:12.072Z,10.43
2022-08-31T11:43:51.933Z,9.43
2022-08-31T11:46:43.121Z,8.63
2022-08-31T11:49:34.571Z,9.33
2022-08-31T11:52:10.117Z,9.70
2022-08-31T11:54:58.277Z,9.10
2022-08-31T11:57:29.029Z,9.97
2022-08-31T11:59:56.091Z,8.70
2022-08-31T12:02:44.699Z,9.07
2022-08-31T12:05:12.015Z,8.37
2022-08-31T12:07:42.711Z,7.97
2022-08-31T12:10:43.047Z,6.20
2022-08-31T12:13:26.260Z,9.33
2022-08-31T12:16:17.898Z,7.20
2022-08-31T12:19:34.085Z,8.03
2022-08-31T12:22:31.025Z,9.27
2022-08-31T12:25:14.317Z,9.13
2022-08-31T12:27:51.788Z,8.17
2022-08-31T12:30:21.373Z,11.00
2022-08-31T12:32:58.858Z,7.60
2022-08-31T12:35:27.260Z,8.63
2022-08-31T12:37:59.928Z,8.20
2022-08-31T12:40:31.112Z,9.73
2022-08-31T12:43:03.632Z,8.20
2022-08-31T12:46:06.133Z,9.90
2022-08-31T12:48:55.177Z,8.60
2022-08-31T12:51:36.013Z,6.73
2022-08-31T12:54:26.882Z,7.50
2022-08-31T12:57:03.152Z,6.47
2022-08-31T12:59:57.352Z,10.97
2022-08-31T13:02:26.952Z,7.43
2022-08-31T13:04:54.547Z,8.20
2022-08-31T13:07:23.608Z,10.30
2022-08-31T13:10:04.291Z,8.17
2022-08-31T13:12:32.745Z,7.43
2022-08-31T13:14:59.632Z,6.20
2022-08-31T13:17:29.316Z,8.53
2022-08-31T13:19:58.548Z,8.97
2022-08-31T13:22:28.929Z,6.07
2022-08-31T13:24:57.541Z,9.83
2022-08-31T13:27:26.713Z,7.97
2022-08-31T13:30:09.948Z,6.77
2022-08-31T13:32:40.865Z,8.33
2022-08-31T13:35:13.480Z,7.57
2022-08-31T13:37:45.256Z,8.43
2022-08-31T13:40:17.302Z,7.53
2022-08-31T13:42:50.851Z,9.20
2022-08-31T13:45:30.449Z,8.83
2022-08-31T13:47:59.834Z,9.70
2022-08-31T13:50:32.930Z,10.30
2022-08-31T13:53:26.308Z,7.07
2022-08-31T13:55:49.954Z,8.47
2022-08-31T13:58:26.801Z,8.40
2022-08-31T14:01:19.157Z,7.93
2022-08-31T14:03:57.091Z,8.50
2022-08-31T14:06:26.655Z,10.17
2022-08-31T14:09:05.693Z,8.90
2022-08-31T14:11:35.567Z,9.70
2022-08-31T14:14:07.336Z,8.20
2022-08-31T14:16:43.567Z,7.97
2022-08-31T14:19:13.278Z,9.17
2022-08-31T14:21:42.123Z,10.03
2022-08-31T14:24:12.085Z,6.63
2022-08-31T14:26:41.771Z,7.43
2022-08-31T14:29:12.303Z,9.27
2022-08-31T14:31:45.194Z,8.80
2022-08-31T14:34:22.647Z,8.20
2022-08-31T14:36:54.332Z,12.20
2022-08-31T14:39:24.528Z,8.37
2022-08-31T14:41:53.020Z,9.27
2022-08-31T14:44:24.308Z,10.27
2022-08-31T14:46:52.983Z,7.77
2022-08-31T14:49:19.956Z,8.07
2022-08-31T14:51:47.244Z,8.33
2022-08-31T14:54:16.876Z,8.87
2022-08-31T14:56:47.962Z,7.57
2022-08-31T14:59:17.087Z,8.77
2022-08-31T15:01:45.233Z,7.17
2022-08-31T15:04:16.381Z,8.20
2022-08-31T15:06:48.001Z,7.70
2022-08-31T15:09:14.904Z,8.23
2022-08-31T15:11:43.665Z,9.43
2022-08-31T15:14:13.967Z,7.73
2022-08-31T15:16:42.527Z,8.63
2022-08-31T15:19:13.582Z,7.30
2022-08-31T15:21:52.182Z,7.00
2022-08-31T15:24:21.427Z,8.77
2022-08-31T15:26:48.546Z,8.60
2022-08-31T15:29:16.619Z,9.37
2022-08-31T15:31:49.137Z,8.53
2022-08-31T15:34:22.479Z,6.23
2022-08-31T15:36:57.478Z,6.00
2022-08-31T15:39:25.135Z,6.37
2022-08-31T15:41:52.082Z,9.93
2022-08-31T15:44:20.156Z,9.30
2022-08-31T15:47:06.471Z,7.90
2022-08-31T15:49:33.768Z,7.77
2022-08-31T15:52:06.846Z,7.33
2022-08-31T15:54:35.772Z,7.77
2022-08-31T15:57:06.078Z,8.37
2022-08-31T15:59:33.669Z,10.40
2022-08-31T16:02:01.693Z,8.50
2022-08-31T16:04:28.881Z,11.10
2022-08-31T16:06:56.662Z,8.20
2022-08-31T16:09:25.301Z,7.40
2022-08-31T16:11:52.368Z,7.87
2022-08-31T16:14:20.380Z,6.60
2022-08-31T16:16:49.251Z,7.30
2022-08-31T16:19:34.245Z,8.13
2022-08-31T16:22:03.152Z,6.83
2022-08-31T16:24:35.945Z,6.23
2022-08-31T16:27:06.401Z,8.20
2022-08-31T16:29:33.942Z,7.73
2022-08-31T16:32:01.545Z,8.70
2022-08-31T16:34:31.144Z,5.90
2022-08-31T16:36:58.150Z,6.53
2022-08-31T16:39:27.974Z,6.93
2022-08-31T16:41:56.840Z,6.90
2022-08-31T16:44:23.794Z,8.10
2022-08-31T16:46:59.093Z,6.50
2022-08-31T16:49:36.543Z,8.17
2022-08-31T16:52:06.020Z,7.47
2022-08-31T16:54:34.079Z,7.10
2022-08-31T16:57:02.374Z,8.50
2022-08-31T16:59:30.030Z,7.30
2022-08-31T17:01:57.188Z,6.67
2022-08-31T17:04:48.529Z,5.77
2022-08-31T17:07:15.184Z,5.70
2022-08-31T17:09:42.881Z,7.27
2022-08-31T17:12:15.962Z,5.63
2022-08-31T17:14:46.846Z,5.87
2022-08-31T17:17:16.142Z,6.63
2022-08-31T17:19:45.244Z,8.07
2022-08-31T17:22:21.533Z,5.67
2022-08-31T17:24:50.826Z,5.77
2022-08-31T17:27:21.031Z,6.20
2022-08-31T17:29:51.854Z,6.23
2022-08-31T17:32:21.866Z,6.90
2022-08-31T17:34:51.809Z,6.10
2022-08-31T17:37:21.744Z,7.20
2022-08-31T17:39:51.196Z,6.67
2022-08-31T17:42:20.999Z,6.27
2022-08-31T17:44:50.781Z,5.63
2022-08-31T17:47:18.674Z,5.00
2022-08-31T17:49:46.797Z,6.17
2022-08-31T17:52:13.974Z,6.13
2022-08-31T17:54:43.246Z,6.27
2022-08-31T17:57:12.580Z,6.70
2022-08-31T17:59:43.551Z,6.93
2022-08-31T18:02:13.771Z,5.87
2022-08-31T18:04:41.583Z,5.43
2022-08-31T18:07:10.013Z,5.53
2022-08-31T18:09:40.765Z,5.40
2022-08-31T18:12:08.931Z,6.00
2022-08-31T18:14:38.108Z,6.87
2022-08-31T18:17:08.776Z,5.53
2022-08-31T18:19:36.456Z,5.90
2022-08-31T18:22:03.597Z,6.33
2022-08-31T18:24:34.117Z,6.20
2022-08-31T18:27:06.849Z,6.60
2022-08-31T18:29:35.185Z,6.30
2022-08-31T18:32:04.239Z,7.97
2022-08-31T18:34:35.214Z,7.83
2022-08-31T18:37:02.450Z,6.80
2022-08-31T18:39:51.234Z,7.17
2022-08-31T18:42:38.009Z,6.73
2022-08-31T18:45:20.782Z,8.43
2022-08-31T18:48:20.967Z,6.87
2022-08-31T18:50:44.302Z,8.67
2022-08-31T18:53:15.002Z,8.03
2022-08-31T18:55:42.809Z,7.77
2022-08-31T18:58:10.830Z,7.97
2022-08-31T19:00:38.034Z,7.03
2022-08-31T19:03:05.780Z,7.40
2022-08-31T19:05:33.234Z,7.93
2022-08-31T19:08:01.502Z,7.40
2022-08-31T19:10:28.483Z,8.37
2022-08-31T19:12:55.878Z,7.00
2022-08-31T19:15:33.638Z,7.77
2022-08-31T19:18:03.596Z,7.80
2022-08-31T19:20:30.847Z,7.63
2022-08-31T19:22:57.817Z,7.80
2022-08-31T19:25:26.269Z,7.60
2022-08-31T19:27:54.855Z,7.87
2022-08-31T19:30:25.989Z,7.37
2022-08-31T19:32:56.411Z,8.60
2022-08-31T19:35:25.876Z,9.73
2022-08-31T19:37:53.719Z,11.57
2022-08-31T19:40:21.534Z,8.97
2022-08-31T19:45:45.699Z,9.77
2022-08-31T19:48:13.143Z,9.23
2022-08-31T19:50:43.544Z,9.17
2022-08-31T19:53:12.104Z,8.63
2022-08-31T19:55:50.038Z,8.97
2022-08-31T19:58:25.371Z,9.70
2022-08-31T20:01:02.931Z,9.57
2022-08-31T20:03:34.401Z,9.47
2022-08-31T20:06:06.172Z,9.60
2022-08-31T20:08:33.514Z,8.77
2022-08-31T20:11:00.612Z,9.13
2022-08-31T20:13:29.158Z,9.47
2022-08-31T20:15:56.308Z,8.00
2022-08-31T20:18:26.281Z,9.40
2022-08-31T20:20:57.383Z,9.07
2022-08-31T20:23:24.541Z,9.77
2022-08-31T20:25:51.760Z,9.47
2022-08-31T20:28:23.135Z,10.10
2022-08-31T20:30:52.888Z,10.40
2022-08-31T20:33:20.924Z,11.93
2022-08-31T20:35:48.412Z,11.97
2022-08-31T20:38:17.258Z,12.23
2022-08-31T20:40:47.287Z,12.07
2022-08-31T20:43:14.874Z,12.30
2022-08-31T20:45:42.245Z,15.40
2022-08-31T20:48:29.424Z,12.37
2022-08-31T20:50:57.137Z,12.87
2022-08-31T20:53:42.889Z,12.37
2022-08-31T20:56:11.370Z,12.70
2022-08-31T20:58:44.514Z,12.60
2022-08-31T21:01:14.084Z,12.57
2022-08-31T21:03:42.559Z,14.80
2022-08-31T21:06:12.102Z,11.27
2022-08-31T21:08:40.871Z,13.73
2022-08-31T21:11:12.794Z,13.00
2022-08-31T21:13:39.947Z,12.97
2022-08-31T21:16:07.192Z,12.83
2022-08-31T21:18:35.000Z,14.47
2022-08-31T21:21:06.447Z,13.70
2022-08-31T21:23:34.056Z,14.07
2022-08-31T21:26:01.245Z,12.33
2022-08-31T21:28:28.200Z,13.70
2022-08-31T21:31:06.394Z,14.37
2022-08-31T21:33:43.089Z,13.10
2022-08-31T21:36:14.963Z,15.33
2022-08-31T21:38:42.714Z,17.40
2022-08-31T21:41:11.087Z,17.27
2022-08-31T21:43:38.547Z,15.97
2022-08-31T21:46:08.664Z,17.30
2022-08-31T21:48:38.103Z,16.97
2022-08-31T21:51:17.757Z,19.03
2022-08-31T21:53:47.738Z,16.20
2022-08-31T21:56:15.627Z,15.97
2022-08-31T21:58:42.946Z,14.90
2022-08-31T22:01:13.342Z,14.87
2022-08-31T22:03:40.595Z,14.60
2022-08-31T22:06:08.041Z,13.73
2022-08-31T22:08:37.669Z,13.80
2022-08-31T22:11:08.131Z,13.43
2022-08-31T22:13:37.073Z,14.73
2022-08-31T22:16:17.480Z,13.93
2022-08-31T22:19:06.357Z,14.30
2022-08-31T22:21:35.781Z,15.67
2022-08-31T22:24:07.403Z,14.17
2022-08-31T22:26:38.320Z,14.17
2022-08-31T22:29:07.403Z,14.10
2022-08-31T22:31:37.197Z,13.37
2022-08-31T22:34:05.888Z,15.13
2022-08-31T22:36:34.431Z,15.07
2022-08-31T22:39:03.529Z,14.40
2022-08-31T22:41:32.858Z,13.10
2022-08-31T22:44:00.372Z,12.47
2022-08-31T22:46:27.865Z,12.80
2022-08-31T22:48:54.880Z,15.03
2022-08-31T22:51:23.222Z,14.27
2022-08-31T22:53:53.496Z,13.10
2022-08-31T22:56:25.898Z,12.63
2022-08-31T22:58:55.941Z,14.03
2022-08-31T23:01:24.978Z,13.80
2022-08-31T23:03:53.147Z,14.13
2022-08-31T23:06:20.751Z,13.33
2022-08-31T23:08:50.161Z,12.67
2022-08-31T23:11:19.239Z,14.10
2022-08-31T23:13:53.749Z,12.10
2022-08-31T23:16:25.316Z,13.30
2022-08-31T23:18:57.596Z,13.50
2022-08-31T23:21:25.014Z,16.10
2022-08-31T23:23:53.076Z,14.50
2022-08-31T23:26:21.100Z,14.87
2022-08-31T23:28:48.760Z,14.83
2022-08-31T23:31:15.766Z,13.97
2022-08-31T23:33:46.965Z,13.07
2022-08-31T23:36:14.385Z,16.50
2022-08-31T23:38:44.898Z,12.73
2022-08-31T23:41:13.882Z,13.63
2022-08-31T23:43:40.878Z,14.33
2022-08-31T23:46:07.853Z,13.70
2022-08-31T23:48:34.755Z,12.63
2022-08-31T23:51:06.467Z,13.67
2022-08-31T23:53:33.607Z,14.30
2022-08-31T23:56:01.972Z,12.83
2022-08-31T23:58:29.999Z,14.67
