createdAt,value
2017-11-20T00:00:15.964Z,5.70
2017-11-20T00:02:44.028Z,5.70
2017-11-20T00:05:12.850Z,5.70
2017-11-20T00:07:40.907Z,5.80
2017-11-20T00:10:09.991Z,5.70
2017-11-20T00:12:38.047Z,5.70
2017-11-20T00:15:06.111Z,5.80
2017-11-20T00:17:34.155Z,5.80
2017-11-20T00:20:02.203Z,5.80
2017-11-20T00:22:30.267Z,5.70
2017-11-20T00:24:58.319Z,5.80
2017-11-20T00:27:26.364Z,5.80
2017-11-20T00:29:54.426Z,5.70
2017-11-20T00:32:23.240Z,5.90
2017-11-20T00:34:51.303Z,5.90
2017-11-20T00:37:19.750Z,5.90
2017-11-20T00:39:47.794Z,5.70
2017-11-20T00:42:16.259Z,5.70
2017-11-20T00:44:44.303Z,5.70
2017-11-20T00:47:12.382Z,5.70
2017-11-20T00:49:40.432Z,5.70
2017-11-20T00:52:09.246Z,5.70
2017-11-20T00:54:37.737Z,5.80
2017-11-20T00:57:05.766Z,5.80
2017-11-20T00:59:34.591Z,5.70
2017-11-20T01:02:02.664Z,5.70
2017-11-20T01:04:31.110Z,5.60
2017-11-20T01:06:59.161Z,5.80
2017-11-20T01:09:27.242Z,5.80
2017-11-20T01:11:55.281Z,5.70
2017-11-20T01:14:23.342Z,5.80
2017-11-20T01:16:51.402Z,5.80
2017-11-20T01:19:19.462Z,5.70
2017-11-20T01:21:47.522Z,5.80
2017-11-20T01:24:16.371Z,5.80
2017-11-20T01:26:44.414Z,5.70
2017-11-20T01:29:12.458Z,5.70
2017-11-20T01:31:41.399Z,5.80
2017-11-20T01:34:10.263Z,5.80
2017-11-20T01:36:38.326Z,6.00
2017-11-20T01:39:07.231Z,5.90
2017-11-20T01:41:35.304Z,5.90
2017-11-20T01:44:03.358Z,5.70
2017-11-20T01:46:31.426Z,5.60
2017-11-20T01:48:59.475Z,5.70
2017-11-20T01:51:28.285Z,5.70
2017-11-20T01:53:56.343Z,5.70
2017-11-20T01:56:25.161Z,5.70
2017-11-20T01:58:53.222Z,5.50
2017-11-20T02:01:21.273Z,5.40
2017-11-20T02:03:50.083Z,5.40
2017-11-20T02:06:18.156Z,5.30
2017-11-20T02:08:46.199Z,5.20
2017-11-20T02:11:15.031Z,5.30
