createdAt,value
2023-05-22T00:00:10.027Z,98349.16
2023-05-22T00:02:57.625Z,98340.53
2023-05-22T00:05:43.217Z,98512.75
2023-05-22T00:08:29.927Z,98401.69
2023-05-22T00:11:15.628Z,98403.03
2023-05-22T00:14:01.108Z,98399.22
2023-05-22T00:16:48.443Z,98564.72
2023-05-22T00:19:34.946Z,98353.66
2023-05-22T00:22:21.030Z,98479.44
2023-05-22T00:25:07.383Z,98372.84
2023-05-22T00:27:52.835Z,98519.94
2023-05-22T00:30:38.545Z,98541.91
2023-05-22T00:33:24.694Z,98387.78
2023-05-22T00:36:10.352Z,98469.94
2023-05-22T00:38:56.098Z,98539.09
2023-05-22T00:41:41.861Z,98430.19
2023-05-22T00:44:27.208Z,98354.78
2023-05-22T00:47:12.714Z,98535.41
2023-05-22T00:49:59.293Z,98346.47
2023-05-22T00:52:46.079Z,98423.84
2023-05-22T00:55:31.707Z,98339.13
2023-05-22T00:58:18.354Z,98462.88
2023-05-22T01:01:05.453Z,98544.44
2023-05-22T01:03:53.896Z,98538.47
2023-05-22T01:06:41.383Z,98545.91
2023-05-22T01:09:26.827Z,98356.09
2023-05-22T01:12:24.705Z,98530.31
2023-05-22T01:15:45.896Z,98547.94
2023-05-22T01:18:40.882Z,98539.94
2023-05-22T01:21:30.205Z,98474.16
2023-05-22T01:24:47.138Z,98554.44
2023-05-22T01:28:01.613Z,98502.69
2023-05-22T01:31:06.583Z,98339.69
2023-05-22T01:33:56.484Z,98530.75
2023-05-22T01:36:46.089Z,98429.81
2023-05-22T01:39:31.701Z,98533.19
2023-05-22T01:42:17.728Z,98388.56
2023-05-22T01:45:04.014Z,98352.34
2023-05-22T01:47:49.401Z,98333.44
2023-05-22T01:50:36.674Z,98352.34
2023-05-22T01:53:33.868Z,98327.28
2023-05-22T01:56:46.526Z,98542.38
2023-05-22T01:59:39.782Z,98537.06
2023-05-22T02:02:28.170Z,98505.97
2023-05-22T02:05:18.760Z,98348.28
2023-05-22T02:08:04.826Z,98379.13
2023-05-22T02:10:52.929Z,98492.91
2023-05-22T02:13:40.618Z,98502.22
2023-05-22T02:16:28.787Z,98427.34
2023-05-22T02:19:15.348Z,98562.75
2023-05-22T02:22:00.929Z,98545.13
2023-05-22T02:24:48.631Z,98532.06
2023-05-22T02:27:34.727Z,98320.53
2023-05-22T02:30:20.279Z,98537.94
2023-05-22T02:33:09.419Z,98420.34
2023-05-22T02:35:55.201Z,98566.47
2023-05-22T02:38:40.717Z,98536.13
2023-05-22T02:41:26.265Z,98364.00
2023-05-22T02:44:11.778Z,98548.03
2023-05-22T02:46:57.469Z,98339.22
2023-05-22T02:49:43.080Z,98349.16
2023-05-22T02:52:28.650Z,98546.09
2023-05-22T02:55:14.790Z,98526.78
2023-05-22T02:58:00.551Z,98536.31
2023-05-22T03:00:46.147Z,98511.69
2023-05-22T03:03:31.820Z,98464.03
2023-05-22T03:06:17.830Z,98359.25
2023-05-22T03:09:04.381Z,98535.00
2023-05-22T03:11:49.564Z,98410.94
2023-05-22T03:14:35.286Z,98364.34
2023-05-22T03:17:21.465Z,98542.72
2023-05-22T03:20:08.893Z,98343.56
2023-05-22T03:22:54.810Z,98527.31
2023-05-22T03:25:40.101Z,98526.16
2023-05-22T03:28:25.942Z,98338.75
2023-05-22T03:31:11.834Z,98502.47
2023-05-22T03:34:14.466Z,98325.66
2023-05-22T03:37:02.339Z,98437.69
2023-05-22T03:39:47.656Z,98362.81
2023-05-22T03:42:49.495Z,98528.13
2023-05-22T03:45:36.500Z,98514.22
2023-05-22T03:48:22.627Z,98462.22
2023-05-22T03:51:10.050Z,98532.78
2023-05-22T03:53:55.751Z,98533.88
2023-05-22T03:56:41.128Z,98565.28
2023-05-22T03:59:27.954Z,98536.66
2023-05-22T04:02:16.919Z,98372.81
2023-05-22T04:05:02.623Z,98540.88
2023-05-22T04:07:47.724Z,98537.88
2023-05-22T04:10:33.220Z,98523.38
2023-05-22T04:13:18.955Z,98534.72
2023-05-22T04:16:04.577Z,98493.47
2023-05-22T04:18:50.188Z,98378.91
2023-05-22T04:21:35.946Z,98493.06
2023-05-22T04:24:23.099Z,98534.84
2023-05-22T04:27:08.533Z,98440.50
2023-05-22T04:29:53.750Z,98483.78
2023-05-22T04:32:39.152Z,98535.75
2023-05-22T04:35:24.460Z,98403.47
2023-05-22T04:38:10.622Z,98569.81
2023-05-22T04:40:56.743Z,98546.31
2023-05-22T04:43:42.874Z,98334.97
2023-05-22T04:46:28.800Z,98535.97
2023-05-22T04:49:14.619Z,98539.69
2023-05-22T04:52:05.194Z,98346.75
2023-05-22T04:54:52.309Z,98526.59
2023-05-22T04:57:39.019Z,98392.00
2023-05-22T05:00:26.690Z,98512.97
2023-05-22T05:03:12.609Z,98545.09
2023-05-22T05:06:00.589Z,98541.81
2023-05-22T05:08:46.693Z,98529.84
2023-05-22T05:11:32.545Z,98531.13
2023-05-22T05:14:18.679Z,98359.38
2023-05-22T05:17:04.784Z,98535.16
2023-05-22T05:19:51.873Z,98450.91
2023-05-22T05:22:39.877Z,98534.44
2023-05-22T05:25:26.086Z,98385.41
2023-05-22T05:28:12.729Z,98385.00
2023-05-22T05:30:59.860Z,98402.19
2023-05-22T05:34:04.303Z,98503.56
2023-05-22T05:37:10.356Z,98417.91
2023-05-22T05:39:57.987Z,98393.78
2023-05-22T05:42:45.227Z,98454.66
2023-05-22T05:45:32.500Z,98500.03
2023-05-22T05:48:18.019Z,98536.81
2023-05-22T05:51:07.536Z,98471.66
2023-05-22T05:53:57.049Z,98507.91
2023-05-22T05:56:44.034Z,98500.25
2023-05-22T05:59:31.889Z,98549.25
2023-05-22T06:02:42.380Z,98535.25
2023-05-22T06:05:46.040Z,98505.72
2023-05-22T06:08:39.158Z,98385.13
2023-05-22T06:11:24.716Z,98533.59
2023-05-22T06:14:13.445Z,98501.41
2023-05-22T06:16:58.942Z,98375.69
2023-05-22T06:19:45.619Z,98395.97
2023-05-22T06:22:32.869Z,98404.56
2023-05-22T06:25:20.374Z,98384.28
2023-05-22T06:28:07.142Z,98493.97
2023-05-22T06:30:53.239Z,98530.53
2023-05-22T06:33:43.388Z,98531.97
2023-05-22T06:36:29.113Z,98374.53
2023-05-22T06:39:14.702Z,98516.22
2023-05-22T06:42:24.414Z,98521.47
2023-05-22T06:45:45.568Z,98406.88
2023-05-22T06:48:50.181Z,98531.28
2023-05-22T06:51:41.715Z,98495.69
2023-05-22T06:54:30.006Z,98509.31
2023-05-22T06:57:17.018Z,98523.75
2023-05-22T07:00:12.949Z,98393.94
2023-05-22T07:03:21.903Z,98503.50
2023-05-22T07:06:26.394Z,98433.59
2023-05-22T07:09:13.887Z,98510.22
2023-05-22T07:11:59.713Z,98373.50
2023-05-22T07:14:45.286Z,98505.34
2023-05-22T07:17:32.110Z,98539.66
2023-05-22T07:20:18.063Z,98346.34
2023-05-22T07:23:13.494Z,98367.94
2023-05-22T07:26:00.410Z,98440.16
2023-05-22T07:28:52.218Z,98506.97
2023-05-22T07:31:39.112Z,98336.91
2023-05-22T07:34:31.862Z,98347.09
2023-05-22T07:37:18.756Z,98460.38
2023-05-22T07:40:09.781Z,98385.38
2023-05-22T07:42:55.054Z,98427.00
2023-05-22T07:45:40.560Z,98443.97
2023-05-22T07:48:29.198Z,98345.66
2023-05-22T07:51:14.955Z,98492.53
2023-05-22T07:54:01.442Z,98500.59
2023-05-22T07:56:47.829Z,98362.25
2023-05-22T07:59:35.956Z,98347.81
2023-05-22T08:02:22.776Z,98487.97
2023-05-22T08:05:09.318Z,98402.00
2023-05-22T08:07:55.602Z,98473.69
2023-05-22T08:11:01.994Z,98457.00
2023-05-22T08:13:53.012Z,98480.81
2023-05-22T08:16:39.269Z,98503.63
2023-05-22T08:19:25.958Z,98466.25
2023-05-22T08:22:12.075Z,98377.72
2023-05-22T08:24:58.327Z,98446.53
2023-05-22T08:27:44.118Z,98440.66
2023-05-22T08:30:29.588Z,98442.25
2023-05-22T08:33:15.147Z,98480.81
2023-05-22T08:36:00.940Z,98328.56
2023-05-22T08:38:46.284Z,98427.34
2023-05-22T08:41:31.794Z,98473.06
2023-05-22T08:44:17.700Z,98484.28
2023-05-22T08:47:09.884Z,98336.94
2023-05-22T08:49:58.074Z,98483.38
2023-05-22T08:52:50.307Z,98327.28
2023-05-22T08:55:37.477Z,98462.63
2023-05-22T08:58:24.680Z,98431.41
2023-05-22T09:01:10.367Z,98433.41
2023-05-22T09:04:00.718Z,98360.34
2023-05-22T09:06:49.540Z,98360.50
2023-05-22T09:09:39.179Z,98482.97
2023-05-22T09:12:27.159Z,98324.22
2023-05-22T09:15:13.640Z,98439.59
2023-05-22T09:17:59.931Z,98335.78
2023-05-22T09:20:45.881Z,98456.03
2023-05-22T09:23:32.135Z,98454.03
2023-05-22T09:26:17.523Z,98300.28
2023-05-22T09:29:05.384Z,98402.97
2023-05-22T09:31:50.861Z,98453.09
2023-05-22T09:34:36.719Z,98440.13
2023-05-22T09:37:22.536Z,98293.94
2023-05-22T09:40:11.138Z,98419.72
2023-05-22T09:42:56.627Z,98413.84
2023-05-22T09:45:42.050Z,98393.16
2023-05-22T09:48:27.472Z,98374.47
2023-05-22T09:51:13.740Z,98430.41
2023-05-22T09:54:03.970Z,98328.63
2023-05-22T09:56:52.880Z,98360.97
2023-05-22T09:59:40.460Z,98430.44
2023-05-22T10:02:27.853Z,98437.38
2023-05-22T10:05:23.986Z,98403.59
2023-05-22T10:08:14.227Z,98270.94
2023-05-22T10:11:00.131Z,98377.69
2023-05-22T10:13:47.617Z,98325.47
2023-05-22T10:16:38.304Z,98259.13
2023-05-22T10:19:27.373Z,98391.78
2023-05-22T10:22:20.831Z,98259.50
2023-05-22T10:25:09.122Z,98408.06
2023-05-22T10:27:57.428Z,98418.78
2023-05-22T10:30:54.481Z,98315.13
2023-05-22T10:33:55.981Z,98318.25
2023-05-22T10:36:54.437Z,98258.44
2023-05-22T10:39:53.410Z,98277.00
2023-05-22T10:42:39.628Z,98388.69
2023-05-22T10:45:29.313Z,98388.13
2023-05-22T10:48:15.011Z,98353.69
2023-05-22T10:51:01.126Z,98377.75
2023-05-22T10:53:58.558Z,98377.63
2023-05-22T10:56:44.178Z,98314.22
2023-05-22T10:59:35.778Z,98370.41
2023-05-22T11:02:25.598Z,98351.66
2023-05-22T11:05:17.121Z,98379.06
2023-05-22T11:08:36.058Z,98341.84
2023-05-22T11:11:26.317Z,98373.94
2023-05-22T11:14:15.867Z,98318.53
2023-05-22T11:17:01.714Z,98364.88
2023-05-22T11:19:59.821Z,98243.31
2023-05-22T11:23:00.543Z,98382.03
2023-05-22T11:25:45.869Z,98353.81
2023-05-22T11:28:31.776Z,98349.84
2023-05-22T11:31:17.800Z,98260.25
2023-05-22T11:34:03.772Z,98344.28
2023-05-22T11:36:49.939Z,98221.44
2023-05-22T11:39:35.516Z,98309.34
2023-05-22T11:42:20.895Z,98337.31
2023-05-22T11:45:07.217Z,98311.47
2023-05-22T11:47:53.091Z,98333.25
2023-05-22T11:50:42.158Z,98303.41
2023-05-22T11:53:31.634Z,98335.91
2023-05-22T11:56:21.798Z,98309.84
2023-05-22T11:59:07.458Z,98337.91
2023-05-22T12:01:53.436Z,98192.00
2023-05-22T12:04:38.920Z,98215.47
2023-05-22T12:09:45.364Z,98315.47
2023-05-22T12:12:40.808Z,98311.47
2023-05-22T12:15:32.506Z,98217.75
2023-05-22T12:18:19.562Z,98333.72
2023-05-22T12:21:08.909Z,98154.94
2023-05-22T12:23:56.454Z,98311.22
2023-05-22T12:26:53.131Z,98351.19
2023-05-22T12:30:08.848Z,98321.59
2023-05-22T12:33:04.976Z,98324.94
2023-05-22T12:36:14.677Z,98324.00
2023-05-22T12:39:00.776Z,98326.00
2023-05-22T12:41:46.861Z,98192.38
2023-05-22T12:44:32.476Z,98313.13
2023-05-22T12:47:18.221Z,98313.13
2023-05-22T12:50:03.995Z,98306.75
2023-05-22T12:52:49.277Z,98306.75
2023-05-22T12:55:35.051Z,98331.03
2023-05-22T12:58:20.949Z,98331.09
2023-05-22T13:01:06.721Z,98304.13
2023-05-22T13:03:52.958Z,98305.56
2023-05-22T13:06:44.372Z,98294.28
2023-05-22T13:09:33.432Z,98246.88
2023-05-22T13:12:20.131Z,98290.19
2023-05-22T13:15:17.869Z,98290.31
2023-05-22T13:18:06.335Z,98283.91
2023-05-22T13:20:52.250Z,98284.66
2023-05-22T13:23:52.508Z,98281.78
2023-05-22T13:26:39.378Z,98180.66
2023-05-22T13:29:31.604Z,98276.06
2023-05-22T13:32:24.179Z,98238.06
2023-05-22T13:35:12.882Z,98268.72
2023-05-22T13:38:05.165Z,98301.25
2023-05-22T13:40:56.290Z,98263.97
2023-05-22T13:43:45.193Z,98277.91
2023-05-22T13:46:41.115Z,98282.13
2023-05-22T13:49:30.958Z,98266.53
2023-05-22T13:52:19.154Z,98254.25
2023-05-22T13:55:13.856Z,98257.88
2023-05-22T13:58:02.488Z,98099.28
2023-05-22T14:00:52.837Z,98255.34
2023-05-22T14:03:43.158Z,98277.97
2023-05-22T14:06:30.787Z,98261.88
2023-05-22T14:09:27.784Z,98098.47
2023-05-22T14:12:18.837Z,98249.84
2023-05-22T14:15:04.605Z,98244.47
2023-05-22T14:17:51.185Z,98243.56
2023-05-22T14:20:39.919Z,98225.13
2023-05-22T14:23:28.603Z,98258.63
2023-05-22T14:26:14.764Z,98219.66
2023-05-22T14:29:03.757Z,98239.22
2023-05-22T14:31:51.991Z,98223.75
2023-05-22T14:34:40.614Z,98241.94
2023-05-22T14:37:26.287Z,98101.38
2023-05-22T14:40:13.928Z,98077.81
2023-05-22T14:43:05.112Z,98256.66
2023-05-22T14:45:59.328Z,98253.19
2023-05-22T14:48:47.358Z,98223.34
2023-05-22T14:51:38.266Z,98240.28
2023-05-22T14:54:24.012Z,98135.00
2023-05-22T14:57:09.511Z,98078.63
2023-05-22T14:59:54.792Z,98079.22
2023-05-22T15:02:40.897Z,98134.72
2023-05-22T15:05:26.973Z,98072.66
2023-05-22T15:08:20.868Z,98228.47
2023-05-22T15:11:12.387Z,98235.56
2023-05-22T15:14:03.254Z,98212.06
2023-05-22T15:16:54.916Z,98228.59
2023-05-22T15:19:49.673Z,98227.44
2023-05-22T15:22:43.987Z,98217.69
2023-05-22T15:25:36.384Z,98209.22
2023-05-22T15:28:26.236Z,98217.69
2023-05-22T15:31:41.854Z,98207.84
2023-05-22T15:34:37.205Z,98213.50
2023-05-22T15:37:38.779Z,98209.94
2023-05-22T15:40:31.279Z,98201.25
2023-05-22T15:43:17.442Z,98203.47
2023-05-22T15:46:05.942Z,98207.63
2023-05-22T15:48:52.496Z,98191.91
2023-05-22T15:51:39.242Z,98179.13
2023-05-22T15:54:26.333Z,98168.72
2023-05-22T15:57:14.749Z,98037.31
2023-05-22T16:00:04.014Z,98181.81
2023-05-22T16:02:50.056Z,98041.44
2023-05-22T16:05:40.985Z,98204.03
2023-05-22T16:08:35.417Z,98062.31
2023-05-22T16:11:25.993Z,98177.13
2023-05-22T16:14:19.993Z,98166.91
2023-05-22T16:17:12.025Z,98156.47
2023-05-22T16:19:59.938Z,98158.09
2023-05-22T16:22:48.512Z,98206.53
2023-05-22T16:25:35.013Z,98149.19
2023-05-22T16:28:24.033Z,98185.97
2023-05-22T16:31:18.365Z,98180.22
2023-05-22T16:34:07.447Z,98020.78
2023-05-22T16:36:52.789Z,98190.78
2023-05-22T16:39:39.877Z,98183.84
2023-05-22T16:42:25.456Z,98020.56
2023-05-22T16:45:11.580Z,98162.13
2023-05-22T16:47:57.032Z,98024.78
2023-05-22T16:50:44.129Z,98183.44
2023-05-22T16:53:29.655Z,98057.84
2023-05-22T16:56:16.929Z,98155.88
2023-05-22T16:59:03.467Z,98165.81
2023-05-22T17:01:49.113Z,98028.50
2023-05-22T17:04:41.146Z,98181.44
2023-05-22T17:07:42.059Z,98192.44
2023-05-22T17:10:29.551Z,98190.72
2023-05-22T17:13:23.815Z,98186.25
2023-05-22T17:16:17.592Z,98174.22
2023-05-22T17:19:06.543Z,98031.03
2023-05-22T17:21:52.173Z,98147.06
2023-05-22T17:24:37.675Z,98024.50
2023-05-22T17:27:36.451Z,98191.84
2023-05-22T17:30:45.029Z,98191.56
2023-05-22T17:33:36.530Z,98194.44
2023-05-22T17:36:52.864Z,98177.59
2023-05-22T17:39:54.989Z,98170.72
2023-05-22T17:42:40.457Z,98021.38
2023-05-22T17:45:26.177Z,98172.16
2023-05-22T17:48:14.618Z,98154.22
2023-05-22T17:51:01.128Z,98196.56
2023-05-22T17:53:48.013Z,98058.56
2023-05-22T17:56:34.744Z,98186.16
2023-05-22T17:59:20.370Z,98185.84
2023-05-22T18:02:06.304Z,98139.22
2023-05-22T18:04:52.136Z,98185.34
2023-05-22T18:07:37.623Z,98033.16
2023-05-22T18:10:25.150Z,98185.69
2023-05-22T18:13:11.051Z,98212.84
2023-05-22T18:15:58.788Z,98028.13
2023-05-22T18:18:44.162Z,98218.00
2023-05-22T18:21:29.575Z,98123.50
2023-05-22T18:24:15.000Z,98132.56
2023-05-22T18:27:03.379Z,98184.41
2023-05-22T18:29:48.570Z,98195.47
2023-05-22T18:32:34.436Z,98201.13
2023-05-22T18:35:20.362Z,98168.91
2023-05-22T18:38:06.423Z,98192.13
2023-05-22T18:40:52.295Z,98184.56
2023-05-22T18:43:37.925Z,98044.22
2023-05-22T18:46:24.010Z,98204.56
2023-05-22T18:49:09.725Z,98214.78
2023-05-22T18:51:55.243Z,98030.69
2023-05-22T18:54:40.721Z,98193.38
2023-05-22T18:57:26.357Z,98214.56
2023-05-22T19:00:12.223Z,98069.22
2023-05-22T19:03:00.743Z,98164.38
2023-05-22T19:05:46.590Z,98028.13
2023-05-22T19:08:33.748Z,98069.56
2023-05-22T19:11:19.102Z,98104.94
2023-05-22T19:14:04.657Z,98059.28
2023-05-22T19:16:49.923Z,98232.78
2023-05-22T19:19:36.195Z,98222.31
2023-05-22T19:22:21.723Z,98036.69
2023-05-22T19:25:07.593Z,98202.38
2023-05-22T19:27:53.068Z,98093.16
2023-05-22T19:30:38.642Z,98172.84
2023-05-22T19:33:26.197Z,98217.13
2023-05-22T19:36:11.713Z,98013.47
2023-05-22T19:38:57.065Z,98038.72
2023-05-22T19:41:43.161Z,98086.44
2023-05-22T19:44:30.521Z,98215.94
2023-05-22T19:47:16.163Z,98219.72
2023-05-22T19:50:03.795Z,98206.03
2023-05-22T19:52:49.549Z,98025.53
2023-05-22T19:55:35.306Z,98177.75
2023-05-22T19:58:24.372Z,98214.66
2023-05-22T20:01:15.135Z,98037.31
2023-05-22T20:04:01.188Z,98226.22
2023-05-22T20:06:49.323Z,98217.22
2023-05-22T20:09:35.259Z,98212.19
2023-05-22T20:12:21.247Z,98014.66
2023-05-22T20:15:09.039Z,98074.13
2023-05-22T20:17:55.561Z,98238.47
2023-05-22T20:20:40.854Z,98204.94
2023-05-22T20:23:27.659Z,98205.19
2023-05-22T20:26:20.132Z,98198.13
2023-05-22T20:29:07.218Z,98192.06
2023-05-22T20:31:58.081Z,98038.63
2023-05-22T20:34:45.384Z,98200.56
2023-05-22T20:37:34.866Z,98207.16
2023-05-22T20:40:26.558Z,98209.47
2023-05-22T20:43:13.909Z,98240.94
2023-05-22T20:45:59.713Z,98200.41
2023-05-22T20:48:47.143Z,98021.91
2023-05-22T20:51:33.581Z,98214.75
2023-05-22T20:54:20.026Z,98063.38
2023-05-22T20:57:06.179Z,98197.88
2023-05-22T20:59:55.085Z,98024.06
2023-05-22T21:02:40.765Z,98198.03
2023-05-22T21:05:27.974Z,98192.94
2023-05-22T21:08:13.593Z,98188.78
2023-05-22T21:11:00.234Z,98200.44
2023-05-22T21:13:45.584Z,98199.72
2023-05-22T21:16:31.019Z,98158.19
2023-05-22T21:19:16.312Z,98206.03
2023-05-22T21:22:01.658Z,98063.72
2023-05-22T21:24:47.043Z,98163.25
2023-05-22T21:27:33.423Z,98200.78
2023-05-22T21:30:18.721Z,98021.47
2023-05-22T21:33:04.239Z,98080.78
2023-05-22T21:35:49.819Z,98206.91
2023-05-22T21:38:35.175Z,98192.81
2023-05-22T21:41:20.535Z,98200.00
2023-05-22T21:44:06.084Z,98188.09
2023-05-22T21:46:51.353Z,98155.66
2023-05-22T21:49:39.611Z,98013.91
2023-05-22T21:52:27.766Z,97999.94
2023-05-22T21:55:12.984Z,98043.84
2023-05-22T21:57:58.238Z,98196.38
2023-05-22T22:00:43.378Z,98098.59
2023-05-22T22:03:28.733Z,98041.63
2023-05-22T22:06:14.871Z,98204.59
2023-05-22T22:09:06.368Z,98187.38
2023-05-22T22:11:52.661Z,97981.88
2023-05-22T22:14:38.192Z,98187.09
2023-05-22T22:17:23.920Z,98002.00
2023-05-22T22:20:10.423Z,98028.34
2023-05-22T22:22:55.932Z,98000.72
2023-05-22T22:25:41.112Z,98146.72
2023-05-22T22:28:26.572Z,98154.06
2023-05-22T22:31:12.185Z,98154.31
2023-05-22T22:33:57.869Z,98193.50
2023-05-22T22:36:43.434Z,98197.06
2023-05-22T22:39:28.643Z,98183.97
2023-05-22T22:42:14.846Z,98133.94
2023-05-22T22:45:00.164Z,98203.31
2023-05-22T22:47:45.972Z,98040.84
2023-05-22T22:50:32.754Z,98209.25
2023-05-22T22:53:19.483Z,98186.97
2023-05-22T22:56:05.584Z,98151.94
2023-05-22T22:58:51.262Z,98186.97
2023-05-22T23:01:36.544Z,98179.81
2023-05-22T23:04:22.156Z,98159.25
2023-05-22T23:07:09.104Z,98018.66
2023-05-22T23:09:57.244Z,98140.13
2023-05-22T23:12:42.977Z,98014.34
2023-05-22T23:15:30.582Z,98142.47
2023-05-22T23:18:15.828Z,98021.63
2023-05-22T23:21:01.386Z,98136.03
2023-05-22T23:23:46.579Z,98136.34
2023-05-22T23:26:32.302Z,98122.81
2023-05-22T23:29:17.897Z,98144.88
2023-05-22T23:32:03.199Z,98117.44
2023-05-22T23:34:48.709Z,98107.25
2023-05-22T23:37:34.072Z,98000.69
2023-05-22T23:40:19.500Z,98172.25
2023-05-22T23:43:04.730Z,98161.44
2023-05-22T23:45:49.887Z,98145.94
2023-05-22T23:48:35.401Z,98159.69
2023-05-22T23:51:20.716Z,97961.88
2023-05-22T23:54:06.375Z,98160.34
2023-05-22T23:56:51.674Z,98156.94
2023-05-22T23:59:36.979Z,98136.53
