createdAt,value
2023-02-11T00:00:37.661Z,1028.17
2023-02-11T00:01:37.650Z,1028.20
2023-02-11T00:02:37.624Z,1028.24
2023-02-11T00:03:37.657Z,1028.27
2023-02-11T00:04:37.596Z,1028.24
2023-02-11T00:05:37.587Z,1028.24
2023-02-11T00:06:37.593Z,1028.17
2023-02-11T00:07:37.589Z,1028.18
2023-02-11T00:08:44.337Z,1028.13
2023-02-11T00:09:39.385Z,1028.16
2023-02-11T00:10:37.556Z,1028.15
2023-02-11T00:11:37.531Z,1028.18
2023-02-11T00:12:37.517Z,1028.16
2023-02-11T00:13:39.378Z,1028.14
2023-02-11T00:14:38.248Z,1028.15
2023-02-11T00:15:37.475Z,1028.15
2023-02-11T00:16:37.524Z,1028.11
2023-02-11T00:17:37.473Z,1028.12
2023-02-11T00:18:37.458Z,1028.11
2023-02-11T00:19:37.454Z,1028.12
2023-02-11T00:20:37.431Z,1028.09
2023-02-11T00:21:43.944Z,1028.09
2023-02-11T00:22:38.382Z,1028.08
2023-02-11T00:23:37.384Z,1028.11
2023-02-11T00:24:37.394Z,1028.09
2023-02-11T00:25:37.386Z,1028.07
2023-02-11T00:26:37.375Z,1028.07
2023-02-11T00:27:37.566Z,1028.01
2023-02-11T00:28:38.397Z,1028.07
2023-02-11T00:29:37.334Z,1028.09
2023-02-11T00:30:37.424Z,1028.08
2023-02-11T00:31:37.449Z,1028.07
2023-02-11T00:32:37.302Z,1028.04
2023-02-11T00:33:37.274Z,1028.07
2023-02-11T00:34:37.961Z,1028.04
2023-02-11T00:35:37.887Z,1027.99
2023-02-11T00:36:37.248Z,1027.99
2023-02-11T00:37:37.224Z,1027.94
2023-02-11T00:38:37.234Z,1027.96
2023-02-11T00:39:37.797Z,1027.95
2023-02-11T00:40:37.184Z,1027.94
2023-02-11T00:41:37.210Z,1027.94
2023-02-11T00:42:37.167Z,1027.92
2023-02-11T00:43:37.156Z,1027.91
2023-02-11T00:44:37.183Z,1027.94
2023-02-11T00:45:37.157Z,1027.93
2023-02-11T00:46:37.234Z,1027.93
2023-02-11T00:47:39.397Z,1027.94
2023-02-11T00:48:41.602Z,1027.90
2023-02-11T00:49:37.089Z,1027.88
2023-02-11T00:50:37.102Z,1027.83
2023-02-11T00:51:43.596Z,1027.82
2023-02-11T00:52:37.075Z,1027.86
2023-02-11T00:53:37.046Z,1027.81
2023-02-11T00:54:37.062Z,1027.80
2023-02-11T00:55:37.994Z,1027.80
2023-02-11T00:56:37.035Z,1027.85
2023-02-11T00:57:37.007Z,1027.85
2023-02-11T00:58:37.026Z,1027.79
2023-02-11T00:59:37.014Z,1027.78
2023-02-11T01:00:36.962Z,1027.83
2023-02-11T01:01:37.544Z,1027.76
2023-02-11T01:02:36.957Z,1027.81
2023-02-11T01:03:36.965Z,1027.80
2023-02-11T01:04:36.919Z,1027.73
2023-02-11T01:05:37.035Z,1027.75
2023-02-11T01:06:39.861Z,1027.72
2023-02-11T01:07:37.935Z,1027.73
2023-02-11T01:08:36.892Z,1027.76
2023-02-11T01:09:36.925Z,1027.82
2023-02-11T01:10:36.875Z,1027.90
2023-02-11T01:11:36.882Z,1027.88
2023-02-11T01:12:36.846Z,1027.86
2023-02-11T01:13:36.834Z,1027.85
2023-02-11T01:14:36.844Z,1027.80
2023-02-11T01:15:36.905Z,1027.86
2023-02-11T01:16:36.793Z,1027.85
2023-02-11T01:17:36.801Z,1027.86
2023-02-11T01:18:36.765Z,1027.87
2023-02-11T01:19:36.774Z,1027.87
2023-02-11T01:20:37.499Z,1027.85
2023-02-11T01:21:43.323Z,1027.80
2023-02-11T01:22:36.747Z,1027.87
2023-02-11T01:23:36.725Z,1027.78
2023-02-11T01:24:36.722Z,1027.81
2023-02-11T01:25:36.709Z,1027.78
2023-02-11T01:26:38.464Z,1027.75
2023-02-11T01:27:36.699Z,1027.82
2023-02-11T01:28:36.770Z,1027.86
2023-02-11T01:29:37.433Z,1027.84
2023-02-11T01:30:36.644Z,1027.87
2023-02-11T01:31:36.767Z,1027.89
2023-02-11T01:32:37.469Z,1027.86
2023-02-11T01:33:36.615Z,1027.87
2023-02-11T01:34:36.804Z,1027.85
2023-02-11T01:35:37.539Z,1027.81
2023-02-11T01:36:36.596Z,1027.85
2023-02-11T01:37:36.585Z,1027.85
2023-02-11T01:38:36.561Z,1027.89
2023-02-11T01:39:36.547Z,1027.83
2023-02-11T01:40:36.553Z,1027.83
2023-02-11T01:41:43.503Z,1027.84
2023-02-11T01:42:36.498Z,1027.82
2023-02-11T01:43:36.520Z,1027.89
2023-02-11T01:44:36.710Z,1027.91
2023-02-11T01:45:37.074Z,1027.95
2023-02-11T01:46:36.671Z,1027.93
2023-02-11T01:47:36.471Z,1027.97
2023-02-11T01:48:36.453Z,1028.02
2023-02-11T01:49:36.718Z,1027.96
2023-02-11T01:50:36.428Z,1027.93
2023-02-11T01:51:36.432Z,1027.92
2023-02-11T01:52:36.424Z,1027.89
2023-02-11T01:53:36.392Z,1027.93
2023-02-11T01:54:37.064Z,1027.92
2023-02-11T01:55:36.404Z,1027.89
2023-02-11T01:56:36.364Z,1027.89
2023-02-11T01:57:36.360Z,1027.92
2023-02-11T01:58:36.987Z,1027.88
2023-02-11T01:59:36.336Z,1027.94
2023-02-11T02:00:36.334Z,1027.91
2023-02-11T02:01:36.344Z,1027.98
2023-02-11T02:02:36.286Z,1027.98
2023-02-11T02:03:36.292Z,1027.97
2023-02-11T02:04:38.890Z,1027.99
2023-02-11T02:05:38.008Z,1027.97
2023-02-11T02:06:36.233Z,1028.01
2023-02-11T02:07:36.252Z,1027.98
2023-02-11T02:08:36.232Z,1028.04
2023-02-11T02:09:37.081Z,1028.04
2023-02-11T02:10:36.209Z,1028.08
2023-02-11T02:11:36.185Z,1028.11
2023-02-11T02:12:36.178Z,1028.09
2023-02-11T02:13:37.016Z,1028.10
2023-02-11T02:14:36.177Z,1028.05
2023-02-11T02:15:36.149Z,1028.09
2023-02-11T02:16:36.742Z,1028.14
2023-02-11T02:17:36.171Z,1028.11
2023-02-11T02:18:36.126Z,1028.10
2023-02-11T02:19:36.079Z,1028.08
2023-02-11T02:20:36.098Z,1028.05
2023-02-11T02:21:42.876Z,1028.05
2023-02-11T02:22:36.079Z,1028.06
2023-02-11T02:23:39.555Z,1028.06
2023-02-11T02:24:36.842Z,1028.05
2023-02-11T02:25:36.023Z,1028.08
2023-02-11T02:26:36.034Z,1028.01
2023-02-11T02:27:35.993Z,1027.99
2023-02-11T02:28:35.986Z,1028.04
2023-02-11T02:29:35.988Z,1027.99
2023-02-11T02:30:35.991Z,1027.99
2023-02-11T02:31:36.206Z,1027.96
2023-02-11T02:32:35.964Z,1027.92
2023-02-11T02:33:35.944Z,1027.95
2023-02-11T02:34:35.944Z,1027.89
2023-02-11T02:35:35.929Z,1027.95
2023-02-11T02:36:35.922Z,1027.95
2023-02-11T02:37:35.893Z,1027.91
2023-02-11T02:38:35.874Z,1027.92
2023-02-11T02:39:36.618Z,1027.91
2023-02-11T02:40:35.879Z,1027.89
2023-02-11T02:41:42.571Z,1027.94
2023-02-11T02:42:38.553Z,1027.90
2023-02-11T02:43:37.635Z,1027.93
2023-02-11T02:44:35.813Z,1027.91
2023-02-11T02:45:36.431Z,1027.87
2023-02-11T02:46:35.809Z,1027.87
2023-02-11T02:47:35.803Z,1027.88
2023-02-11T02:48:35.865Z,1027.91
2023-02-11T02:49:35.790Z,1027.93
2023-02-11T02:50:35.754Z,1027.94
2023-02-11T02:51:35.752Z,1027.96
2023-02-11T02:52:35.714Z,1027.97
2023-02-11T02:53:35.709Z,1028.03
2023-02-11T02:54:36.526Z,1028.00
2023-02-11T02:55:35.716Z,1027.99
2023-02-11T02:56:35.670Z,1028.02
2023-02-11T02:57:35.685Z,1028.02
2023-02-11T02:58:35.647Z,1027.89
2023-02-11T02:59:35.643Z,1027.89
2023-02-11T03:00:36.494Z,1027.80
2023-02-11T03:01:42.170Z,1027.75
2023-02-11T03:02:35.618Z,1027.62
2023-02-11T03:03:35.620Z,1027.54
2023-02-11T03:04:35.602Z,1027.54
2023-02-11T03:05:36.181Z,1027.47
2023-02-11T03:06:35.591Z,1027.51
2023-02-11T03:07:36.108Z,1027.56
2023-02-11T03:08:35.555Z,1027.60
2023-02-11T03:09:36.099Z,1027.62
2023-02-11T03:10:35.522Z,1027.61
2023-02-11T03:11:35.532Z,1027.63
2023-02-11T03:12:35.522Z,1027.63
2023-02-11T03:13:36.120Z,1027.59
2023-02-11T03:14:35.501Z,1027.52
2023-02-11T03:15:35.488Z,1027.51
2023-02-11T03:16:35.481Z,1027.59
2023-02-11T03:17:36.177Z,1027.58
2023-02-11T03:18:35.461Z,1027.57
2023-02-11T03:19:35.476Z,1027.60
2023-02-11T03:20:38.052Z,1027.63
2023-02-11T03:21:41.922Z,1027.61
2023-02-11T03:22:35.384Z,1027.56
2023-02-11T03:23:36.153Z,1027.49
2023-02-11T03:24:35.384Z,1027.49
2023-02-11T03:25:35.382Z,1027.51
2023-02-11T03:26:35.565Z,1027.49
2023-02-11T03:27:35.334Z,1027.45
2023-02-11T03:28:35.420Z,1027.39
2023-02-11T03:29:35.327Z,1027.49
2023-02-11T03:30:35.311Z,1027.55
2023-02-11T03:31:35.415Z,1027.54
2023-02-11T03:32:35.282Z,1027.56
2023-02-11T03:33:35.264Z,1027.58
2023-02-11T03:34:35.264Z,1027.60
2023-02-11T03:35:35.242Z,1027.60
2023-02-11T03:36:35.217Z,1027.59
2023-02-11T03:37:35.235Z,1027.62
2023-02-11T03:38:36.120Z,1027.58
2023-02-11T03:39:36.124Z,1027.61
2023-02-11T03:40:36.156Z,1027.62
2023-02-11T03:41:41.720Z,1027.60
2023-02-11T03:42:35.168Z,1027.58
2023-02-11T03:43:35.150Z,1027.55
2023-02-11T03:44:35.136Z,1027.55
2023-02-11T03:45:35.147Z,1027.57
2023-02-11T03:46:35.114Z,1027.57
2023-02-11T03:47:35.301Z,1027.53
2023-02-11T03:48:35.736Z,1027.58
2023-02-11T03:49:35.153Z,1027.57
2023-02-11T03:50:35.144Z,1027.52
2023-02-11T03:51:35.041Z,1027.47
2023-02-11T03:52:35.029Z,1027.48
2023-02-11T03:53:35.047Z,1027.41
2023-02-11T03:54:35.010Z,1027.40
2023-02-11T03:55:34.995Z,1027.42
2023-02-11T03:56:34.995Z,1027.44
2023-02-11T03:57:34.972Z,1027.43
2023-02-11T03:58:35.646Z,1027.44
2023-02-11T03:59:35.970Z,1027.46
2023-02-11T04:00:35.726Z,1027.48
2023-02-11T04:01:42.981Z,1027.46
2023-02-11T04:02:34.925Z,1027.43
2023-02-11T04:03:34.981Z,1027.50
2023-02-11T04:04:34.901Z,1027.49
2023-02-11T04:05:35.762Z,1027.52
2023-02-11T04:06:35.700Z,1027.51
2023-02-11T04:07:34.869Z,1027.59
2023-02-11T04:08:34.858Z,1027.58
2023-02-11T04:09:35.704Z,1027.60
2023-02-11T04:10:34.827Z,1027.57
2023-02-11T04:11:34.838Z,1027.62
2023-02-11T04:12:34.791Z,1027.56
2023-02-11T04:13:34.787Z,1027.62
2023-02-11T04:14:34.765Z,1027.65
2023-02-11T04:15:34.764Z,1027.64
2023-02-11T04:16:34.791Z,1027.61
2023-02-11T04:17:36.103Z,1027.68
2023-02-11T04:18:35.706Z,1027.63
2023-02-11T04:19:34.736Z,1027.65
2023-02-11T04:20:34.713Z,1027.66
2023-02-11T04:21:34.757Z,1027.63
2023-02-11T04:22:34.698Z,1027.65
2023-02-11T04:23:35.192Z,1027.59
2023-02-11T04:24:35.594Z,1027.58
2023-02-11T04:25:34.661Z,1027.59
2023-02-11T04:26:34.645Z,1027.55
2023-02-11T04:27:34.649Z,1027.54
2023-02-11T04:28:34.665Z,1027.51
2023-02-11T04:29:35.193Z,1027.48
2023-02-11T04:30:35.774Z,1027.54
2023-02-11T04:31:34.620Z,1027.48
2023-02-11T04:32:34.577Z,1027.50
2023-02-11T04:33:34.569Z,1027.49
2023-02-11T04:34:34.531Z,1027.46
2023-02-11T04:35:34.522Z,1027.44
2023-02-11T04:36:36.310Z,1027.41
2023-02-11T04:37:37.210Z,1027.46
2023-02-11T04:38:34.497Z,1027.39
2023-02-11T04:39:34.470Z,1027.45
2023-02-11T04:40:34.463Z,1027.48
2023-02-11T04:41:34.462Z,1027.47
2023-02-11T04:42:34.447Z,1027.43
2023-02-11T04:43:34.423Z,1027.47
2023-02-11T04:44:34.442Z,1027.39
2023-02-11T04:45:34.414Z,1027.34
2023-02-11T04:46:34.397Z,1027.37
2023-02-11T04:47:34.370Z,1027.31
2023-02-11T04:48:34.390Z,1027.34
2023-02-11T04:49:34.367Z,1027.29
2023-02-11T04:50:34.356Z,1027.33
2023-02-11T04:51:40.915Z,1027.39
2023-02-11T04:52:34.320Z,1027.34
2023-02-11T04:53:34.350Z,1027.34
2023-02-11T04:54:34.316Z,1027.31
2023-02-11T04:55:34.288Z,1027.36
2023-02-11T04:56:34.828Z,1027.27
2023-02-11T04:57:34.274Z,1027.29
2023-02-11T04:58:34.261Z,1027.22
2023-02-11T04:59:34.240Z,1027.16
2023-02-11T05:00:34.757Z,1027.16
2023-02-11T05:01:34.247Z,1027.15
2023-02-11T05:02:34.207Z,1027.24
2023-02-11T05:03:34.190Z,1027.11
2023-02-11T05:04:34.229Z,1027.11
2023-02-11T05:05:34.165Z,1027.06
2023-02-11T05:06:34.162Z,1027.06
2023-02-11T05:07:34.159Z,1027.09
2023-02-11T05:08:34.172Z,1027.08
2023-02-11T05:09:34.120Z,1027.09
2023-02-11T05:10:34.736Z,1027.08
2023-02-11T05:11:40.609Z,1027.15
2023-02-11T05:12:34.122Z,1027.20
2023-02-11T05:13:34.099Z,1027.19
2023-02-11T05:14:36.150Z,1027.25
2023-02-11T05:15:35.770Z,1027.28
2023-02-11T05:16:34.069Z,1027.24
2023-02-11T05:17:34.069Z,1027.29
2023-02-11T05:18:34.043Z,1027.23
2023-02-11T05:19:34.035Z,1027.28
2023-02-11T05:20:34.004Z,1027.19
2023-02-11T05:21:33.982Z,1027.24
2023-02-11T05:22:34.840Z,1027.25
2023-02-11T05:23:34.746Z,1027.23
2023-02-11T05:24:34.668Z,1027.28
2023-02-11T05:25:34.827Z,1027.28
2023-02-11T05:26:33.935Z,1027.28
2023-02-11T05:27:33.918Z,1027.29
2023-02-11T05:28:34.062Z,1027.30
2023-02-11T05:29:33.899Z,1027.32
2023-02-11T05:30:34.145Z,1027.33
2023-02-11T05:31:33.897Z,1027.31
2023-02-11T05:32:35.686Z,1027.35
2023-02-11T05:33:37.334Z,1027.35
2023-02-11T05:34:35.771Z,1027.34
2023-02-11T05:35:33.849Z,1027.34
2023-02-11T05:36:34.258Z,1027.36
2023-02-11T05:37:33.844Z,1027.34
2023-02-11T05:38:34.265Z,1027.30
2023-02-11T05:39:34.636Z,1027.20
2023-02-11T05:40:34.759Z,1027.19
2023-02-11T05:41:41.699Z,1027.20
2023-02-11T05:42:33.772Z,1027.18
2023-02-11T05:43:34.270Z,1027.19
2023-02-11T05:44:33.769Z,1027.20
2023-02-11T05:45:34.790Z,1027.19
2023-02-11T05:46:34.317Z,1027.23
2023-02-11T05:47:34.803Z,1027.24
2023-02-11T05:48:33.709Z,1027.26
2023-02-11T05:49:35.143Z,1027.18
2023-02-11T05:50:35.109Z,1027.19
2023-02-11T05:51:33.831Z,1027.20
2023-02-11T05:52:33.670Z,1027.19
2023-02-11T05:53:34.868Z,1027.21
2023-02-11T05:54:33.643Z,1027.25
2023-02-11T05:55:34.865Z,1027.18
2023-02-11T05:56:34.206Z,1027.13
2023-02-11T05:57:33.606Z,1027.15
2023-02-11T05:58:33.824Z,1027.12
2023-02-11T05:59:34.889Z,1027.08
2023-02-11T06:00:35.201Z,1027.00
2023-02-11T06:01:41.155Z,1027.08
2023-02-11T06:02:33.585Z,1027.07
2023-02-11T06:03:34.400Z,1027.07
2023-02-11T06:04:34.322Z,1027.10
2023-02-11T06:05:34.326Z,1027.09
2023-02-11T06:06:34.824Z,1027.05
2023-02-11T06:07:35.921Z,1027.03
2023-02-11T06:08:33.508Z,1027.02
2023-02-11T06:09:34.252Z,1027.01
2023-02-11T06:10:33.668Z,1027.05
2023-02-11T06:11:36.345Z,1027.04
2023-02-11T06:12:36.844Z,1027.05
2023-02-11T06:13:33.823Z,1027.11
2023-02-11T06:14:34.025Z,1027.05
2023-02-11T06:15:34.302Z,1027.09
2023-02-11T06:16:34.325Z,1027.07
2023-02-11T06:17:33.404Z,1027.06
2023-02-11T06:18:34.739Z,1027.03
2023-02-11T06:19:34.229Z,1026.95
2023-02-11T06:20:34.223Z,1026.93
2023-02-11T06:21:43.920Z,1026.89
2023-02-11T06:22:35.149Z,1026.85
2023-02-11T06:23:33.307Z,1026.91
2023-02-11T06:24:58.561Z,1026.89
2023-02-11T06:25:35.823Z,1026.91
2023-02-11T06:26:33.271Z,1026.88
2023-02-11T06:27:34.308Z,1026.88
2023-02-11T06:28:33.353Z,1026.87
2023-02-11T06:29:34.962Z,1026.89
2023-02-11T06:30:35.340Z,1026.93
2023-02-11T06:31:41.348Z,1026.93
2023-02-11T06:32:44.026Z,1026.94
2023-02-11T06:33:34.765Z,1026.98
2023-02-11T06:34:35.832Z,1026.97
2023-02-11T06:35:33.196Z,1026.96
2023-02-11T06:36:35.847Z,1026.97
2023-02-11T06:37:33.733Z,1026.95
2023-02-11T06:38:34.759Z,1026.97
2023-02-11T06:39:33.322Z,1026.98
2023-02-11T06:40:33.965Z,1026.97
2023-02-11T06:41:34.236Z,1026.91
2023-02-11T06:42:33.092Z,1026.98
2023-02-11T06:43:33.732Z,1027.00
2023-02-11T06:44:33.086Z,1027.07
2023-02-11T06:45:34.242Z,1027.13
2023-02-11T06:46:33.722Z,1027.17
2023-02-11T06:47:35.840Z,1027.15
2023-02-11T06:48:35.372Z,1027.18
2023-02-11T06:49:33.012Z,1027.18
2023-02-11T06:50:33.022Z,1027.15
2023-02-11T06:51:33.014Z,1027.18
2023-02-11T06:52:33.928Z,1027.13
2023-02-11T06:53:32.979Z,1027.12
2023-02-11T06:54:32.967Z,1027.16
2023-02-11T06:55:33.051Z,1027.08
2023-02-11T06:56:32.925Z,1027.11
2023-02-11T06:57:32.946Z,1027.13
2023-02-11T06:58:32.933Z,1027.20
2023-02-11T06:59:32.920Z,1027.18
2023-02-11T07:00:32.887Z,1027.17
2023-02-11T07:01:39.444Z,1027.17
2023-02-11T07:02:32.887Z,1027.20
2023-02-11T07:03:32.860Z,1027.27
2023-02-11T07:04:32.842Z,1027.25
2023-02-11T07:05:32.904Z,1027.25
2023-02-11T07:06:33.978Z,1027.22
2023-02-11T07:07:34.215Z,1027.28
2023-02-11T07:08:32.804Z,1027.24
2023-02-11T07:09:33.787Z,1027.25
2023-02-11T07:10:32.790Z,1027.23
2023-02-11T07:11:32.766Z,1027.24
2023-02-11T07:12:32.781Z,1027.30
2023-02-11T07:13:32.759Z,1027.33
2023-02-11T07:14:32.737Z,1027.36
2023-02-11T07:15:32.724Z,1027.36
2023-02-11T07:16:33.535Z,1027.39
2023-02-11T07:17:32.710Z,1027.40
2023-02-11T07:18:32.681Z,1027.42
2023-02-11T07:19:32.688Z,1027.40
2023-02-11T07:20:32.660Z,1027.37
2023-02-11T07:21:39.499Z,1027.37
2023-02-11T07:22:32.657Z,1027.37
2023-02-11T07:23:32.636Z,1027.35
2023-02-11T07:24:35.392Z,1027.42
2023-02-11T07:25:33.428Z,1027.41
2023-02-11T07:26:32.680Z,1027.36
2023-02-11T07:27:32.628Z,1027.36
2023-02-11T07:28:32.631Z,1027.41
2023-02-11T07:29:32.587Z,1027.41
2023-02-11T07:30:32.548Z,1027.43
2023-02-11T07:31:32.764Z,1027.44
2023-02-11T07:32:32.536Z,1027.47
2023-02-11T07:33:32.552Z,1027.47
2023-02-11T07:34:32.582Z,1027.38
2023-02-11T07:35:32.504Z,1027.45
2023-02-11T07:36:32.485Z,1027.43
2023-02-11T07:37:32.486Z,1027.45
2023-02-11T07:38:32.473Z,1027.44
2023-02-11T07:39:32.472Z,1027.51
2023-02-11T07:40:32.464Z,1027.53
2023-02-11T07:41:39.409Z,1027.59
2023-02-11T07:42:32.418Z,1027.58
2023-02-11T07:43:33.032Z,1027.58
2023-02-11T07:44:32.390Z,1027.55
2023-02-11T07:45:32.416Z,1027.62
2023-02-11T07:46:32.470Z,1027.53
2023-02-11T07:47:32.367Z,1027.53
2023-02-11T07:48:32.356Z,1027.52
2023-02-11T07:49:32.373Z,1027.50
2023-02-11T07:50:32.352Z,1027.53
2023-02-11T07:51:32.339Z,1027.54
2023-02-11T07:52:32.323Z,1027.47
2023-02-11T07:53:32.301Z,1027.49
2023-02-11T07:54:32.308Z,1027.46
2023-02-11T07:55:32.297Z,1027.46
2023-02-11T07:56:32.258Z,1027.46
2023-02-11T07:57:32.314Z,1027.49
2023-02-11T07:58:32.238Z,1027.49
2023-02-11T07:59:32.252Z,1027.54
2023-02-11T08:00:32.225Z,1027.58
2023-02-11T08:01:39.082Z,1027.63
2023-02-11T08:02:33.046Z,1027.60
2023-02-11T08:03:32.198Z,1027.62
2023-02-11T08:04:32.181Z,1027.58
2023-02-11T08:05:32.184Z,1027.62
2023-02-11T08:06:32.177Z,1027.56
2023-02-11T08:07:32.143Z,1027.63
2023-02-11T08:08:32.147Z,1027.64
2023-02-11T08:09:34.426Z,1027.65
2023-02-11T08:10:32.113Z,1027.69
2023-02-11T08:11:33.052Z,1027.65
2023-02-11T08:12:32.079Z,1027.64
2023-02-11T08:13:32.094Z,1027.63
2023-02-11T08:14:32.064Z,1027.65
2023-02-11T08:15:32.080Z,1027.66
2023-02-11T08:16:32.116Z,1027.67
2023-02-11T08:17:32.031Z,1027.68
2023-02-11T08:18:32.029Z,1027.66
2023-02-11T08:19:35.110Z,1027.72
2023-02-11T08:20:32.000Z,1027.69
2023-02-11T08:21:38.923Z,1027.71
2023-02-11T08:22:31.990Z,1027.73
2023-02-11T08:23:31.969Z,1027.74
2023-02-11T08:24:31.973Z,1027.77
2023-02-11T08:25:31.944Z,1027.77
2023-02-11T08:26:31.948Z,1027.82
2023-02-11T08:27:31.924Z,1027.82
2023-02-11T08:28:32.078Z,1027.85
2023-02-11T08:29:31.915Z,1027.82
2023-02-11T08:30:31.877Z,1027.83
2023-02-11T08:31:32.022Z,1027.83
2023-02-11T08:32:31.872Z,1027.89
2023-02-11T08:33:31.868Z,1027.89
2023-02-11T08:34:32.556Z,1027.90
2023-02-11T08:35:31.848Z,1027.92
2023-02-11T08:36:31.810Z,1027.90
2023-02-11T08:37:33.108Z,1027.94
2023-02-11T08:38:31.824Z,1027.90
2023-02-11T08:39:32.474Z,1027.87
2023-02-11T08:40:32.518Z,1027.82
2023-02-11T08:41:31.794Z,1027.89
2023-02-11T08:42:31.741Z,1027.86
2023-02-11T08:43:31.749Z,1027.85
2023-02-11T08:44:31.748Z,1027.85
2023-02-11T08:45:31.840Z,1027.87
2023-02-11T08:46:31.854Z,1027.89
2023-02-11T08:47:31.724Z,1027.94
2023-02-11T08:48:31.707Z,1027.99
2023-02-11T08:49:31.743Z,1027.93
2023-02-11T08:50:31.684Z,1027.91
2023-02-11T08:51:31.650Z,1027.89
2023-02-11T08:52:31.693Z,1027.91
2023-02-11T08:53:31.641Z,1027.92
2023-02-11T08:54:31.649Z,1027.91
2023-02-11T08:55:31.609Z,1027.90
2023-02-11T08:56:31.603Z,1027.89
2023-02-11T08:57:31.603Z,1027.92
2023-02-11T08:58:33.466Z,1027.93
2023-02-11T08:59:33.510Z,1027.93
2023-02-11T09:00:31.574Z,1027.94
2023-02-11T09:01:31.595Z,1027.98
2023-02-11T09:02:31.602Z,1028.00
2023-02-11T09:03:31.528Z,1027.99
2023-02-11T09:04:32.474Z,1028.00
2023-02-11T09:05:31.513Z,1028.02
2023-02-11T09:06:31.524Z,1028.06
2023-02-11T09:07:31.472Z,1028.03
2023-02-11T09:08:31.462Z,1028.04
2023-02-11T09:09:31.474Z,1028.06
2023-02-11T09:10:31.441Z,1028.06
2023-02-11T09:11:31.439Z,1028.08
2023-02-11T09:12:31.450Z,1028.07
2023-02-11T09:13:31.394Z,1028.02
2023-02-11T09:14:31.403Z,1028.10
2023-02-11T09:15:31.574Z,1028.08
2023-02-11T09:16:31.446Z,1028.10
2023-02-11T09:17:31.990Z,1028.11
2023-02-11T09:18:34.510Z,1028.17
2023-02-11T09:19:31.356Z,1028.15
2023-02-11T09:20:31.364Z,1028.15
2023-02-11T09:21:38.383Z,1028.20
2023-02-11T09:22:31.327Z,1028.28
2023-02-11T09:23:31.316Z,1028.25
2023-02-11T09:24:31.305Z,1028.24
2023-02-11T09:25:31.271Z,1028.29
2023-02-11T09:26:31.268Z,1028.26
2023-02-11T09:27:31.264Z,1028.30
2023-02-11T09:28:31.330Z,1028.33
2023-02-11T09:29:32.107Z,1028.29
2023-02-11T09:30:31.405Z,1028.36
2023-02-11T09:31:31.358Z,1028.31
2023-02-11T09:32:31.227Z,1028.31
2023-02-11T09:33:32.110Z,1028.33
2023-02-11T09:34:31.180Z,1028.35
2023-02-11T09:35:33.028Z,1028.34
2023-02-11T09:36:32.130Z,1028.32
2023-02-11T09:37:31.138Z,1028.34
2023-02-11T09:38:31.135Z,1028.31
2023-02-11T09:39:31.615Z,1028.29
2023-02-11T09:40:31.127Z,1028.27
2023-02-11T09:41:31.624Z,1028.33
2023-02-11T09:42:31.614Z,1028.31
2023-02-11T09:43:31.313Z,1028.32
2023-02-11T09:44:31.101Z,1028.33
2023-02-11T09:45:31.628Z,1028.37
2023-02-11T09:46:31.736Z,1028.39
2023-02-11T09:47:31.613Z,1028.41
2023-02-11T09:48:31.560Z,1028.39
2023-02-11T09:49:31.024Z,1028.41
2023-02-11T09:50:31.630Z,1028.45
2023-02-11T09:51:31.189Z,1028.45
2023-02-11T09:52:31.186Z,1028.41
2023-02-11T09:53:31.559Z,1028.48
2023-02-11T09:54:31.615Z,1028.43
2023-02-11T09:55:32.565Z,1028.43
2023-02-11T09:56:31.615Z,1028.45
2023-02-11T09:57:31.181Z,1028.48
2023-02-11T09:58:31.142Z,1028.47
2023-02-11T09:59:31.152Z,1028.43
2023-02-11T10:00:32.556Z,1028.42
2023-02-11T10:01:31.902Z,1028.44
2023-02-11T10:02:32.555Z,1028.42
2023-02-11T10:03:31.563Z,1028.44
2023-02-11T10:04:31.688Z,1028.45
2023-02-11T10:05:32.560Z,1028.48
2023-02-11T10:06:31.493Z,1028.48
2023-02-11T10:07:31.626Z,1028.43
2023-02-11T10:08:31.565Z,1028.47
2023-02-11T10:09:30.835Z,1028.46
2023-02-11T10:10:31.566Z,1028.50
2023-02-11T10:11:32.357Z,1028.46
2023-02-11T10:12:32.059Z,1028.50
2023-02-11T10:13:31.557Z,1028.46
2023-02-11T10:14:31.569Z,1028.46
2023-02-11T10:15:31.737Z,1028.48
2023-02-11T10:16:30.774Z,1028.49
2023-02-11T10:17:31.645Z,1028.47
2023-02-11T10:18:31.570Z,1028.52
2023-02-11T10:19:31.638Z,1028.49
2023-02-11T10:20:31.357Z,1028.45
2023-02-11T10:21:37.209Z,1028.49
2023-02-11T10:23:25.506Z,1028.58
2023-02-11T10:24:25.503Z,1028.60
2023-02-11T10:25:25.517Z,1028.58
2023-02-11T10:26:25.473Z,1028.56
2023-02-11T10:27:25.487Z,1028.54
2023-02-11T10:28:25.561Z,1028.49
2023-02-11T10:29:25.445Z,1028.51
2023-02-11T10:30:25.520Z,1028.46
2023-02-11T10:31:27.058Z,1028.47
2023-02-11T10:32:26.541Z,1028.44
2023-02-11T10:33:25.406Z,1028.40
2023-02-11T10:34:25.380Z,1028.48
2023-02-11T10:35:25.395Z,1028.42
2023-02-11T10:36:25.357Z,1028.41
2023-02-11T10:37:25.511Z,1028.44
2023-02-11T10:38:25.355Z,1028.47
2023-02-11T10:39:25.351Z,1028.46
2023-02-11T10:40:25.342Z,1028.41
2023-02-11T10:41:25.311Z,1028.46
2023-02-11T10:42:25.310Z,1028.43
2023-02-11T10:43:25.295Z,1028.43
2023-02-11T10:44:25.268Z,1028.53
2023-02-11T10:45:25.292Z,1028.49
2023-02-11T10:46:25.286Z,1028.51
2023-02-11T10:47:25.311Z,1028.49
2023-02-11T10:48:25.224Z,1028.47
2023-02-11T10:49:25.218Z,1028.44
2023-02-11T10:50:25.558Z,1028.52
2023-02-11T10:51:27.048Z,1028.54
2023-02-11T10:52:25.191Z,1028.51
2023-02-11T10:53:25.163Z,1028.51
2023-02-11T10:54:25.170Z,1028.52
2023-02-11T10:55:25.165Z,1028.54
2023-02-11T10:56:25.175Z,1028.52
2023-02-11T10:57:25.128Z,1028.58
2023-02-11T10:58:25.119Z,1028.56
2023-02-11T10:59:25.121Z,1028.54
2023-02-11T11:00:25.107Z,1028.58
2023-02-11T11:02:21.962Z,1028.56
2023-02-11T11:03:21.460Z,1028.55
2023-02-11T11:04:21.506Z,1028.59
2023-02-11T11:05:21.451Z,1028.56
2023-02-11T11:06:22.019Z,1028.57
2023-02-11T11:07:21.457Z,1028.59
2023-02-11T11:08:21.414Z,1028.55
2023-02-11T11:09:21.441Z,1028.56
2023-02-11T11:10:21.352Z,1028.56
2023-02-11T11:11:21.350Z,1028.55
2023-02-11T11:12:21.358Z,1028.54
2023-02-11T11:13:21.343Z,1028.53
2023-02-11T11:14:21.316Z,1028.52
2023-02-11T11:15:21.306Z,1028.53
2023-02-11T11:16:21.397Z,1028.50
2023-02-11T11:17:21.320Z,1028.52
2023-02-11T11:18:23.258Z,1028.49
2023-02-11T11:19:21.306Z,1028.50
2023-02-11T11:20:21.306Z,1028.49
2023-02-11T11:21:21.243Z,1028.47
2023-02-11T11:22:27.777Z,1028.44
2023-02-11T11:23:21.255Z,1028.44
2023-02-11T11:24:21.215Z,1028.41
2023-02-11T11:25:21.227Z,1028.39
2023-02-11T11:26:21.212Z,1028.35
2023-02-11T11:27:21.206Z,1028.36
2023-02-11T11:28:21.232Z,1028.33
2023-02-11T11:29:21.158Z,1028.29
2023-02-11T11:30:21.182Z,1028.34
2023-02-11T11:31:21.275Z,1028.36
2023-02-11T11:32:21.146Z,1028.39
2023-02-11T11:33:21.176Z,1028.37
2023-02-11T11:34:21.101Z,1028.36
2023-02-11T11:35:21.091Z,1028.34
2023-02-11T11:36:21.074Z,1028.32
2023-02-11T11:37:21.277Z,1028.27
2023-02-11T11:38:21.082Z,1028.33
2023-02-11T11:39:21.032Z,1028.27
2023-02-11T11:40:21.987Z,1028.34
2023-02-11T11:41:21.064Z,1028.31
2023-02-11T11:42:27.560Z,1028.32
2023-02-11T11:43:23.274Z,1028.29
2023-02-11T11:44:21.020Z,1028.30
2023-02-11T11:45:20.994Z,1028.32
2023-02-11T11:46:21.017Z,1028.29
2023-02-11T11:47:20.960Z,1028.27
2023-02-11T11:48:20.966Z,1028.23
2023-02-11T11:49:20.923Z,1028.25
2023-02-11T11:50:21.310Z,1028.24
2023-02-11T11:51:20.888Z,1028.26
2023-02-11T11:52:20.884Z,1028.20
2023-02-11T11:53:20.893Z,1028.18
2023-02-11T11:54:20.883Z,1028.20
2023-02-11T11:55:20.846Z,1028.22
2023-02-11T11:56:20.847Z,1028.21
2023-02-11T11:57:21.040Z,1028.17
2023-02-11T11:58:20.828Z,1028.18
2023-02-11T11:59:20.835Z,1028.14
2023-02-11T12:00:20.832Z,1028.17
2023-02-11T12:01:20.852Z,1028.17
2023-02-11T12:02:27.373Z,1028.17
2023-02-11T12:03:20.881Z,1028.19
2023-02-11T12:04:20.842Z,1028.19
2023-02-11T12:05:20.763Z,1028.20
2023-02-11T12:06:20.765Z,1028.14
2023-02-11T12:07:20.732Z,1028.12