createdAt,value
2019-03-26T00:01:04.998Z,16.00
2019-03-26T00:03:35.886Z,16.00
2019-03-26T00:06:05.581Z,21.50
2019-03-26T00:08:35.102Z,16.50
2019-03-26T00:11:05.431Z,16.00
2019-03-26T00:13:36.479Z,17.00
2019-03-26T00:16:06.154Z,19.50
2019-03-26T00:18:35.676Z,14.00
2019-03-26T00:21:05.354Z,16.00
2019-03-26T00:23:35.029Z,17.00
2019-03-26T00:26:04.630Z,15.50
2019-03-26T00:28:34.153Z,15.50
2019-03-26T00:31:03.848Z,14.00
2019-03-26T00:33:36.642Z,14.00
2019-03-26T00:36:04.769Z,20.00
2019-03-26T00:38:34.345Z,17.50
2019-03-26T00:41:03.980Z,14.00
2019-03-26T00:43:33.549Z,16.00
2019-03-26T00:46:03.076Z,12.50
2019-03-26T00:48:32.608Z,13.50
2019-03-26T00:51:02.140Z,15.50
2019-03-26T00:53:31.758Z,16.50
2019-03-26T00:56:01.269Z,13.50
2019-03-26T00:58:30.778Z,17.00
2019-03-26T01:01:00.461Z,16.50
2019-03-26T01:03:30.103Z,14.00
2019-03-26T01:05:59.683Z,15.50
2019-03-26T01:08:29.352Z,26.50
2019-03-26T01:10:58.860Z,12.50
2019-03-26T01:13:28.512Z,18.00
2019-03-26T01:15:58.133Z,17.00
2019-03-26T01:18:27.745Z,17.00
2019-03-26T01:20:57.294Z,20.00
2019-03-26T01:23:27.114Z,16.50
2019-03-26T01:25:56.652Z,20.00
2019-03-26T01:28:26.205Z,19.50
2019-03-26T01:30:59.086Z,17.00
2019-03-26T01:33:30.969Z,19.50
2019-03-26T01:36:00.677Z,14.00
2019-03-26T01:38:31.394Z,19.00
2019-03-26T01:41:00.982Z,14.00
2019-03-26T01:43:32.700Z,16.00
2019-03-26T01:48:30.881Z,20.00
2019-03-26T01:51:00.479Z,20.50
2019-03-26T01:53:30.011Z,18.50
2019-03-26T01:55:59.633Z,18.00
2019-03-26T01:58:29.206Z,14.50
2019-03-26T02:00:58.795Z,18.00
2019-03-26T02:03:28.371Z,18.00
2019-03-26T02:05:57.900Z,20.00
2019-03-26T02:08:27.410Z,12.00
2019-03-26T02:10:57.040Z,20.00
2019-03-26T02:13:26.561Z,18.50
2019-03-26T02:15:56.086Z,18.50
2019-03-26T02:18:25.640Z,16.50
2019-03-26T02:20:55.182Z,16.00
2019-03-26T02:23:24.708Z,13.00
2019-03-26T02:25:54.319Z,15.00
2019-03-26T02:28:23.860Z,14.00
2019-03-26T02:30:53.369Z,16.00
2019-03-26T02:33:22.917Z,17.00
2019-03-26T02:35:52.504Z,16.00
2019-03-26T02:38:22.051Z,17.00
2019-03-26T02:40:51.626Z,17.00
2019-03-26T02:43:21.169Z,13.00
2019-03-26T02:45:50.739Z,18.50
2019-03-26T02:48:20.349Z,18.50
2019-03-26T02:50:49.995Z,14.00
2019-03-26T02:53:19.523Z,16.50
2019-03-26T02:55:49.163Z,16.00
2019-03-26T02:58:18.651Z,15.50
2019-03-26T03:00:48.231Z,18.00
2019-03-26T03:03:17.794Z,16.00
2019-03-26T03:05:47.368Z,16.50
2019-03-26T03:08:16.990Z,12.00
2019-03-26T03:10:46.663Z,14.00
2019-03-26T03:13:16.384Z,12.50
2019-03-26T03:15:45.954Z,12.00
2019-03-26T03:18:15.507Z,15.50
2019-03-26T03:20:45.120Z,16.50
2019-03-26T03:23:14.635Z,15.50
2019-03-26T03:25:45.473Z,28.00
2019-03-26T03:28:15.059Z,15.50
2019-03-26T03:30:44.687Z,12.50
2019-03-26T03:33:14.200Z,21.00
2019-03-26T03:35:51.823Z,19.50
2019-03-26T03:38:15.229Z,18.00
2019-03-26T03:40:44.857Z,14.00
2019-03-26T03:43:14.409Z,18.00
2019-03-26T03:45:44.140Z,19.00
2019-03-26T03:48:13.822Z,16.00
2019-03-26T03:50:45.972Z,21.50
2019-03-26T03:53:18.226Z,17.00
2019-03-26T03:55:50.398Z,16.50
2019-03-26T03:58:22.089Z,14.00
2019-03-26T04:00:51.673Z,19.00
2019-03-26T04:03:21.358Z,13.50
2019-03-26T04:06:07.813Z,18.00
2019-03-26T04:08:22.129Z,17.50
2019-03-26T04:10:51.760Z,18.50
2019-03-26T04:13:21.317Z,16.00
2019-03-26T04:15:50.913Z,16.50
2019-03-26T04:18:20.452Z,16.00
2019-03-26T04:20:49.993Z,15.00
2019-03-26T04:23:19.532Z,24.00
2019-03-26T04:25:49.197Z,13.00
2019-03-26T04:28:18.767Z,18.50
2019-03-26T04:30:48.285Z,12.50
2019-03-26T04:33:17.802Z,12.00
2019-03-26T04:35:47.400Z,15.00
2019-03-26T04:38:16.928Z,13.00
2019-03-26T04:40:46.540Z,12.00
2019-03-26T04:43:18.851Z,16.50
2019-03-26T04:45:47.439Z,16.00
2019-03-26T04:48:17.014Z,12.00
2019-03-26T04:50:46.531Z,14.00
2019-03-26T04:53:16.083Z,16.00
2019-03-26T04:55:45.594Z,17.50
2019-03-26T04:58:15.110Z,19.00
2019-03-26T05:00:44.632Z,22.50
2019-03-26T05:03:14.142Z,16.00
2019-03-26T05:05:43.683Z,16.00
2019-03-26T05:08:13.233Z,12.00
2019-03-26T05:10:42.796Z,17.00
2019-03-26T05:13:12.411Z,18.00
2019-03-26T05:15:42.022Z,15.00
2019-03-26T05:18:11.551Z,17.00
2019-03-26T05:20:41.063Z,16.50
2019-03-26T05:23:10.634Z,13.50
2019-03-26T05:25:40.147Z,18.00
2019-03-26T05:28:09.662Z,16.00
2019-03-26T05:30:40.764Z,18.00
2019-03-26T05:33:10.297Z,14.50
2019-03-26T05:35:39.829Z,12.00
2019-03-26T05:38:09.419Z,18.50
2019-03-26T05:40:38.949Z,14.50
2019-03-26T05:43:08.562Z,13.50
2019-03-26T05:45:38.156Z,14.00
2019-03-26T05:48:07.674Z,16.50
2019-03-26T05:50:37.187Z,18.00
2019-03-26T05:53:06.838Z,15.50
2019-03-26T05:55:36.383Z,16.00
2019-03-26T05:58:05.935Z,18.00
2019-03-26T06:00:35.511Z,14.50
2019-03-26T06:03:05.048Z,13.50
2019-03-26T06:05:34.567Z,20.50
2019-03-26T06:08:04.184Z,15.50
2019-03-26T06:10:34.107Z,16.00
2019-03-26T06:13:03.653Z,16.00
2019-03-26T06:15:33.196Z,14.50
2019-03-26T06:18:02.740Z,18.50
2019-03-26T06:20:32.299Z,22.00
2019-03-26T06:23:01.846Z,12.00
2019-03-26T06:25:31.365Z,15.50
2019-03-26T06:28:01.004Z,17.00
2019-03-26T06:30:30.514Z,19.00
2019-03-26T06:33:00.124Z,13.00
2019-03-26T06:35:29.671Z,18.00
2019-03-26T06:37:59.184Z,17.00
2019-03-26T06:40:28.805Z,14.00
2019-03-26T06:42:58.343Z,15.50
2019-03-26T06:45:27.951Z,17.00
2019-03-26T06:47:57.515Z,16.50
2019-03-26T06:50:27.057Z,17.50
2019-03-26T06:52:56.586Z,20.00
2019-03-26T06:55:26.119Z,14.00
2019-03-26T06:57:55.659Z,16.50
2019-03-26T07:00:31.324Z,18.00
2019-03-26T07:03:02.602Z,18.00
2019-03-26T07:05:32.315Z,24.00
2019-03-26T07:08:01.910Z,19.00
2019-03-26T07:10:31.778Z,19.00
2019-03-26T07:13:01.430Z,15.50
2019-03-26T07:15:31.021Z,17.00
2019-03-26T07:18:00.739Z,22.50
2019-03-26T07:20:30.260Z,28.50
2019-03-26T07:22:59.934Z,16.50
2019-03-26T07:25:29.632Z,20.50
2019-03-26T07:27:59.322Z,18.00
2019-03-26T07:30:39.569Z,18.00
2019-03-26T07:33:09.220Z,22.00
2019-03-26T07:35:38.921Z,23.50
2019-03-26T07:38:08.632Z,21.00
2019-03-26T07:40:38.286Z,16.50
2019-03-26T07:43:08.008Z,19.00
2019-03-26T07:45:37.694Z,23.00
2019-03-26T07:48:07.355Z,21.00
2019-03-26T07:50:36.985Z,20.50
2019-03-26T07:53:06.726Z,20.50
2019-03-26T07:55:36.405Z,20.00
2019-03-26T07:58:06.144Z,22.00
2019-03-26T08:00:39.781Z,23.00
2019-03-26T08:03:09.374Z,21.50
2019-03-26T08:05:39.043Z,15.50
2019-03-26T08:08:08.699Z,23.00
2019-03-26T08:10:38.306Z,24.00
2019-03-26T08:13:07.916Z,22.50
2019-03-26T08:15:37.622Z,23.25
2019-03-26T08:18:07.220Z,17.50
2019-03-26T08:20:37.136Z,18.75
2019-03-26T08:23:06.894Z,25.25
2019-03-26T08:25:36.492Z,20.25
2019-03-26T08:28:08.206Z,20.75
2019-03-26T08:30:37.801Z,15.75
2019-03-26T08:33:08.647Z,20.50
2019-03-26T08:35:38.186Z,20.25
2019-03-26T08:38:12.723Z,20.00
2019-03-26T08:40:39.049Z,13.25
2019-03-26T08:43:08.617Z,19.75
2019-03-26T08:45:38.132Z,13.50
2019-03-26T08:48:09.957Z,23.75
2019-03-26T08:50:39.694Z,19.00
2019-03-26T08:53:09.210Z,20.25
2019-03-26T08:55:38.834Z,20.75
2019-03-26T08:58:08.583Z,15.00
2019-03-26T09:00:38.133Z,22.25
2019-03-26T09:03:07.873Z,22.25
2019-03-26T09:05:37.434Z,27.00
2019-03-26T09:08:07.199Z,19.00
2019-03-26T09:10:36.808Z,20.75
2019-03-26T09:13:06.500Z,14.25
2019-03-26T09:15:36.028Z,21.00
2019-03-26T09:18:05.757Z,52.25
2019-03-26T09:20:35.291Z,15.75
2019-03-26T09:23:04.821Z,14.50
2019-03-26T09:25:34.346Z,16.50
2019-03-26T09:28:03.980Z,18.75
2019-03-26T09:30:33.578Z,19.00
2019-03-26T09:33:05.189Z,21.50
2019-03-26T09:35:34.736Z,19.00
2019-03-26T09:38:04.308Z,20.75
2019-03-26T09:40:33.805Z,14.00
2019-03-26T09:43:03.370Z,13.75
2019-03-26T09:45:33.020Z,17.75
2019-03-26T09:48:02.580Z,15.75
2019-03-26T09:50:34.043Z,18.50
2019-03-26T09:53:03.857Z,17.50
2019-03-26T09:55:33.560Z,11.50
2019-03-26T09:58:03.153Z,19.00
2019-03-26T10:00:32.781Z,16.00
2019-03-26T10:03:02.515Z,22.00
2019-03-26T10:05:32.032Z,20.50
2019-03-26T10:08:01.558Z,17.00
2019-03-26T10:10:31.210Z,13.00
2019-03-26T10:13:00.768Z,25.25
2019-03-26T10:15:30.301Z,14.50
2019-03-26T10:17:59.842Z,22.50
2019-03-26T10:20:29.465Z,18.00
2019-03-26T10:22:59.105Z,19.50
2019-03-26T10:25:29.833Z,21.00
2019-03-26T10:27:59.334Z,18.00
2019-03-26T10:30:36.595Z,19.00
2019-03-26T10:33:06.684Z,17.00
2019-03-26T10:35:36.290Z,21.00
2019-03-26T10:38:06.839Z,18.50
2019-03-26T10:40:37.311Z,19.75
2019-03-26T10:43:07.016Z,18.75
2019-03-26T10:45:36.711Z,17.00
2019-03-26T10:48:06.557Z,13.50
2019-03-26T10:50:36.354Z,15.50
2019-03-26T10:53:06.046Z,17.50
2019-03-26T10:55:35.693Z,18.00
2019-03-26T10:58:05.313Z,17.00
2019-03-26T11:00:35.158Z,21.50
2019-03-26T11:03:04.941Z,19.50
2019-03-26T11:05:34.564Z,20.00
2019-03-26T11:08:04.292Z,19.00
2019-03-26T11:10:33.933Z,14.50
2019-03-26T11:13:03.563Z,14.50
2019-03-26T11:15:33.102Z,17.00
2019-03-26T11:18:02.678Z,17.00
2019-03-26T11:20:32.313Z,14.50
2019-03-26T11:23:01.871Z,17.00
2019-03-26T11:25:31.484Z,13.00
2019-03-26T11:28:01.155Z,15.50
2019-03-26T11:30:30.764Z,18.00
2019-03-26T11:33:00.426Z,13.50
2019-03-26T11:35:29.966Z,13.00
2019-03-26T11:37:59.578Z,13.00
2019-03-26T11:40:29.130Z,18.50
2019-03-26T11:42:58.661Z,13.25
2019-03-26T11:45:28.325Z,15.25
2019-03-26T11:47:57.877Z,12.75
2019-03-26T11:50:27.519Z,22.00
2019-03-26T11:52:57.081Z,16.50
2019-03-26T11:55:26.722Z,22.50
2019-03-26T11:57:56.906Z,14.00
2019-03-26T12:00:31.579Z,17.00
2019-03-26T12:03:01.236Z,15.00
2019-03-26T12:05:30.758Z,14.00
2019-03-26T12:08:00.390Z,15.00
2019-03-26T12:10:30.128Z,16.00
2019-03-26T12:12:59.653Z,12.00
2019-03-26T12:15:29.342Z,14.50
2019-03-26T12:17:59.011Z,11.00
2019-03-26T12:20:28.543Z,14.50
2019-03-26T12:22:58.414Z,14.50
2019-03-26T12:25:27.930Z,13.50
2019-03-26T12:27:57.565Z,14.50
2019-03-26T12:30:34.798Z,12.50
2019-03-26T12:33:04.980Z,11.50
2019-03-26T12:35:34.650Z,15.50
2019-03-26T12:38:16.563Z,16.50
2019-03-26T12:40:46.193Z,16.50
2019-03-26T12:43:16.318Z,13.00
2019-03-26T12:45:45.997Z,15.50
2019-03-26T12:48:17.297Z,13.50
2019-03-26T12:50:46.940Z,17.50
2019-03-26T12:53:16.529Z,18.00
2019-03-26T12:55:46.351Z,15.75
2019-03-26T12:58:15.921Z,14.00
2019-03-26T13:00:45.478Z,9.50
2019-03-26T13:03:14.996Z,14.75
2019-03-26T13:05:44.688Z,24.00
2019-03-26T13:08:14.408Z,14.75
2019-03-26T13:10:53.566Z,15.50
2019-03-26T13:13:15.365Z,26.25
2019-03-26T13:15:44.879Z,12.50
2019-03-26T13:18:14.472Z,15.00
2019-03-26T13:20:44.201Z,17.75
2019-03-26T13:23:13.723Z,14.25
2019-03-26T13:25:43.325Z,13.00
2019-03-26T13:28:13.330Z,15.25
2019-03-26T13:30:42.932Z,15.50
2019-03-26T13:33:15.379Z,13.00
2019-03-26T13:35:45.024Z,18.00
2019-03-26T13:38:15.750Z,18.25
2019-03-26T13:40:45.285Z,17.25
2019-03-26T13:43:14.860Z,14.25
2019-03-26T13:45:44.620Z,14.00
2019-03-26T13:48:14.231Z,14.00
2019-03-26T13:50:45.034Z,23.00
2019-03-26T13:53:14.571Z,17.50
2019-03-26T13:55:44.333Z,15.50
2019-03-26T13:58:13.875Z,16.00
2019-03-26T14:00:43.702Z,21.25
2019-03-26T14:03:13.344Z,21.00
2019-03-26T14:05:42.887Z,18.00
2019-03-26T14:08:12.506Z,15.25
2019-03-26T14:10:42.227Z,19.50
2019-03-26T14:13:11.838Z,18.50
2019-03-26T14:15:41.633Z,13.00
2019-03-26T14:18:11.179Z,15.50
2019-03-26T14:20:40.840Z,15.25
2019-03-26T14:23:13.628Z,17.00
2019-03-26T14:25:43.263Z,20.25
2019-03-26T14:28:14.619Z,15.50
2019-03-26T14:30:45.868Z,16.25
2019-03-26T14:33:15.789Z,18.50
2019-03-26T14:35:45.323Z,16.00
2019-03-26T14:38:15.027Z,14.00
2019-03-26T14:40:54.469Z,16.25
2019-03-26T14:43:16.055Z,17.00
2019-03-26T14:45:45.707Z,15.00
2019-03-26T14:48:15.259Z,22.25
2019-03-26T14:50:46.027Z,16.00
2019-03-26T14:53:15.688Z,20.50
2019-03-26T14:55:45.219Z,14.00
2019-03-26T14:58:14.987Z,20.00
2019-03-26T15:00:44.633Z,19.00
2019-03-26T15:03:14.242Z,19.50
2019-03-26T15:05:43.930Z,18.25
2019-03-26T15:08:13.574Z,16.75
2019-03-26T15:10:43.108Z,22.00
2019-03-26T15:13:12.635Z,21.25
2019-03-26T15:15:42.180Z,27.25
2019-03-26T15:18:11.816Z,25.50
2019-03-26T15:20:41.451Z,24.00
2019-03-26T15:23:11.038Z,25.00
2019-03-26T15:25:40.565Z,21.00
2019-03-26T15:28:11.746Z,20.75
2019-03-26T15:30:43.746Z,27.75
2019-03-26T15:33:13.395Z,22.50
2019-03-26T15:35:43.092Z,20.25
2019-03-26T15:38:12.830Z,26.00
2019-03-26T15:40:42.401Z,26.50
2019-03-26T15:43:11.963Z,30.25
2019-03-26T15:45:41.707Z,31.00
2019-03-26T15:48:11.319Z,27.25
2019-03-26T15:50:46.561Z,29.25
2019-03-26T15:53:16.340Z,22.00
2019-03-26T15:55:46.616Z,20.75
2019-03-26T15:58:16.356Z,29.00
2019-03-26T16:00:49.076Z,26.00
2019-03-26T16:03:18.724Z,32.00
2019-03-26T16:05:48.429Z,23.75
2019-03-26T16:08:18.054Z,32.00
2019-03-26T16:10:47.599Z,23.75
2019-03-26T16:13:17.187Z,27.75
2019-03-26T16:15:46.753Z,29.50
2019-03-26T16:18:16.416Z,39.00
2019-03-26T16:20:46.154Z,28.25
2019-03-26T16:23:15.703Z,28.25
2019-03-26T16:25:45.389Z,28.00
2019-03-26T16:28:15.055Z,30.00
2019-03-26T16:30:44.548Z,27.25
2019-03-26T16:33:14.198Z,25.00
2019-03-26T16:35:43.737Z,33.50
2019-03-26T16:38:13.358Z,29.50
2019-03-26T16:40:42.948Z,27.00
2019-03-26T16:43:12.471Z,33.50
2019-03-26T16:45:42.015Z,27.75
2019-03-26T16:48:11.547Z,44.25
2019-03-26T16:50:41.165Z,32.00
2019-03-26T16:53:10.792Z,29.25
2019-03-26T16:55:40.388Z,28.75
2019-03-26T16:58:09.915Z,36.00
2019-03-26T17:00:40.655Z,37.75
2019-03-26T17:03:10.318Z,42.50
2019-03-26T17:05:39.964Z,32.50
2019-03-26T17:08:09.739Z,39.25
2019-03-26T17:10:42.881Z,30.00
2019-03-26T17:13:12.486Z,32.25
2019-03-26T17:15:42.096Z,24.00
2019-03-26T17:18:11.745Z,27.75
2019-03-26T17:20:41.300Z,30.00
2019-03-26T17:23:10.825Z,25.25
2019-03-26T17:25:40.470Z,37.25
2019-03-26T17:28:10.065Z,25.75
2019-03-26T17:30:39.906Z,24.00
2019-03-26T17:33:09.557Z,29.50
2019-03-26T17:35:39.179Z,21.25
2019-03-26T17:38:08.788Z,28.25
2019-03-26T17:40:38.517Z,27.75
2019-03-26T17:43:08.160Z,31.75
2019-03-26T17:45:37.702Z,34.25
2019-03-26T17:48:07.346Z,25.25
2019-03-26T17:50:37.035Z,40.50
2019-03-26T17:53:06.704Z,25.00
2019-03-26T17:55:36.348Z,36.75
2019-03-26T17:58:05.951Z,28.25
2019-03-26T18:00:42.692Z,27.00
2019-03-26T18:03:25.811Z,31.50
2019-03-26T18:05:44.933Z,31.75
2019-03-26T18:08:14.592Z,25.25
2019-03-26T18:10:44.183Z,27.75
2019-03-26T18:13:13.813Z,27.25
2019-03-26T18:15:43.428Z,27.25
2019-03-26T18:18:13.056Z,30.75
2019-03-26T18:20:42.673Z,33.25
2019-03-26T18:23:12.276Z,30.25
2019-03-26T18:25:41.907Z,27.75
2019-03-26T18:28:11.523Z,28.00
2019-03-26T18:30:41.377Z,30.50
2019-03-26T18:33:11.017Z,34.00
2019-03-26T18:35:40.726Z,28.50
2019-03-26T18:38:10.279Z,34.75
2019-03-26T18:40:40.574Z,31.25
2019-03-26T18:43:10.275Z,29.00
2019-03-26T18:45:40.002Z,29.25
2019-03-26T18:48:09.636Z,41.75
2019-03-26T18:50:39.143Z,29.00
2019-03-26T18:53:11.123Z,33.00
2019-03-26T18:55:40.661Z,30.75
2019-03-26T18:58:10.181Z,30.50
2019-03-26T19:00:40.139Z,31.75
2019-03-26T19:03:09.778Z,35.75
2019-03-26T19:05:39.289Z,24.75
2019-03-26T19:08:09.156Z,27.00
2019-03-26T19:10:38.880Z,27.00
2019-03-26T19:13:18.731Z,33.00
2019-03-26T19:15:40.051Z,27.50
2019-03-26T19:18:09.660Z,32.25
2019-03-26T19:20:39.198Z,28.75
2019-03-26T19:23:08.826Z,28.25
2019-03-26T19:25:38.373Z,37.50
2019-03-26T19:28:07.880Z,33.50
2019-03-26T19:30:37.538Z,30.75
2019-03-26T19:33:07.241Z,46.00
2019-03-26T19:35:36.918Z,30.25
2019-03-26T19:38:06.552Z,27.75
2019-03-26T19:40:36.181Z,26.00
2019-03-26T19:43:11.208Z,36.00
2019-03-26T19:45:38.302Z,31.25
2019-03-26T19:48:07.822Z,25.00
2019-03-26T19:50:37.375Z,30.75
2019-03-26T19:53:06.953Z,26.00
2019-03-26T19:55:36.532Z,31.00
2019-03-26T19:58:06.238Z,33.00
2019-03-26T20:00:35.878Z,38.50
2019-03-26T20:03:05.610Z,32.50
2019-03-26T20:05:36.813Z,30.00
2019-03-26T20:08:06.562Z,36.25
2019-03-26T20:10:37.386Z,41.00
2019-03-26T20:13:06.958Z,27.25
2019-03-26T20:15:38.079Z,43.00
2019-03-26T20:18:07.687Z,49.50
2019-03-26T20:20:37.245Z,35.50
2019-03-26T20:23:06.937Z,39.75
2019-03-26T20:25:36.504Z,31.25
2019-03-26T20:28:06.109Z,43.75
2019-03-26T20:30:35.725Z,41.25
2019-03-26T20:33:05.338Z,37.25
2019-03-26T20:35:34.985Z,27.75
2019-03-26T20:38:04.634Z,38.25
2019-03-26T20:40:34.278Z,120.50
2019-03-26T20:43:03.857Z,57.75
2019-03-26T20:45:33.364Z,38.75
2019-03-26T20:48:02.921Z,32.00
2019-03-26T20:50:32.585Z,46.50
2019-03-26T20:53:02.100Z,39.25
2019-03-26T20:55:33.058Z,34.25
2019-03-26T20:58:02.774Z,40.50
2019-03-26T21:00:36.975Z,32.00
2019-03-26T21:03:06.873Z,39.75
2019-03-26T21:05:36.519Z,45.00
2019-03-26T21:08:06.308Z,35.75
2019-03-26T21:10:35.983Z,36.75
2019-03-26T21:13:05.727Z,34.75
2019-03-26T21:15:35.360Z,44.75
2019-03-26T21:18:05.021Z,44.25
2019-03-26T21:20:34.723Z,35.75
2019-03-26T21:23:04.391Z,35.50
2019-03-26T21:25:34.031Z,37.25
2019-03-26T21:28:03.709Z,30.75
2019-03-26T21:30:33.356Z,38.75
2019-03-26T21:33:02.877Z,45.25
2019-03-26T21:35:32.404Z,39.00
2019-03-26T21:38:02.667Z,39.75
2019-03-26T21:40:32.452Z,42.25
2019-03-26T21:43:02.005Z,36.50
2019-03-26T21:45:36.275Z,39.75
2019-03-26T21:48:07.815Z,51.25
2019-03-26T21:50:37.529Z,35.25
2019-03-26T21:53:07.230Z,38.75
2019-03-26T21:55:36.937Z,37.00
2019-03-26T21:58:12.557Z,32.75
2019-03-26T22:00:44.296Z,43.00
2019-03-26T22:03:13.377Z,33.75
2019-03-26T22:05:43.175Z,38.00
2019-03-26T22:08:12.711Z,35.75
2019-03-26T22:10:42.251Z,46.25
2019-03-26T22:13:11.825Z,35.75
2019-03-26T22:15:41.382Z,33.75
2019-03-26T22:18:10.997Z,41.75
2019-03-26T22:20:40.894Z,37.75
2019-03-26T22:23:10.580Z,37.25
2019-03-26T22:25:40.158Z,49.25
2019-03-26T22:28:09.726Z,34.25
2019-03-26T22:30:39.239Z,28.25
2019-03-26T22:33:08.778Z,36.00
2019-03-26T22:35:38.349Z,46.50
2019-03-26T22:38:07.897Z,37.50
2019-03-26T22:40:37.571Z,35.50
2019-03-26T22:43:07.177Z,31.00
2019-03-26T22:45:36.885Z,32.00
2019-03-26T22:48:08.819Z,34.00
2019-03-26T22:50:38.382Z,44.00
2019-03-26T22:53:08.031Z,33.50
2019-03-26T22:55:37.596Z,44.00
2019-03-26T22:58:07.219Z,42.00
2019-03-26T23:00:38.086Z,41.50
2019-03-26T23:03:08.283Z,31.50
2019-03-26T23:05:37.982Z,39.50
2019-03-26T23:08:08.377Z,30.50
2019-03-26T23:10:37.957Z,47.00
2019-03-26T23:13:07.581Z,37.50
2019-03-26T23:15:36.244Z,36.50
2019-03-26T23:18:05.972Z,33.00
2019-03-26T23:20:38.875Z,48.00
2019-03-26T23:23:08.440Z,40.00
2019-03-26T23:25:38.100Z,49.00
2019-03-26T23:28:07.729Z,37.50
2019-03-26T23:30:37.376Z,38.50
2019-03-26T23:35:35.545Z,43.00
2019-03-26T23:38:05.130Z,40.50
2019-03-26T23:40:37.009Z,41.00
2019-03-26T23:43:06.613Z,38.00
2019-03-26T23:45:36.158Z,54.00
2019-03-26T23:48:05.795Z,49.00
2019-03-26T23:50:36.550Z,43.00
2019-03-26T23:53:06.084Z,33.50
2019-03-26T23:55:35.733Z,46.00
2019-03-26T23:58:05.346Z,45.50
