createdAt,value
2018-03-29T00:00:24.158Z,56.80
2018-03-29T00:02:50.402Z,58.00
2018-03-29T00:05:16.721Z,56.80
2018-03-29T00:07:43.014Z,58.10
2018-03-29T00:10:09.270Z,58.00
2018-03-29T00:12:35.509Z,58.70
2018-03-29T00:15:01.850Z,58.10
2018-03-29T00:17:28.109Z,57.90
2018-03-29T00:19:54.349Z,57.90
2018-03-29T00:22:40.652Z,56.90
2018-03-29T00:25:07.701Z,57.90
2018-03-29T00:27:33.967Z,57.90
2018-03-29T00:30:00.191Z,57.40
2018-03-29T00:32:26.489Z,56.20
2018-03-29T00:34:52.741Z,55.90
2018-03-29T00:37:18.946Z,55.40
2018-03-29T00:39:45.211Z,56.60
2018-03-29T00:42:11.427Z,56.20
2018-03-29T00:44:37.727Z,56.70
2018-03-29T00:47:04.182Z,54.20
2018-03-29T00:49:30.414Z,55.40
2018-03-29T00:51:56.617Z,55.20
2018-03-29T00:54:22.872Z,54.70
2018-03-29T00:56:49.100Z,54.40
2018-03-29T00:59:15.413Z,55.10
2018-03-29T01:01:41.699Z,54.30
2018-03-29T01:04:08.911Z,55.50
2018-03-29T01:06:35.236Z,53.50
2018-03-29T01:09:01.487Z,54.40
2018-03-29T01:11:27.744Z,54.10
2018-03-29T01:13:54.071Z,54.80
2018-03-29T01:16:21.112Z,53.80
2018-03-29T01:18:48.173Z,54.10
2018-03-29T01:21:14.446Z,54.00
2018-03-29T01:23:40.665Z,53.70
2018-03-29T01:26:07.669Z,54.00
2018-03-29T01:28:34.034Z,54.00
2018-03-29T01:31:00.716Z,54.10
2018-03-29T01:33:26.990Z,54.60
2018-03-29T01:35:53.267Z,54.70
2018-03-29T01:38:19.568Z,53.20
2018-03-29T01:40:45.816Z,52.40
2018-03-29T01:43:12.044Z,53.60
2018-03-29T01:45:38.353Z,53.60
2018-03-29T01:48:04.632Z,52.90
2018-03-29T01:50:32.034Z,52.80
2018-03-29T01:52:58.281Z,52.80
2018-03-29T01:55:24.511Z,53.10
2018-03-29T01:57:51.046Z,52.80
2018-03-29T02:00:17.290Z,52.50
2018-03-29T02:02:43.493Z,52.60
2018-03-29T02:05:10.535Z,53.40
2018-03-29T02:07:37.534Z,53.50
2018-03-29T02:10:03.937Z,53.50
2018-03-29T02:12:30.136Z,53.10
2018-03-29T02:14:56.375Z,53.00
2018-03-29T02:17:22.595Z,53.90
2018-03-29T02:19:48.846Z,54.10
2018-03-29T02:22:15.068Z,52.70
2018-03-29T02:24:41.340Z,53.20
2018-03-29T02:27:07.605Z,53.20
2018-03-29T02:29:33.890Z,53.70
2018-03-29T02:32:01.231Z,54.30
2018-03-29T02:34:27.470Z,54.40
2018-03-29T02:36:53.770Z,53.20
2018-03-29T02:39:33.688Z,54.20
2018-03-29T02:41:59.938Z,53.40
2018-03-29T02:44:26.882Z,53.20
2018-03-29T02:46:53.868Z,53.70
2018-03-29T02:49:20.118Z,53.20
2018-03-29T02:51:46.407Z,53.60
2018-03-29T02:54:12.640Z,54.30
2018-03-29T02:56:38.885Z,54.30
2018-03-29T02:59:05.108Z,54.40
2018-03-29T03:01:31.373Z,53.80
2018-03-29T03:03:57.609Z,53.70
2018-03-29T03:06:23.851Z,54.60
2018-03-29T03:08:50.081Z,53.20
2018-03-29T03:11:16.332Z,53.70
2018-03-29T03:13:42.535Z,53.90
2018-03-29T03:16:08.772Z,54.00
2018-03-29T03:18:35.021Z,54.50
2018-03-29T03:21:01.294Z,54.40
2018-03-29T03:23:27.558Z,53.70
2018-03-29T03:25:53.830Z,53.00
2018-03-29T03:28:20.086Z,54.40
2018-03-29T03:30:46.341Z,54.70
2018-03-29T03:33:12.588Z,53.40
2018-03-29T03:35:38.816Z,53.00
2018-03-29T03:38:05.094Z,52.70
2018-03-29T03:40:31.360Z,54.00
2018-03-29T03:42:58.357Z,54.10
2018-03-29T03:45:24.572Z,54.10
2018-03-29T03:47:51.513Z,53.20
2018-03-29T03:50:17.779Z,53.20
2018-03-29T03:52:43.968Z,53.30
2018-03-29T03:55:10.173Z,53.10
2018-03-29T03:57:36.386Z,53.20
2018-03-29T04:00:03.457Z,53.50
2018-03-29T04:02:29.749Z,53.50
2018-03-29T04:04:55.958Z,53.20
2018-03-29T04:07:22.271Z,53.90
2018-03-29T04:09:52.255Z,53.70
2018-03-29T04:12:18.549Z,53.60
2018-03-29T04:14:44.920Z,53.60
2018-03-29T04:17:11.229Z,54.80
2018-03-29T04:19:37.488Z,53.80
2018-03-29T04:22:03.841Z,54.10
2018-03-29T04:24:30.178Z,54.30
2018-03-29T04:26:56.417Z,54.10
2018-03-29T04:29:22.727Z,55.00
2018-03-29T04:31:49.021Z,54.30
2018-03-29T04:34:15.332Z,54.30
2018-03-29T04:36:42.301Z,53.80
2018-03-29T04:39:08.517Z,53.80
2018-03-29T04:41:35.561Z,55.00
2018-03-29T04:44:01.844Z,55.00
2018-03-29T04:46:28.080Z,54.80
2018-03-29T04:48:54.377Z,54.70
2018-03-29T04:51:20.606Z,54.70
2018-03-29T04:53:46.844Z,54.50
2018-03-29T04:56:13.087Z,54.70
2018-03-29T04:58:39.307Z,54.90
2018-03-29T05:01:05.597Z,55.00
2018-03-29T05:03:31.872Z,56.00
2018-03-29T05:05:58.163Z,55.20
2018-03-29T05:08:24.416Z,55.00
2018-03-29T05:10:50.709Z,55.10
2018-03-29T05:13:16.930Z,55.70
2018-03-29T05:15:43.159Z,55.50
2018-03-29T05:18:09.452Z,56.00
2018-03-29T05:20:35.724Z,55.80
2018-03-29T05:23:01.960Z,56.10
2018-03-29T05:25:34.232Z,55.70
2018-03-29T05:28:00.553Z,56.20
2018-03-29T05:30:30.911Z,56.20
2018-03-29T05:32:57.088Z,56.30
2018-03-29T05:35:28.351Z,56.60
2018-03-29T05:37:58.758Z,56.70
2018-03-29T05:40:26.018Z,56.70
2018-03-29T05:43:10.050Z,57.20
2018-03-29T05:45:36.317Z,57.40
2018-03-29T05:48:02.665Z,57.50
2018-03-29T05:50:28.915Z,57.10
2018-03-29T05:52:55.194Z,56.90
2018-03-29T05:55:33.020Z,57.30
2018-03-29T05:57:59.281Z,57.40
2018-03-29T06:00:25.556Z,56.90
2018-03-29T06:02:51.904Z,57.70
2018-03-29T06:05:18.177Z,57.10
2018-03-29T06:07:45.165Z,57.30
2018-03-29T06:10:11.401Z,57.30
2018-03-29T06:12:37.645Z,57.20
2018-03-29T06:15:09.958Z,56.80
2018-03-29T06:17:36.205Z,56.70
2018-03-29T06:20:02.439Z,57.00
2018-03-29T06:22:28.774Z,57.00
2018-03-29T06:24:55.068Z,56.40
2018-03-29T06:27:22.084Z,56.90
2018-03-29T06:29:48.386Z,56.90
2018-03-29T06:32:14.612Z,55.30
2018-03-29T06:34:40.839Z,55.70
2018-03-29T06:37:07.273Z,56.10
2018-03-29T06:39:33.654Z,55.80
2018-03-29T06:41:59.940Z,55.90
2018-03-29T06:44:26.217Z,55.40
2018-03-29T06:46:53.252Z,55.40
2018-03-29T06:49:20.265Z,54.80
2018-03-29T06:51:46.499Z,54.80
2018-03-29T06:54:12.796Z,54.50
2018-03-29T06:56:39.004Z,54.00
2018-03-29T06:59:05.302Z,54.40
2018-03-29T07:01:31.521Z,54.40
2018-03-29T07:03:57.738Z,54.80
2018-03-29T07:06:23.996Z,54.00
2018-03-29T07:08:50.261Z,53.90
2018-03-29T07:11:16.513Z,53.70
2018-03-29T07:13:42.710Z,53.40
2018-03-29T07:16:09.020Z,53.80
2018-03-29T07:18:35.424Z,52.80
2018-03-29T07:21:01.674Z,52.50
2018-03-29T07:23:27.918Z,53.10
2018-03-29T07:25:54.195Z,52.50
2018-03-29T07:28:21.242Z,52.50
2018-03-29T07:31:03.561Z,52.00
2018-03-29T07:33:30.528Z,51.90
2018-03-29T07:35:57.501Z,52.00
2018-03-29T07:38:23.724Z,52.00
2018-03-29T07:40:51.412Z,51.50
2018-03-29T07:43:17.692Z,51.00
2018-03-29T07:45:43.922Z,51.80
2018-03-29T07:48:10.946Z,51.10
2018-03-29T07:50:37.648Z,51.20
2018-03-29T07:53:03.901Z,51.30
2018-03-29T07:55:30.152Z,49.80
2018-03-29T07:57:56.404Z,50.60
2018-03-29T08:00:22.678Z,51.50
2018-03-29T08:02:49.671Z,48.40
2018-03-29T08:05:16.091Z,48.30
2018-03-29T08:07:42.360Z,48.60
2018-03-29T08:10:08.679Z,49.00
2018-03-29T08:12:34.933Z,46.30
2018-03-29T08:15:01.212Z,45.10
2018-03-29T08:17:27.511Z,45.40
2018-03-29T08:19:55.344Z,46.20
2018-03-29T08:22:21.646Z,45.70
2018-03-29T08:24:47.870Z,44.20
2018-03-29T08:27:14.102Z,44.20
2018-03-29T08:29:40.366Z,45.40
2018-03-29T08:32:06.697Z,43.70
2018-03-29T08:34:32.958Z,43.60
2018-03-29T08:36:59.236Z,42.10
2018-03-29T08:39:25.451Z,42.10
2018-03-29T08:41:51.714Z,42.10
2018-03-29T08:44:17.910Z,42.20
2018-03-29T08:46:44.233Z,40.70
2018-03-29T08:49:10.466Z,40.50
2018-03-29T08:51:36.780Z,40.70
2018-03-29T08:54:03.022Z,40.40
2018-03-29T08:56:29.325Z,39.50
2018-03-29T08:58:55.589Z,39.30
2018-03-29T09:01:21.869Z,38.60
2018-03-29T09:03:48.169Z,37.70
2018-03-29T09:06:14.384Z,38.70
2018-03-29T09:08:40.587Z,36.60
2018-03-29T09:11:07.538Z,36.90
2018-03-29T09:13:34.483Z,36.80
2018-03-29T09:16:00.738Z,36.80
2018-03-29T09:18:27.740Z,37.70
2018-03-29T09:20:53.962Z,37.70
2018-03-29T09:23:20.183Z,39.40
2018-03-29T09:25:46.581Z,38.70
2018-03-29T09:28:12.883Z,40.30
2018-03-29T09:30:39.118Z,38.50
2018-03-29T09:33:06.113Z,38.90
2018-03-29T09:35:32.490Z,38.90
2018-03-29T09:37:58.703Z,38.50
2018-03-29T09:40:25.029Z,39.30
2018-03-29T09:42:51.352Z,37.90
2018-03-29T09:45:17.613Z,39.00
2018-03-29T09:47:43.877Z,38.10
2018-03-29T09:50:10.261Z,37.80
2018-03-29T09:52:36.538Z,38.00
2018-03-29T09:55:02.764Z,37.00
2018-03-29T09:57:28.952Z,36.10
2018-03-29T09:59:55.156Z,36.30
2018-03-29T10:02:21.504Z,38.20
2018-03-29T10:04:53.644Z,37.60
2018-03-29T10:07:23.818Z,37.50
2018-03-29T10:09:50.020Z,37.30
2018-03-29T10:12:17.044Z,36.20
2018-03-29T10:14:43.566Z,36.20
2018-03-29T10:17:16.002Z,35.60
2018-03-29T10:19:43.065Z,35.70
2018-03-29T10:22:09.428Z,35.60
2018-03-29T10:24:35.739Z,37.00
2018-03-29T10:27:02.033Z,36.50
2018-03-29T10:29:28.319Z,34.60
2018-03-29T10:31:54.568Z,37.30
2018-03-29T10:34:21.072Z,35.70
2018-03-29T10:36:47.463Z,35.70
2018-03-29T10:39:13.678Z,36.20
2018-03-29T10:41:39.912Z,33.80
2018-03-29T10:44:06.121Z,32.50
2018-03-29T10:46:33.264Z,31.00
2018-03-29T10:48:59.470Z,30.30
2018-03-29T10:51:25.710Z,31.90
2018-03-29T10:53:51.958Z,32.20
2018-03-29T10:56:18.198Z,33.10
2018-03-29T10:58:44.452Z,34.00
2018-03-29T11:01:10.725Z,32.80
2018-03-29T11:03:36.987Z,32.50
2018-03-29T11:06:04.018Z,31.40
2018-03-29T11:08:30.289Z,31.50
2018-03-29T11:10:56.509Z,31.80
2018-03-29T11:13:23.535Z,33.30
2018-03-29T11:15:49.756Z,33.40
2018-03-29T11:18:16.161Z,30.90
2018-03-29T11:20:43.205Z,32.30
2018-03-29T11:23:09.501Z,32.20
2018-03-29T11:25:35.771Z,30.80
2018-03-29T11:28:03.236Z,31.50
2018-03-29T11:30:29.498Z,29.90
2018-03-29T11:32:56.079Z,29.60
2018-03-29T11:35:22.420Z,31.50
2018-03-29T11:37:49.435Z,29.90
2018-03-29T11:40:15.773Z,29.90
2018-03-29T11:42:42.090Z,30.60
2018-03-29T11:45:08.318Z,31.70
2018-03-29T11:47:35.309Z,32.00
2018-03-29T11:50:01.561Z,32.00
2018-03-29T11:52:27.825Z,30.90
2018-03-29T11:54:54.106Z,32.20
2018-03-29T11:57:20.376Z,32.30
2018-03-29T11:59:46.667Z,32.80
2018-03-29T12:02:13.704Z,32.70
2018-03-29T12:04:39.899Z,32.70
2018-03-29T12:07:06.171Z,33.00
2018-03-29T12:09:32.428Z,31.70
2018-03-29T12:11:59.080Z,29.00
2018-03-29T12:14:25.269Z,28.20
2018-03-29T12:16:51.491Z,29.50
2018-03-29T12:19:19.054Z,28.20
2018-03-29T12:21:46.727Z,26.70
2018-03-29T12:24:12.994Z,26.70
2018-03-29T12:26:39.512Z,27.70
2018-03-29T12:29:06.001Z,27.90
2018-03-29T12:31:32.262Z,28.80
2018-03-29T12:33:58.521Z,29.90
2018-03-29T12:36:24.796Z,29.20
2018-03-29T12:38:51.848Z,29.90
2018-03-29T12:41:18.847Z,30.30
2018-03-29T12:43:45.108Z,30.30
2018-03-29T12:46:11.506Z,31.00
2018-03-29T12:48:37.801Z,30.00
2018-03-29T12:51:04.776Z,31.10
2018-03-29T12:53:31.022Z,31.10
2018-03-29T12:55:57.348Z,29.60
2018-03-29T12:58:23.614Z,30.10
2018-03-29T13:00:49.857Z,29.90
2018-03-29T13:03:16.122Z,30.20
2018-03-29T13:05:42.367Z,31.40
2018-03-29T13:08:09.402Z,28.80
2018-03-29T13:10:35.641Z,28.80
2018-03-29T13:13:02.041Z,29.60
2018-03-29T13:15:28.454Z,30.30
2018-03-29T13:17:54.689Z,29.80
2018-03-29T13:20:20.948Z,28.70
2018-03-29T13:22:47.301Z,28.00
2018-03-29T13:25:13.592Z,27.20
2018-03-29T13:27:39.914Z,26.90
2018-03-29T13:30:06.214Z,27.80
2018-03-29T13:32:32.549Z,27.50
2018-03-29T13:34:59.628Z,28.30
2018-03-29T13:37:25.861Z,28.30
2018-03-29T13:39:53.876Z,29.80
2018-03-29T13:42:20.898Z,29.90
2018-03-29T13:44:47.876Z,27.60
2018-03-29T13:47:14.481Z,27.50
2018-03-29T13:49:40.804Z,28.10
2018-03-29T13:52:07.032Z,28.80
2018-03-29T13:54:33.349Z,26.80
2018-03-29T13:56:59.536Z,27.40
2018-03-29T13:59:25.828Z,25.90
2018-03-29T14:01:52.053Z,26.50
2018-03-29T14:04:18.371Z,27.10
2018-03-29T14:06:44.564Z,26.60
2018-03-29T14:09:10.935Z,26.60
2018-03-29T14:11:37.239Z,25.60
2018-03-29T14:14:04.255Z,27.10
2018-03-29T14:16:31.373Z,26.60
2018-03-29T14:18:57.987Z,26.60
2018-03-29T14:21:24.958Z,25.90
2018-03-29T14:23:51.168Z,25.90
2018-03-29T14:26:17.648Z,25.80
2018-03-29T14:28:44.167Z,25.20
2018-03-29T14:31:10.493Z,25.60
2018-03-29T14:33:36.810Z,25.70
2018-03-29T14:36:03.082Z,25.90
2018-03-29T14:38:29.380Z,26.00
2018-03-29T14:40:55.647Z,25.90
2018-03-29T14:43:23.414Z,25.70
2018-03-29T14:45:49.738Z,25.30
2018-03-29T14:48:16.729Z,25.40
2018-03-29T14:50:43.031Z,25.20
2018-03-29T14:53:09.352Z,24.50
2018-03-29T14:55:35.664Z,25.30
2018-03-29T14:58:02.969Z,25.10
2018-03-29T15:00:29.276Z,25.20
2018-03-29T15:02:55.592Z,25.10
2018-03-29T15:05:21.794Z,25.60
2018-03-29T15:07:48.120Z,25.20
2018-03-29T15:10:14.364Z,25.80
2018-03-29T15:12:40.609Z,25.70
2018-03-29T15:15:06.841Z,25.60
2018-03-29T15:17:33.157Z,25.30
2018-03-29T15:19:59.403Z,25.30
2018-03-29T15:22:25.627Z,25.40
2018-03-29T15:24:51.852Z,26.20
2018-03-29T15:27:18.084Z,25.70
2018-03-29T15:29:45.190Z,25.50
2018-03-29T15:32:11.482Z,25.50
2018-03-29T15:34:37.716Z,26.30
2018-03-29T15:37:03.981Z,26.20
2018-03-29T15:39:30.286Z,25.90
2018-03-29T15:41:57.309Z,25.50
2018-03-29T15:44:23.584Z,25.50
2018-03-29T15:46:49.893Z,25.60
2018-03-29T15:49:16.198Z,26.20
2018-03-29T15:51:43.185Z,25.40
2018-03-29T15:54:09.521Z,25.50
2018-03-29T15:56:35.750Z,26.00
2018-03-29T15:59:02.106Z,24.90
2018-03-29T16:01:28.321Z,25.10
2018-03-29T16:03:54.570Z,25.70
2018-03-29T16:06:20.784Z,26.30
2018-03-29T16:08:47.004Z,26.50
2018-03-29T16:11:13.260Z,26.60
2018-03-29T16:13:39.469Z,26.30
2018-03-29T16:16:05.707Z,27.00
2018-03-29T16:18:31.972Z,27.00
2018-03-29T16:20:58.266Z,26.30
2018-03-29T16:23:25.010Z,26.20
2018-03-29T16:25:52.013Z,27.80
2018-03-29T16:28:18.497Z,27.70
2018-03-29T16:30:44.718Z,27.00
2018-03-29T16:33:10.991Z,27.40
2018-03-29T16:35:37.331Z,27.60
2018-03-29T16:38:04.365Z,28.10
2018-03-29T16:40:30.606Z,28.10
2018-03-29T16:42:56.924Z,28.40
2018-03-29T16:45:24.108Z,28.90
2018-03-29T16:47:50.390Z,28.90
2018-03-29T16:50:16.668Z,29.40
2018-03-29T16:52:42.860Z,29.70
2018-03-29T16:55:09.953Z,30.40
2018-03-29T16:57:36.165Z,29.50
2018-03-29T17:00:03.190Z,30.00
2018-03-29T17:02:29.502Z,30.00
2018-03-29T17:04:55.764Z,30.00
2018-03-29T17:07:22.020Z,30.00
2018-03-29T17:09:48.304Z,30.10
2018-03-29T17:12:15.235Z,30.30
2018-03-29T17:14:41.577Z,30.00
2018-03-29T17:17:07.857Z,29.50
2018-03-29T17:19:34.961Z,30.40
2018-03-29T17:22:01.177Z,30.50
2018-03-29T17:24:27.469Z,30.40
2018-03-29T17:26:53.668Z,31.20
2018-03-29T17:29:19.993Z,30.80
2018-03-29T17:31:46.942Z,31.50
2018-03-29T17:34:13.196Z,31.40
2018-03-29T17:36:39.504Z,31.30
2018-03-29T17:39:05.791Z,32.70
2018-03-29T17:41:32.024Z,31.90
2018-03-29T17:43:58.299Z,33.80
2018-03-29T17:46:24.681Z,34.20
2018-03-29T17:48:50.948Z,34.10
2018-03-29T17:51:17.177Z,34.00
2018-03-29T17:53:43.394Z,33.90
2018-03-29T17:56:09.624Z,34.00
2018-03-29T17:58:37.873Z,35.00
2018-03-29T18:01:04.108Z,35.00
2018-03-29T18:03:31.432Z,35.30
2018-03-29T18:05:57.653Z,35.40
2018-03-29T18:08:23.915Z,35.90
2018-03-29T18:10:50.221Z,37.00
2018-03-29T18:13:17.161Z,36.30
2018-03-29T18:15:43.463Z,37.50
2018-03-29T18:18:10.714Z,36.80
2018-03-29T18:20:38.533Z,38.40
2018-03-29T18:23:04.842Z,37.70
2018-03-29T18:25:31.173Z,37.60
2018-03-29T18:28:06.751Z,38.20
2018-03-29T18:30:33.053Z,39.50
2018-03-29T18:32:59.300Z,38.80
2018-03-29T18:35:25.565Z,39.80
2018-03-29T18:37:51.833Z,39.50
2018-03-29T18:40:18.872Z,41.60
2018-03-29T18:42:45.172Z,41.70
2018-03-29T18:45:11.435Z,42.60
2018-03-29T18:47:37.612Z,43.00
2018-03-29T18:50:03.885Z,42.90
2018-03-29T18:52:32.125Z,42.40
2018-03-29T18:54:58.367Z,42.40
2018-03-29T18:57:24.565Z,42.40
2018-03-29T18:59:50.856Z,41.50
2018-03-29T19:02:17.151Z,42.30
2018-03-29T19:04:43.388Z,44.20
2018-03-29T19:07:09.649Z,44.40
2018-03-29T19:09:35.873Z,45.00
2018-03-29T19:12:02.396Z,46.80
2018-03-29T19:14:29.380Z,45.50
2018-03-29T19:16:55.947Z,45.40
2018-03-29T19:19:22.864Z,44.90
2018-03-29T19:21:49.075Z,44.90
2018-03-29T19:24:15.301Z,45.50
2018-03-29T19:26:41.538Z,46.20
2018-03-29T19:29:08.017Z,45.40
2018-03-29T19:31:34.390Z,44.90
2018-03-29T19:34:00.696Z,45.90
2018-03-29T19:36:27.910Z,47.40
2018-03-29T19:38:54.192Z,47.20
2018-03-29T19:41:20.421Z,46.30
2018-03-29T19:43:46.697Z,46.50
2018-03-29T19:46:13.705Z,47.20
2018-03-29T19:48:44.301Z,47.20
2018-03-29T19:51:10.528Z,48.30
2018-03-29T19:53:36.753Z,49.40
2018-03-29T19:56:03.001Z,48.80
2018-03-29T19:58:29.240Z,50.00
2018-03-29T20:00:55.484Z,48.90
2018-03-29T20:03:21.726Z,48.70
2018-03-29T20:05:49.008Z,49.60
2018-03-29T20:08:15.402Z,50.20
2018-03-29T20:10:41.818Z,50.50
2018-03-29T20:13:08.133Z,49.70
2018-03-29T20:15:34.434Z,50.40
2018-03-29T20:18:00.690Z,50.60
2018-03-29T20:20:27.529Z,50.40
2018-03-29T20:22:53.853Z,50.40
2018-03-29T20:25:20.395Z,50.30
2018-03-29T20:27:47.775Z,50.30
2018-03-29T20:30:14.119Z,50.20
2018-03-29T20:32:40.469Z,50.50
2018-03-29T20:35:06.994Z,50.20
2018-03-29T20:37:33.327Z,50.90
2018-03-29T20:39:59.752Z,51.50
2018-03-29T20:42:26.333Z,51.00
2018-03-29T20:47:47.367Z,51.10
2018-03-29T20:50:13.657Z,52.40
2018-03-29T20:52:39.958Z,52.80
2018-03-29T20:55:06.433Z,52.00
2018-03-29T20:57:32.767Z,52.00
2018-03-29T20:59:59.022Z,52.50
2018-03-29T21:02:25.473Z,52.90
2018-03-29T21:04:51.953Z,53.00
2018-03-29T21:07:18.368Z,53.10
2018-03-29T21:09:44.666Z,53.70
2018-03-29T21:12:10.989Z,54.40
2018-03-29T21:14:37.401Z,54.20
2018-03-29T21:17:03.804Z,54.30
2018-03-29T21:19:30.121Z,54.70
2018-03-29T21:21:57.216Z,54.60
2018-03-29T21:24:24.416Z,54.80
2018-03-29T21:26:50.874Z,54.80
2018-03-29T21:29:17.297Z,55.00
2018-03-29T21:31:43.625Z,54.30
2018-03-29T21:34:10.028Z,54.80
2018-03-29T21:36:36.385Z,55.10
2018-03-29T21:39:03.523Z,55.70
2018-03-29T21:41:30.485Z,55.70
2018-03-29T21:43:57.545Z,55.40
2018-03-29T21:46:23.867Z,55.30
2018-03-29T21:48:50.167Z,55.90
2018-03-29T21:51:16.408Z,56.00
2018-03-29T21:53:43.461Z,55.40
2018-03-29T21:56:09.746Z,55.30
2018-03-29T21:58:36.737Z,56.70
2018-03-29T22:01:03.871Z,56.00
2018-03-29T22:03:30.187Z,55.90
2018-03-29T22:05:56.573Z,56.80
2018-03-29T22:08:22.916Z,56.70
2018-03-29T22:10:49.239Z,56.20
2018-03-29T22:13:15.528Z,56.80
2018-03-29T22:15:41.834Z,57.20
2018-03-29T22:18:08.161Z,57.50
2018-03-29T22:20:34.429Z,57.70
2018-03-29T22:23:00.779Z,57.40
2018-03-29T22:25:27.816Z,57.40
2018-03-29T22:27:54.136Z,57.30
2018-03-29T22:30:21.152Z,57.50
2018-03-29T22:32:47.472Z,57.50
2018-03-29T22:35:13.807Z,57.40
2018-03-29T22:37:40.115Z,57.70
2018-03-29T22:40:06.435Z,58.20
2018-03-29T22:42:32.691Z,58.20
2018-03-29T22:44:58.975Z,58.40
2018-03-29T22:47:25.289Z,58.10
2018-03-29T22:49:52.354Z,58.90
2018-03-29T22:52:19.439Z,58.70
2018-03-29T22:54:46.400Z,58.10
2018-03-29T22:57:12.682Z,58.10
2018-03-29T22:59:38.956Z,58.90
2018-03-29T23:02:05.210Z,58.00
2018-03-29T23:04:31.534Z,58.00
2018-03-29T23:06:57.797Z,58.90
2018-03-29T23:09:24.080Z,58.50
2018-03-29T23:11:50.424Z,58.60
2018-03-29T23:14:16.698Z,58.80
2018-03-29T23:16:43.069Z,59.10
2018-03-29T23:19:10.046Z,59.30
2018-03-29T23:21:36.334Z,59.20
2018-03-29T23:24:02.569Z,59.20
2018-03-29T23:26:28.836Z,59.50
2018-03-29T23:28:55.086Z,59.70
2018-03-29T23:31:21.372Z,60.00
2018-03-29T23:33:47.615Z,61.00
2018-03-29T23:36:13.872Z,60.00
2018-03-29T23:38:40.121Z,60.30
2018-03-29T23:41:21.045Z,60.80
2018-03-29T23:43:48.091Z,60.50
2018-03-29T23:46:15.053Z,60.60
2018-03-29T23:48:41.373Z,60.60
2018-03-29T23:51:07.672Z,60.60
2018-03-29T23:53:33.984Z,60.40
2018-03-29T23:56:00.988Z,60.60
2018-03-29T23:58:27.344Z,60.60
