createdAt,value
2018-07-03T00:01:47.437Z,101354.72
2018-07-03T00:04:15.896Z,101362.52
2018-07-03T00:06:44.849Z,101359.80
2018-07-03T00:09:13.361Z,101359.49
2018-07-03T00:11:41.784Z,101355.63
2018-07-03T00:14:09.881Z,101363.35
2018-07-03T00:16:44.005Z,101362.52
2018-07-03T00:19:12.429Z,101364.96
2018-07-03T00:21:40.761Z,101361.56
2018-07-03T00:24:09.401Z,101366.69
2018-07-03T00:26:37.585Z,101361.59
2018-07-03T00:29:05.721Z,101365.93
2018-07-03T00:31:33.824Z,101360.06
2018-07-03T00:34:02.302Z,101371.81
2018-07-03T00:36:30.546Z,101368.19
2018-07-03T00:38:58.868Z,101359.71
2018-07-03T00:41:26.961Z,101361.08
2018-07-03T00:43:55.517Z,101360.48
2018-07-03T00:46:23.860Z,101353.48
2018-07-03T00:48:53.179Z,101363.46
2018-07-03T00:51:22.120Z,101358.33
2018-07-03T00:53:50.745Z,101355.02
2018-07-03T00:56:19.201Z,101356.05
2018-07-03T00:58:48.100Z,101354.72
2018-07-03T01:01:16.757Z,101356.77
2018-07-03T01:03:45.188Z,101358.27
2018-07-03T01:06:13.921Z,101350.81
2018-07-03T01:08:42.881Z,101353.30
2018-07-03T01:11:10.989Z,101352.96
2018-07-03T01:13:39.433Z,101359.30
2018-07-03T01:16:07.811Z,101359.32
2018-07-03T01:18:36.248Z,101362.28
2018-07-03T01:21:04.977Z,101363.27
2018-07-03T01:23:33.648Z,101368.84
2018-07-03T01:26:02.657Z,101370.67
2018-07-03T01:28:31.103Z,101359.59
2018-07-03T01:30:59.556Z,101368.13
2018-07-03T01:33:27.697Z,101365.69
2018-07-03T01:35:56.509Z,101367.06
2018-07-03T01:38:24.941Z,101354.88
2018-07-03T01:40:53.461Z,101359.20
2018-07-03T01:43:21.620Z,101363.17
2018-07-03T01:45:49.769Z,101353.16
2018-07-03T01:48:18.213Z,101351.84
2018-07-03T01:50:46.871Z,101351.11
2018-07-03T01:53:15.725Z,101355.56
2018-07-03T01:55:44.213Z,101358.66
2018-07-03T01:58:12.960Z,101350.05
2018-07-03T02:00:41.388Z,101347.22
2018-07-03T02:03:10.364Z,101345.27
2018-07-03T02:05:39.009Z,101340.45
2018-07-03T02:08:07.443Z,101341.58
2018-07-03T02:10:36.060Z,101348.12
2018-07-03T02:13:04.781Z,101343.22
2018-07-03T02:15:33.461Z,101339.16
2018-07-03T02:18:02.346Z,101331.27
2018-07-03T02:20:31.277Z,101329.17
2018-07-03T02:22:59.729Z,101321.42
2018-07-03T02:25:28.181Z,101327.59
2018-07-03T02:27:57.175Z,101323.80
2018-07-03T02:30:25.609Z,101325.77
2018-07-03T02:32:53.980Z,101322.82
2018-07-03T02:35:22.438Z,101317.27
2018-07-03T02:37:50.864Z,101314.09
2018-07-03T02:40:19.077Z,101317.92
2018-07-03T02:42:47.517Z,101319.38
2018-07-03T02:45:16.197Z,101316.80
2018-07-03T02:47:44.621Z,101314.37
2018-07-03T02:50:12.773Z,101307.59
2018-07-03T02:52:41.265Z,101318.66
2018-07-03T02:55:09.728Z,101316.47
2018-07-03T02:57:37.905Z,101316.59
2018-07-03T03:00:06.629Z,101316.03
2018-07-03T03:02:34.965Z,101314.34
2018-07-03T03:05:03.227Z,101308.92
2018-07-03T03:07:31.709Z,101308.91
2018-07-03T03:10:00.436Z,101308.90
2018-07-03T03:12:29.405Z,101307.30
2018-07-03T03:14:58.529Z,101308.52
2018-07-03T03:17:26.908Z,101313.20
2018-07-03T03:19:55.741Z,101311.75
2018-07-03T03:22:24.622Z,101308.44
2018-07-03T03:24:53.598Z,101311.48
2018-07-03T03:27:22.378Z,101309.52
2018-07-03T03:29:51.105Z,101314.70
2018-07-03T03:32:19.756Z,101317.16
2018-07-03T03:34:48.373Z,101317.88
2018-07-03T03:37:16.826Z,101317.16
2018-07-03T03:39:45.344Z,101308.69
2018-07-03T03:42:13.780Z,101311.64
2018-07-03T03:44:42.545Z,101305.45
2018-07-03T03:47:11.572Z,101314.87
2018-07-03T03:49:39.994Z,101307.97
2018-07-03T03:52:08.282Z,101316.33
2018-07-03T03:54:36.387Z,101312.50
2018-07-03T03:57:04.493Z,101307.09
2018-07-03T03:59:33.213Z,101303.41
2018-07-03T04:02:01.297Z,101308.92
2018-07-03T04:04:30.136Z,101311.11
2018-07-03T04:06:58.540Z,101311.37
2018-07-03T04:09:26.945Z,101311.25
2018-07-03T04:11:55.241Z,101304.00
2018-07-03T04:14:23.577Z,101312.23
2018-07-03T04:16:52.744Z,101300.08
2018-07-03T04:19:21.460Z,101310.41
2018-07-03T04:21:49.888Z,101310.03
2018-07-03T04:24:18.413Z,101306.30
2018-07-03T04:26:46.524Z,101308.23
2018-07-03T04:29:14.936Z,101301.64
2018-07-03T04:31:43.251Z,101300.50
2018-07-03T04:34:11.539Z,101304.91
2018-07-03T04:36:40.145Z,101302.41
2018-07-03T04:39:09.391Z,101306.73
2018-07-03T04:41:38.129Z,101302.77
2018-07-03T04:44:06.800Z,101302.16
2018-07-03T04:46:35.272Z,101306.91
2018-07-03T04:49:03.361Z,101308.30
2018-07-03T04:51:32.097Z,101306.53
2018-07-03T04:54:00.814Z,101311.95
2018-07-03T04:56:29.459Z,101305.73
2018-07-03T04:58:57.876Z,101305.31
2018-07-03T05:01:26.812Z,101311.63
2018-07-03T05:03:55.530Z,101309.13
2018-07-03T05:06:24.450Z,101309.55
2018-07-03T05:08:53.885Z,101313.20
2018-07-03T05:11:22.385Z,101308.34
2018-07-03T05:13:50.882Z,101320.81
2018-07-03T05:16:19.552Z,101321.27
2018-07-03T05:18:48.005Z,101326.40
2018-07-03T05:21:16.589Z,101321.40
2018-07-03T05:23:45.047Z,101323.89
2018-07-03T05:26:13.318Z,101332.27
2018-07-03T05:28:42.189Z,101332.11
2018-07-03T05:31:10.283Z,101333.98
2018-07-03T05:33:38.713Z,101335.52
2018-07-03T05:36:07.092Z,101330.89
2018-07-03T05:38:35.841Z,101338.30
2018-07-03T05:41:04.505Z,101333.08
2018-07-03T05:43:33.188Z,101332.83
2018-07-03T05:46:01.598Z,101336.66
2018-07-03T05:48:29.704Z,101336.28
2018-07-03T05:50:58.536Z,101336.62
2018-07-03T05:53:26.805Z,101335.45
2018-07-03T05:55:55.760Z,101342.81
2018-07-03T05:58:24.112Z,101337.70
2018-07-03T06:00:54.026Z,101340.33
2018-07-03T06:03:22.644Z,101339.48
2018-07-03T06:05:51.422Z,101341.65
2018-07-03T06:08:19.760Z,101341.53
2018-07-03T06:10:48.093Z,101343.44
2018-07-03T06:13:16.591Z,101348.42
2018-07-03T06:15:45.017Z,101345.22
2018-07-03T06:18:13.680Z,101343.07
2018-07-03T06:20:42.808Z,101348.07
2018-07-03T06:23:11.825Z,101346.80
2018-07-03T06:25:40.157Z,101348.09
2018-07-03T06:28:08.549Z,101351.58
2018-07-03T06:30:36.981Z,101346.38
2018-07-03T06:33:06.034Z,101353.29
2018-07-03T06:35:34.721Z,101348.91
2018-07-03T06:38:03.123Z,101343.88
2018-07-03T06:40:31.465Z,101343.05
2018-07-03T06:43:00.026Z,101337.09
2018-07-03T06:45:28.340Z,101337.30
2018-07-03T06:47:57.648Z,101337.29
2018-07-03T06:50:26.180Z,101336.13
2018-07-03T06:52:55.482Z,101336.48
2018-07-03T06:55:24.021Z,101330.16
2018-07-03T06:57:53.866Z,101324.13
2018-07-03T07:00:22.693Z,101331.83
2018-07-03T07:02:50.915Z,101331.10
2018-07-03T07:05:19.321Z,101329.59
2018-07-03T07:07:47.826Z,101328.34
2018-07-03T07:10:15.955Z,101323.02
2018-07-03T07:12:44.412Z,101324.70
2018-07-03T07:15:12.513Z,101325.36
2018-07-03T07:17:41.170Z,101320.86
2018-07-03T07:20:10.141Z,101319.61
2018-07-03T07:22:38.808Z,101312.35
2018-07-03T07:25:07.754Z,101314.16
2018-07-03T07:27:36.227Z,101319.88
2018-07-03T07:30:05.481Z,101314.97
2018-07-03T07:32:33.929Z,101314.02
2018-07-03T07:35:02.744Z,101316.48
2018-07-03T07:37:30.837Z,101322.53
2018-07-03T07:39:59.855Z,101314.40
2018-07-03T07:42:28.273Z,101322.84
2018-07-03T07:44:57.000Z,101316.95
2018-07-03T07:47:25.097Z,101322.37
2018-07-03T07:49:54.262Z,101321.20
2018-07-03T07:52:23.127Z,101314.89
2018-07-03T07:54:51.881Z,101315.66
2018-07-03T07:57:20.473Z,101312.27
2018-07-03T07:59:48.969Z,101308.86
2018-07-03T08:02:17.405Z,101316.09
2018-07-03T08:04:45.901Z,101308.21
2018-07-03T08:07:14.337Z,101308.47
2018-07-03T08:09:42.697Z,101303.11
2018-07-03T08:12:11.397Z,101305.31
2018-07-03T08:14:40.034Z,101306.62
2018-07-03T08:17:09.096Z,101301.39
2018-07-03T08:19:37.832Z,101304.82
2018-07-03T08:22:06.381Z,101307.89
2018-07-03T08:24:35.268Z,101304.11
2018-07-03T08:27:03.988Z,101306.06
2018-07-03T08:29:32.109Z,101309.71
2018-07-03T08:32:00.541Z,101310.10
2018-07-03T08:34:29.029Z,101299.52
2018-07-03T08:36:57.977Z,101305.35
2018-07-03T08:39:26.329Z,101300.58
2018-07-03T08:41:55.045Z,101303.37
2018-07-03T08:44:23.512Z,101296.41
2018-07-03T08:46:51.960Z,101295.60
2018-07-03T08:49:20.400Z,101298.47
2018-07-03T08:51:48.753Z,101297.32
2018-07-03T08:54:17.332Z,101296.55
2018-07-03T08:56:46.077Z,101295.34
2018-07-03T08:59:14.165Z,101296.16
2018-07-03T09:01:43.001Z,101292.83
2018-07-03T09:04:11.708Z,101296.59
2018-07-03T09:06:40.173Z,101296.95
2018-07-03T09:09:09.481Z,101294.73
2018-07-03T09:11:38.228Z,101287.04
2018-07-03T09:14:07.681Z,101288.42
2018-07-03T09:16:36.168Z,101284.84
2018-07-03T09:19:04.548Z,101282.44
2018-07-03T09:21:33.292Z,101279.38
2018-07-03T09:24:01.802Z,101275.02
2018-07-03T09:26:30.244Z,101275.36
2018-07-03T09:28:58.660Z,101275.16
2018-07-03T09:31:27.213Z,101266.34
2018-07-03T09:33:55.916Z,101268.20
2018-07-03T09:36:24.605Z,101263.95
2018-07-03T09:38:54.571Z,101267.39
2018-07-03T09:41:23.128Z,101263.56
2018-07-03T09:43:51.632Z,101264.63
2018-07-03T09:46:20.193Z,101262.58
2018-07-03T09:48:48.303Z,101254.90
2018-07-03T09:51:17.308Z,101258.59
2018-07-03T09:53:45.716Z,101261.93
2018-07-03T09:56:14.572Z,101267.02
2018-07-03T09:58:43.200Z,101267.70
2018-07-03T10:01:16.940Z,101265.57
2018-07-03T10:03:45.360Z,101264.80
2018-07-03T10:06:14.330Z,101260.87
2018-07-03T10:08:42.933Z,101265.12
2018-07-03T10:11:11.041Z,101269.72
2018-07-03T10:13:39.505Z,101262.70
2018-07-03T10:16:08.969Z,101266.11
2018-07-03T10:18:37.068Z,101265.15
2018-07-03T10:21:05.694Z,101264.19
2018-07-03T10:23:34.344Z,101263.86
2018-07-03T10:26:02.453Z,101262.16
2018-07-03T10:28:31.217Z,101262.25
2018-07-03T10:31:01.062Z,101256.06
2018-07-03T10:33:29.349Z,101257.95
2018-07-03T10:35:57.992Z,101258.00
2018-07-03T10:38:26.662Z,101254.20
2018-07-03T10:40:55.055Z,101250.15
2018-07-03T10:43:23.734Z,101250.23
2018-07-03T10:45:52.127Z,101249.90
2018-07-03T10:48:20.241Z,101241.49
2018-07-03T10:50:48.622Z,101245.35
2018-07-03T10:53:17.309Z,101242.63
2018-07-03T10:55:45.741Z,101241.86
2018-07-03T10:58:14.500Z,101240.59
2018-07-03T11:00:43.160Z,101240.74
2018-07-03T11:03:11.832Z,101232.78
2018-07-03T11:05:40.152Z,101231.72
2018-07-03T11:08:08.404Z,101229.52
2018-07-03T11:10:37.069Z,101229.38
2018-07-03T11:13:05.477Z,101234.22
2018-07-03T11:15:33.920Z,101232.26
2018-07-03T11:18:02.681Z,101233.55
2018-07-03T11:20:31.498Z,101229.55
2018-07-03T11:23:00.472Z,101222.38
2018-07-03T11:25:29.357Z,101223.91
2018-07-03T11:27:57.800Z,101212.59
2018-07-03T11:30:26.376Z,101219.19
2018-07-03T11:32:54.832Z,101217.22
2018-07-03T11:35:23.457Z,101221.03
2018-07-03T11:37:52.136Z,101216.20
2018-07-03T11:40:20.531Z,101213.83
2018-07-03T11:42:48.968Z,101215.70
2018-07-03T11:45:17.797Z,101210.92
2018-07-03T11:47:46.689Z,101206.25
2018-07-03T11:50:20.392Z,101211.78
2018-07-03T11:52:49.044Z,101217.71
2018-07-03T11:55:17.581Z,101211.11
2018-07-03T11:57:45.681Z,101209.55
2018-07-03T12:00:13.769Z,101207.40
2018-07-03T12:02:42.525Z,101201.14
2018-07-03T12:05:10.912Z,101196.85
2018-07-03T12:07:39.633Z,101195.16
2018-07-03T12:10:08.485Z,101195.16
2018-07-03T12:12:36.948Z,101190.52
2018-07-03T12:15:05.670Z,101194.75
2018-07-03T12:17:34.645Z,101195.91
2018-07-03T12:20:03.042Z,101192.59
2018-07-03T12:22:31.905Z,101195.63
2018-07-03T12:25:01.004Z,101189.07
2018-07-03T12:27:29.162Z,101182.47
2018-07-03T12:29:57.736Z,101179.73
2018-07-03T12:32:25.844Z,101178.79
2018-07-03T12:34:54.984Z,101184.84
2018-07-03T12:37:23.897Z,101168.95
2018-07-03T12:39:52.300Z,101182.58
2018-07-03T12:42:20.729Z,101172.92
2018-07-03T12:44:49.604Z,101163.53
2018-07-03T12:47:18.281Z,101160.65
2018-07-03T12:49:47.205Z,101153.38
2018-07-03T12:52:15.745Z,101155.48
2018-07-03T12:54:44.189Z,101154.00
2018-07-03T12:57:12.662Z,101156.27
2018-07-03T12:59:41.111Z,101153.44
2018-07-03T13:02:09.536Z,101161.97
2018-07-03T13:04:37.624Z,101153.55
2018-07-03T13:07:05.777Z,101147.40
2018-07-03T13:09:34.133Z,101150.98
2018-07-03T13:12:03.127Z,101142.09
2018-07-03T13:14:31.373Z,101144.58
2018-07-03T13:17:00.027Z,101141.77
2018-07-03T13:19:28.533Z,101150.74
2018-07-03T13:21:56.962Z,101147.26
2018-07-03T13:24:25.984Z,101143.42
2018-07-03T13:26:55.064Z,101132.17
2018-07-03T13:29:23.880Z,101128.97
2018-07-03T13:31:51.989Z,101130.69
2018-07-03T13:34:20.155Z,101129.64
2018-07-03T13:36:48.488Z,101131.26
2018-07-03T13:39:17.146Z,101131.73
2018-07-03T13:41:45.712Z,101129.66
2018-07-03T13:44:14.153Z,101131.44
2018-07-03T13:46:42.937Z,101122.86
2018-07-03T13:49:11.910Z,101122.89
2018-07-03T13:51:40.337Z,101120.63
2018-07-03T13:54:08.640Z,101119.31
2018-07-03T13:56:36.733Z,101125.52
2018-07-03T13:59:05.593Z,101121.91
2018-07-03T14:01:33.690Z,101111.80
2018-07-03T14:04:02.127Z,101109.47
2018-07-03T14:06:30.852Z,101110.09
2018-07-03T14:08:59.764Z,101113.81
2018-07-03T14:11:28.057Z,101107.70
2018-07-03T14:13:57.206Z,101109.99
2018-07-03T14:16:25.952Z,101099.19
2018-07-03T14:18:55.342Z,101102.05
2018-07-03T14:21:24.173Z,101103.98
2018-07-03T14:23:52.974Z,101102.01
2018-07-03T14:26:22.066Z,101090.96
2018-07-03T14:28:50.832Z,101094.42
2018-07-03T14:31:19.273Z,101088.02
2018-07-03T14:33:47.550Z,101098.66
2018-07-03T14:36:16.441Z,101095.92
2018-07-03T14:38:45.065Z,101089.57
2018-07-03T14:41:13.509Z,101087.48
2018-07-03T14:43:42.280Z,101090.34
2018-07-03T14:46:11.166Z,101088.30
2018-07-03T14:48:40.124Z,101087.61
2018-07-03T14:51:08.727Z,101080.63
2018-07-03T14:53:37.118Z,101082.25
2018-07-03T14:56:05.913Z,101076.79
2018-07-03T14:58:34.392Z,101081.41
2018-07-03T15:01:03.131Z,101075.35
2018-07-03T15:03:31.945Z,101080.23
2018-07-03T15:06:00.881Z,101074.78
2018-07-03T15:08:28.985Z,101077.39
2018-07-03T15:10:57.700Z,101071.14
2018-07-03T15:13:26.312Z,101073.98
2018-07-03T15:15:55.477Z,101068.17
2018-07-03T15:18:28.060Z,101066.73
2018-07-03T15:20:59.256Z,101065.48
2018-07-03T15:23:27.687Z,101066.02
2018-07-03T15:25:56.477Z,101059.81
2018-07-03T15:28:25.137Z,101060.95
2018-07-03T15:30:53.601Z,101053.27
2018-07-03T15:33:21.860Z,101058.52
2018-07-03T15:35:50.409Z,101049.44
2018-07-03T15:38:18.501Z,101047.54
2018-07-03T15:40:46.915Z,101048.40
2018-07-03T15:43:15.049Z,101051.28
2018-07-03T15:45:43.234Z,101042.66
2018-07-03T15:48:11.457Z,101037.70
2018-07-03T15:50:39.624Z,101042.45
2018-07-03T15:53:08.065Z,101041.51
2018-07-03T15:55:36.574Z,101042.50
2018-07-03T15:58:05.092Z,101039.75
2018-07-03T16:00:33.441Z,101039.34
2018-07-03T16:03:13.472Z,101044.76
2018-07-03T16:05:57.696Z,101035.01
2018-07-03T16:08:44.152Z,101036.03
2018-07-03T16:11:12.273Z,101033.47
2018-07-03T16:13:40.704Z,101030.42
2018-07-03T16:16:09.086Z,101035.52
2018-07-03T16:18:37.546Z,101034.26
2018-07-03T16:21:06.319Z,101027.39
2018-07-03T16:23:34.597Z,101026.94
2018-07-03T16:26:03.446Z,101023.37
2018-07-03T16:28:31.549Z,101020.64
2018-07-03T16:31:00.009Z,101020.98
2018-07-03T16:33:28.656Z,101028.31
2018-07-03T16:35:57.796Z,101017.25
2018-07-03T16:38:26.409Z,101014.86
2018-07-03T16:40:56.209Z,101013.16
2018-07-03T16:43:24.325Z,101012.73
2018-07-03T16:45:53.117Z,101012.86
2018-07-03T16:48:21.533Z,101019.90
2018-07-03T16:50:49.636Z,101012.88
2018-07-03T16:53:17.981Z,101008.97
2018-07-03T16:55:46.088Z,101000.83
2018-07-03T16:58:14.517Z,101006.30
2018-07-03T17:00:43.381Z,101010.13
2018-07-03T17:03:13.175Z,101004.90
2018-07-03T17:05:41.660Z,101006.24
2018-07-03T17:08:12.820Z,100998.62
2018-07-03T17:10:40.942Z,101003.52
2018-07-03T17:13:09.461Z,101000.86
2018-07-03T17:15:38.430Z,101001.48
2018-07-03T17:18:06.565Z,100994.53
2018-07-03T17:20:35.056Z,101000.45
2018-07-03T17:23:03.972Z,101001.25
2018-07-03T17:25:32.364Z,101000.93
2018-07-03T17:28:01.909Z,101006.53
2018-07-03T17:30:30.426Z,101008.39
2018-07-03T17:32:58.529Z,101010.74
2018-07-03T17:35:26.632Z,101014.83
2018-07-03T17:37:55.789Z,101014.59
2018-07-03T17:40:35.426Z,101013.56
2018-07-03T17:45:16.595Z,101018.48
2018-07-03T17:47:44.708Z,101016.49
2018-07-03T17:50:13.761Z,101016.80
2018-07-03T17:52:42.201Z,101018.80
2018-07-03T17:55:10.875Z,101029.48
2018-07-03T17:57:39.548Z,101025.23
2018-07-03T18:00:07.652Z,101028.22
2018-07-03T18:02:36.785Z,101020.92
2018-07-03T18:05:05.703Z,101025.84
2018-07-03T18:07:33.948Z,101030.34
2018-07-03T18:10:02.677Z,101031.55
2018-07-03T18:12:31.117Z,101034.56
2018-07-03T18:14:59.848Z,101037.67
2018-07-03T18:17:28.253Z,101042.30
2018-07-03T18:19:57.220Z,101042.44
2018-07-03T18:22:25.741Z,101041.91
2018-07-03T18:24:55.428Z,101044.49
2018-07-03T18:27:23.861Z,101039.83
2018-07-03T18:29:52.593Z,101039.41
2018-07-03T18:32:20.685Z,101045.36
2018-07-03T18:34:48.789Z,101042.78
2018-07-03T18:37:17.363Z,101038.09
2018-07-03T18:39:45.840Z,101033.50
2018-07-03T18:42:15.617Z,101036.43
2018-07-03T18:44:44.071Z,101037.38
2018-07-03T18:47:13.021Z,101041.50
2018-07-03T18:49:41.454Z,101044.05
2018-07-03T18:52:09.600Z,101038.17
2018-07-03T18:54:38.037Z,101044.38
2018-07-03T18:57:07.005Z,101037.95
2018-07-03T18:59:36.049Z,101042.63
2018-07-03T19:02:04.932Z,101045.07
2018-07-03T19:04:33.376Z,101043.63
2018-07-03T19:07:01.936Z,101050.89
2018-07-03T19:09:30.261Z,101047.75
2018-07-03T19:11:59.262Z,101050.27
2018-07-03T19:14:27.413Z,101048.41
2018-07-03T19:16:56.253Z,101050.23
2018-07-03T19:19:24.739Z,101061.78
2018-07-03T19:21:53.442Z,101055.09
2018-07-03T19:24:22.080Z,101059.89
2018-07-03T19:26:50.824Z,101069.33
2018-07-03T19:29:19.290Z,101071.05
2018-07-03T19:31:47.990Z,101073.46
2018-07-03T19:34:16.781Z,101085.63
2018-07-03T19:36:45.616Z,101078.16
2018-07-03T19:39:14.609Z,101089.61
2018-07-03T19:41:43.489Z,101093.13
2018-07-03T19:44:12.090Z,101094.08
2018-07-03T19:46:40.780Z,101098.11
2018-07-03T19:49:09.206Z,101100.59
2018-07-03T19:51:38.223Z,101101.09
2018-07-03T19:54:06.945Z,101106.14
2018-07-03T19:56:35.609Z,101115.35
2018-07-03T19:59:03.929Z,101116.48
2018-07-03T20:01:32.020Z,101117.96
2018-07-03T20:04:00.456Z,101126.81
2018-07-03T20:06:28.894Z,101125.88
2018-07-03T20:08:57.627Z,101120.30
2018-07-03T20:11:26.061Z,101125.86
2018-07-03T20:13:56.117Z,101126.31
2018-07-03T20:16:24.880Z,101122.91
2018-07-03T20:18:53.385Z,101126.53
2018-07-03T20:21:21.873Z,101130.84
2018-07-03T20:23:50.297Z,101133.25
2018-07-03T20:26:18.992Z,101131.20
2018-07-03T20:28:47.348Z,101132.08
2018-07-03T20:31:15.873Z,101132.08
2018-07-03T20:33:44.180Z,101131.59
2018-07-03T20:36:12.913Z,101127.19
2018-07-03T20:38:41.365Z,101134.30
2018-07-03T20:41:10.633Z,101137.89
2018-07-03T20:43:39.953Z,101143.95
2018-07-03T20:46:09.460Z,101140.38
2018-07-03T20:48:37.889Z,101144.14
2018-07-03T20:51:06.396Z,101143.16
2018-07-03T20:53:34.782Z,101145.41
2018-07-03T20:56:03.284Z,101150.42
2018-07-03T20:58:31.958Z,101154.03
2018-07-03T21:01:01.913Z,101153.03
2018-07-03T21:03:30.437Z,101155.81
2018-07-03T21:05:58.852Z,101150.70
2018-07-03T21:08:27.124Z,101149.84
2018-07-03T21:10:56.153Z,101152.92
2018-07-03T21:13:24.288Z,101166.27
2018-07-03T21:15:53.033Z,101154.65
2018-07-03T21:18:21.133Z,101159.11
2018-07-03T21:20:49.241Z,101158.76
2018-07-03T21:23:17.332Z,101164.08
2018-07-03T21:25:45.709Z,101167.34
2018-07-03T21:28:13.808Z,101172.81
2018-07-03T21:30:41.929Z,101165.99
2018-07-03T21:33:10.301Z,101167.88
2018-07-03T21:35:38.796Z,101169.22
2018-07-03T21:38:07.596Z,101161.34
2018-07-03T21:40:35.725Z,101159.97
2018-07-03T21:43:04.029Z,101153.95
2018-07-03T21:45:32.169Z,101159.23
2018-07-03T21:48:00.629Z,101155.47
2018-07-03T21:50:28.925Z,101158.36
2018-07-03T21:52:57.081Z,101153.23
2018-07-03T21:55:25.209Z,101154.25
2018-07-03T21:57:53.356Z,101157.98
2018-07-03T22:00:36.105Z,101161.39
2018-07-03T22:03:05.501Z,101156.08
2018-07-03T22:05:34.214Z,101154.02
2018-07-03T22:08:02.877Z,101157.42
2018-07-03T22:10:31.564Z,101157.56
2018-07-03T22:13:00.345Z,101161.80
2018-07-03T22:15:29.361Z,101166.67
2018-07-03T22:17:58.437Z,101173.68
2018-07-03T22:20:26.876Z,101170.56
2018-07-03T22:22:56.652Z,101172.59
2018-07-03T22:25:25.257Z,101178.01
2018-07-03T22:27:53.877Z,101169.64
2018-07-03T22:30:22.632Z,101165.85
2018-07-03T22:32:51.421Z,101172.50
2018-07-03T22:35:19.533Z,101177.25
2018-07-03T22:37:47.925Z,101176.50
2018-07-03T22:40:16.384Z,101181.11
2018-07-03T22:42:45.093Z,101180.23
2018-07-03T22:45:14.056Z,101179.13
2018-07-03T22:47:42.505Z,101177.57
2018-07-03T22:50:10.940Z,101174.80
2018-07-03T22:52:39.585Z,101174.08
2018-07-03T22:55:07.984Z,101166.14
2018-07-03T22:57:36.414Z,101174.45
2018-07-03T23:00:04.616Z,101174.22
2018-07-03T23:02:33.104Z,101171.12
2018-07-03T23:05:01.747Z,101165.42
2018-07-03T23:07:30.353Z,101167.97
2018-07-03T23:09:58.524Z,101161.78
2018-07-03T23:12:26.624Z,101168.08
2018-07-03T23:14:56.765Z,101160.37
2018-07-03T23:17:25.400Z,101155.55
2018-07-03T23:19:53.996Z,101155.84
2018-07-03T23:22:22.122Z,101152.39
2018-07-03T23:24:50.208Z,101155.47
2018-07-03T23:27:18.316Z,101157.30
2018-07-03T23:29:46.760Z,101142.12
2018-07-03T23:32:15.546Z,101143.42
2018-07-03T23:34:44.037Z,101141.68
2018-07-03T23:37:12.885Z,101141.98
2018-07-03T23:39:41.049Z,101145.17
2018-07-03T23:42:09.455Z,101139.86
2018-07-03T23:44:37.541Z,101137.31
2018-07-03T23:47:16.989Z,101143.02
2018-07-03T23:49:56.729Z,101140.40
2018-07-03T23:52:36.453Z,101140.79
2018-07-03T23:55:15.788Z,101146.66
2018-07-03T23:57:55.413Z,101152.36
