createdAt,value
2022-08-22T00:01:15.760Z,13.00
2022-08-22T00:03:09.332Z,16.50
2022-08-22T00:03:10.471Z,14.70
2022-08-22T00:03:55.044Z,13.00
2022-08-22T00:06:27.530Z,13.10
2022-08-22T00:09:14.365Z,12.90
2022-08-22T00:12:00.285Z,12.90
2022-08-22T00:14:36.335Z,12.80
2022-08-22T00:17:17.157Z,12.40
2022-08-22T00:19:50.778Z,12.70
2022-08-22T00:22:21.933Z,12.80
2022-08-22T00:24:55.285Z,12.80
2022-08-22T00:27:28.119Z,12.90
2022-08-22T00:30:03.949Z,12.70
2022-08-22T00:32:41.376Z,12.90
2022-08-22T00:35:19.423Z,12.60
2022-08-22T00:38:00.336Z,12.60
2022-08-22T00:40:37.193Z,12.50
2022-08-22T00:43:23.740Z,11.30
2022-08-22T00:46:19.643Z,12.40
2022-08-22T00:49:04.680Z,12.50
2022-08-22T00:52:13.672Z,12.40
2022-08-22T00:54:59.863Z,12.50
2022-08-22T00:57:39.804Z,12.50
2022-08-22T01:00:16.926Z,12.50
2022-08-22T01:03:22.036Z,12.40
2022-08-22T01:06:02.892Z,12.40
2022-08-22T01:08:59.613Z,12.40
2022-08-22T01:11:40.380Z,12.60
2022-08-22T01:14:19.533Z,12.10
2022-08-22T01:17:01.426Z,12.30
2022-08-22T01:19:55.190Z,12.30
2022-08-22T01:23:13.674Z,12.30
2022-08-22T01:26:01.708Z,12.40
2022-08-22T01:28:57.368Z,12.30
2022-08-22T01:32:09.895Z,12.40
2022-08-22T01:43:22.233Z,12.50
2022-08-22T01:46:26.456Z,12.50
2022-08-22T01:49:00.082Z,12.50
2022-08-22T01:51:37.354Z,12.40
2022-08-22T01:54:11.026Z,12.40
2022-08-22T01:56:42.748Z,12.60
2022-08-22T01:59:15.023Z,12.40
2022-08-22T02:01:58.749Z,12.50
2022-08-22T02:04:37.046Z,12.40
2022-08-22T02:07:09.035Z,12.40
2022-08-22T02:09:45.858Z,12.30
2022-08-22T02:12:26.971Z,12.40
2022-08-22T02:15:03.808Z,12.20
2022-08-22T02:17:34.988Z,12.70
2022-08-22T02:20:08.162Z,12.10
2022-08-22T02:22:44.697Z,12.50
2022-08-22T02:25:22.813Z,12.20
2022-08-22T02:27:57.767Z,12.20
2022-08-22T02:30:31.679Z,12.10
2022-08-22T02:33:05.510Z,12.10
2022-08-22T02:35:38.158Z,12.00
2022-08-22T02:38:22.407Z,12.00
2022-08-22T02:41:01.985Z,12.10
2022-08-22T02:43:36.918Z,12.10
2022-08-22T02:46:13.795Z,12.90
2022-08-22T02:48:47.776Z,12.10
2022-08-22T02:51:20.837Z,12.00
2022-08-22T02:53:54.176Z,12.00
2022-08-22T02:56:31.315Z,12.00
2022-08-22T02:59:12.924Z,12.00
2022-08-22T03:01:44.871Z,11.80
2022-08-22T03:04:41.419Z,11.90
2022-08-22T03:07:26.639Z,11.90
2022-08-22T03:10:01.570Z,11.90
2022-08-22T03:12:36.235Z,11.90
2022-08-22T03:15:10.702Z,11.90
2022-08-22T03:20:14.754Z,12.00
2022-08-22T03:22:48.013Z,12.00
2022-08-22T03:30:34.832Z,11.80
2022-08-22T03:33:15.964Z,11.80
2022-08-22T03:36:05.121Z,12.00
2022-08-22T03:38:48.648Z,11.80
2022-08-22T03:41:41.783Z,12.10
2022-08-22T03:47:23.294Z,12.10
2022-08-22T03:50:16.836Z,12.20
2022-08-22T03:53:13.793Z,12.10
2022-08-22T03:56:23.738Z,12.00
2022-08-22T03:59:15.363Z,12.10
2022-08-22T04:05:24.229Z,12.00
2022-08-22T04:08:26.420Z,12.10
2022-08-22T04:16:57.125Z,12.10
2022-08-22T04:20:11.127Z,11.80
2022-08-22T04:23:16.055Z,11.90
2022-08-22T04:25:49.113Z,12.00
2022-08-22T04:28:23.060Z,12.30
2022-08-22T04:30:54.849Z,12.30
2022-08-22T04:33:29.105Z,11.80
2022-08-22T04:36:06.099Z,12.40
2022-08-22T04:38:41.364Z,12.20
2022-08-22T04:41:14.835Z,12.10
2022-08-22T04:43:50.094Z,12.00
2022-08-22T04:46:33.739Z,12.40
2022-08-22T04:49:13.483Z,12.00
2022-08-22T04:51:48.632Z,12.60
2022-08-22T04:54:39.443Z,12.40
2022-08-22T04:57:23.771Z,12.20
2022-08-22T04:59:52.411Z,13.40
2022-08-22T05:02:27.606Z,12.40
2022-08-22T05:05:04.095Z,12.30
2022-08-22T05:07:38.247Z,12.90
2022-08-22T05:10:14.452Z,12.80
2022-08-22T05:12:47.476Z,12.80
2022-08-22T05:15:22.889Z,12.70
2022-08-22T05:17:54.734Z,14.00
2022-08-22T05:20:27.210Z,13.80
2022-08-22T05:23:05.971Z,13.90
2022-08-22T05:25:48.224Z,13.50
2022-08-22T05:28:29.678Z,13.20
2022-08-22T05:30:58.501Z,13.50
2022-08-22T05:33:33.250Z,13.50
2022-08-22T05:36:08.747Z,13.90
2022-08-22T05:38:47.078Z,14.80
2022-08-22T05:41:28.827Z,15.90
2022-08-22T05:43:57.152Z,16.30
2022-08-22T05:46:40.939Z,15.70
2022-08-22T05:49:20.514Z,15.20
2022-08-22T05:52:02.009Z,16.30
2022-08-22T05:54:34.836Z,15.40
2022-08-22T05:57:15.322Z,15.60
2022-08-22T05:59:47.533Z,16.20
2022-08-22T06:02:23.910Z,16.20
2022-08-22T06:05:00.754Z,16.30
2022-08-22T06:07:34.697Z,16.50
2022-08-22T06:10:19.934Z,16.50
2022-08-22T06:12:57.524Z,17.00
2022-08-22T06:15:44.373Z,17.20
2022-08-22T06:18:22.853Z,17.10
2022-08-22T06:20:57.276Z,17.80
2022-08-22T06:23:29.375Z,17.50
2022-08-22T06:26:02.301Z,18.20
2022-08-22T06:28:37.004Z,18.10
2022-08-22T06:31:07.709Z,18.60
2022-08-22T06:33:42.364Z,18.60
2022-08-22T06:36:34.111Z,19.20
2022-08-22T06:39:18.528Z,19.40
2022-08-22T06:41:53.478Z,20.30
2022-08-22T06:44:27.293Z,20.50
2022-08-22T06:47:00.131Z,20.80
2022-08-22T06:49:31.596Z,21.10
2022-08-22T06:52:04.194Z,20.70
2022-08-22T06:54:36.772Z,20.80
2022-08-22T06:57:08.127Z,22.00
2022-08-22T06:59:39.647Z,21.80
2022-08-22T07:02:23.961Z,22.40
2022-08-22T07:04:53.170Z,22.30
2022-08-22T07:07:25.589Z,23.10
2022-08-22T07:09:55.564Z,22.80
2022-08-22T07:12:31.587Z,24.10
2022-08-22T07:15:11.020Z,24.30
2022-08-22T07:17:50.587Z,24.10
2022-08-22T07:20:27.002Z,25.10
2022-08-22T07:22:59.451Z,24.70
2022-08-22T07:25:29.050Z,24.90
2022-08-22T07:28:16.083Z,25.00
2022-08-22T07:30:57.600Z,25.10
2022-08-22T07:33:47.828Z,25.20
2022-08-22T07:36:29.585Z,25.50
2022-08-22T07:39:24.172Z,25.40
2022-08-22T07:42:12.077Z,25.40
2022-08-22T07:45:00.483Z,26.40
2022-08-22T07:47:52.311Z,26.40
2022-08-22T07:50:27.542Z,27.70
2022-08-22T07:53:04.240Z,26.90
2022-08-22T07:55:32.606Z,27.00
2022-08-22T07:58:05.783Z,26.90
2022-08-22T08:00:36.153Z,26.90
2022-08-22T08:03:07.977Z,26.70
2022-08-22T08:05:39.467Z,26.70
2022-08-22T08:08:13.797Z,26.70
2022-08-22T08:10:44.540Z,26.70
2022-08-22T08:13:20.110Z,26.90
2022-08-22T08:15:52.134Z,26.90
2022-08-22T08:18:25.844Z,27.10
2022-08-22T08:20:59.391Z,27.40
2022-08-22T08:23:32.165Z,27.60
2022-08-22T08:26:07.538Z,28.00
2022-08-22T08:28:41.904Z,28.60
2022-08-22T08:31:21.247Z,29.10
2022-08-22T08:33:54.375Z,29.40
2022-08-22T08:36:37.028Z,29.60
2022-08-22T08:39:16.995Z,29.70
2022-08-22T08:42:57.826Z,29.80
2022-08-22T08:45:49.368Z,29.70
2022-08-22T08:48:33.208Z,30.10
2022-08-22T08:51:24.940Z,30.10
2022-08-22T08:54:18.389Z,30.20
2022-08-22T08:56:59.723Z,29.70
2022-08-22T09:03:07.114Z,30.10
2022-08-22T09:06:03.779Z,30.30
2022-08-22T09:09:04.045Z,30.70
2022-08-22T09:12:17.308Z,30.80
2022-08-22T09:15:19.788Z,31.20
2022-08-22T09:18:29.989Z,31.40
2022-08-22T09:21:45.852Z,31.30
2022-08-22T09:24:49.293Z,31.30
2022-08-22T09:27:28.723Z,31.00
2022-08-22T09:30:06.350Z,30.90
2022-08-22T09:32:46.869Z,31.10
2022-08-22T09:35:26.880Z,31.50
2022-08-22T09:38:25.195Z,31.80
2022-08-22T09:41:02.518Z,31.80
2022-08-22T09:43:44.134Z,31.70
2022-08-22T09:46:21.913Z,31.70
2022-08-22T09:49:06.993Z,31.90
2022-08-22T09:51:43.137Z,32.10
2022-08-22T09:54:31.107Z,31.90
2022-08-22T09:57:18.904Z,32.00
2022-08-22T10:00:22.444Z,32.40
2022-08-22T10:03:08.583Z,32.70
2022-08-22T10:05:47.409Z,33.00
2022-08-22T10:08:39.168Z,33.10
2022-08-22T10:11:23.947Z,33.00
2022-08-22T10:14:02.322Z,33.20
2022-08-22T10:17:01.283Z,33.50
2022-08-22T10:19:38.204Z,34.00
2022-08-22T10:22:30.932Z,33.60
2022-08-22T10:25:33.666Z,33.10
2022-08-22T10:28:18.065Z,33.10
2022-08-22T10:31:01.502Z,33.20
2022-08-22T10:33:37.818Z,33.50
2022-08-22T10:36:12.239Z,34.00
2022-08-22T10:38:47.584Z,34.30
2022-08-22T10:41:28.954Z,34.50
2022-08-22T10:44:06.255Z,34.20
2022-08-22T10:46:42.053Z,33.70
2022-08-22T10:49:20.728Z,33.60
2022-08-22T10:51:59.969Z,33.40
2022-08-22T10:54:48.308Z,33.20
2022-08-22T10:57:53.189Z,32.90
2022-08-22T11:00:46.193Z,32.90
2022-08-22T11:03:25.507Z,32.80
2022-08-22T11:05:59.034Z,33.00
2022-08-22T11:09:07.776Z,33.50
2022-08-22T11:11:49.015Z,33.70
2022-08-22T11:14:45.631Z,33.60
2022-08-22T11:17:35.522Z,33.60
2022-08-22T11:20:21.378Z,33.60
2022-08-22T11:23:02.257Z,34.00
2022-08-22T11:25:45.341Z,34.50
2022-08-22T11:28:32.049Z,35.00
2022-08-22T11:31:08.174Z,35.60
2022-08-22T11:33:47.392Z,36.10
2022-08-22T11:36:30.972Z,36.10
2022-08-22T11:39:22.910Z,36.00
2022-08-22T11:41:58.449Z,36.20
2022-08-22T11:44:31.145Z,36.60
2022-08-22T11:47:01.415Z,36.50
2022-08-22T11:49:58.514Z,36.30
2022-08-22T11:52:51.810Z,36.40
2022-08-22T11:55:35.845Z,36.60
2022-08-22T11:58:20.961Z,36.10
2022-08-22T12:00:54.238Z,35.50
2022-08-22T12:03:33.159Z,35.30
2022-08-22T12:06:09.253Z,35.40
2022-08-22T12:09:12.939Z,35.80
2022-08-22T12:11:49.096Z,36.10
2022-08-22T12:14:27.028Z,36.40
2022-08-22T12:17:05.552Z,36.70
2022-08-22T12:19:45.155Z,37.00
2022-08-22T12:22:51.183Z,37.10
2022-08-22T12:25:29.423Z,37.40
2022-08-22T12:28:12.376Z,37.80
2022-08-22T12:30:48.899Z,38.10
2022-08-22T12:33:42.010Z,37.30
2022-08-22T12:36:36.864Z,36.90
2022-08-22T12:39:27.427Z,36.40
2022-08-22T12:42:16.957Z,36.20
2022-08-22T12:44:59.354Z,36.30
2022-08-22T12:47:38.119Z,36.40
2022-08-22T12:50:27.883Z,36.50
2022-08-22T12:53:12.967Z,36.40
2022-08-22T12:56:05.603Z,36.10
2022-08-22T12:59:02.351Z,35.40
2022-08-22T13:01:36.127Z,34.40
2022-08-22T13:04:33.332Z,33.30
2022-08-22T13:07:18.142Z,32.50
2022-08-22T13:09:49.852Z,31.80
2022-08-22T13:12:27.749Z,31.50
2022-08-22T13:14:59.735Z,31.40
2022-08-22T13:17:28.106Z,31.30
2022-08-22T13:20:10.826Z,31.30
2022-08-22T13:22:45.593Z,31.40
2022-08-22T13:25:25.837Z,31.30
2022-08-22T13:27:59.142Z,30.90
2022-08-22T13:30:31.233Z,30.60
2022-08-22T13:33:05.631Z,30.70
2022-08-22T13:35:45.601Z,30.80
2022-08-22T13:38:25.870Z,31.00
2022-08-22T13:40:55.950Z,31.30
2022-08-22T13:43:28.088Z,31.50
2022-08-22T13:45:58.801Z,31.70
2022-08-22T13:48:46.729Z,31.70
2022-08-22T13:51:20.423Z,31.50
2022-08-22T13:54:00.674Z,31.60
2022-08-22T13:56:36.497Z,31.80
2022-08-22T13:59:25.321Z,31.70
2022-08-22T14:02:07.473Z,31.50
2022-08-22T14:04:41.013Z,31.80
2022-08-22T14:07:25.453Z,31.30
2022-08-22T14:09:56.866Z,31.00
2022-08-22T14:12:27.946Z,30.90
2022-08-22T14:15:05.718Z,30.70
2022-08-22T14:17:42.684Z,30.80
2022-08-22T14:20:14.091Z,31.60
2022-08-22T14:23:04.644Z,32.80
2022-08-22T14:25:37.182Z,33.10
2022-08-22T14:28:10.418Z,32.90
2022-08-22T14:30:54.353Z,32.80
2022-08-22T14:33:29.384Z,32.40
2022-08-22T14:36:00.459Z,32.10
2022-08-22T14:38:37.667Z,31.80
2022-08-22T14:41:09.434Z,31.50
2022-08-22T14:43:49.792Z,31.30
2022-08-22T14:46:26.540Z,31.00
2022-08-22T14:49:26.945Z,31.00
2022-08-22T14:52:04.538Z,31.10
2022-08-22T14:54:33.922Z,31.20
2022-08-22T14:57:04.858Z,31.10
2022-08-22T14:59:45.154Z,30.80
2022-08-22T15:02:18.641Z,30.40
2022-08-22T15:04:50.053Z,30.00
2022-08-22T15:07:23.625Z,29.70
2022-08-22T15:09:55.114Z,29.50
2022-08-22T15:12:26.988Z,29.20
2022-08-22T15:14:58.198Z,28.90
2022-08-22T15:17:38.934Z,28.70
2022-08-22T15:20:27.596Z,28.50
2022-08-22T15:23:00.308Z,28.20
2022-08-22T15:25:32.587Z,28.30
2022-08-22T15:28:06.171Z,28.30
2022-08-22T15:30:38.434Z,28.20
2022-08-22T15:33:19.080Z,28.10
2022-08-22T15:35:47.800Z,28.00
2022-08-22T15:38:30.358Z,27.90
2022-08-22T15:41:31.083Z,27.90
2022-08-22T15:44:06.882Z,27.80
2022-08-22T15:46:38.922Z,27.70
2022-08-22T15:49:11.932Z,27.60
2022-08-22T15:51:46.652Z,27.50
2022-08-22T15:54:24.686Z,27.30
2022-08-22T15:57:19.494Z,27.20
2022-08-22T15:59:54.751Z,27.10
2022-08-22T16:02:29.955Z,27.00
2022-08-22T16:05:23.017Z,26.90
2022-08-22T16:08:02.700Z,26.80
2022-08-22T16:10:34.151Z,26.70
2022-08-22T16:13:16.681Z,26.60
2022-08-22T16:16:01.023Z,26.50
2022-08-22T16:19:09.685Z,26.40
2022-08-22T16:22:05.684Z,26.30
2022-08-22T16:24:55.586Z,26.20
2022-08-22T16:27:27.220Z,26.10
2022-08-22T16:30:06.826Z,26.00
2022-08-22T16:32:36.074Z,25.90
2022-08-22T16:35:04.857Z,25.80
2022-08-22T16:37:48.860Z,25.70
2022-08-22T16:40:23.793Z,25.50
2022-08-22T16:43:10.259Z,25.30
2022-08-22T16:45:40.408Z,25.10
2022-08-22T16:48:17.874Z,24.90
2022-08-22T16:51:01.568Z,24.80
2022-08-22T16:54:18.445Z,24.80
2022-08-22T16:57:02.381Z,24.80
2022-08-22T16:59:42.881Z,24.70
2022-08-22T17:02:29.979Z,24.60
2022-08-22T17:05:13.958Z,24.60
2022-08-22T17:07:53.339Z,24.60
2022-08-22T17:10:40.540Z,24.70
2022-08-22T17:13:32.847Z,24.60
2022-08-22T17:16:18.373Z,24.50
2022-08-22T17:18:55.047Z,24.40
2022-08-22T17:21:26.766Z,24.70
2022-08-22T17:24:02.996Z,24.30
2022-08-22T17:26:41.547Z,24.30
2022-08-22T17:29:16.485Z,24.20
2022-08-22T17:31:55.128Z,24.20
2022-08-22T17:34:33.907Z,24.20
2022-08-22T17:37:08.534Z,24.20
2022-08-22T17:40:04.788Z,24.20
2022-08-22T17:43:00.331Z,24.20
2022-08-22T17:45:38.104Z,24.20
2022-08-22T17:48:13.344Z,24.20
2022-08-22T17:50:45.533Z,24.10
2022-08-22T17:53:23.274Z,23.90
2022-08-22T17:55:59.298Z,24.10
2022-08-22T17:58:35.697Z,24.00
2022-08-22T18:01:14.918Z,23.90
2022-08-22T18:03:51.624Z,23.90
2022-08-22T18:06:22.815Z,23.80
2022-08-22T18:11:45.658Z,23.60
2022-08-22T18:14:22.344Z,23.50
2022-08-22T18:16:53.329Z,23.50
2022-08-22T18:19:38.436Z,23.60
2022-08-22T18:22:09.509Z,23.40
2022-08-22T18:24:44.989Z,23.20
2022-08-22T18:27:30.080Z,23.40
2022-08-22T18:30:16.961Z,23.40
2022-08-22T18:32:54.664Z,23.40
2022-08-22T18:35:29.389Z,23.40
2022-08-22T18:38:03.790Z,23.30
2022-08-22T18:40:55.267Z,23.30
2022-08-22T18:43:36.120Z,23.20
2022-08-22T18:46:26.412Z,23.10
2022-08-22T18:49:14.764Z,23.10
2022-08-22T18:51:44.149Z,23.00
2022-08-22T18:54:36.448Z,22.90
2022-08-22T18:57:23.915Z,22.80
2022-08-22T19:00:03.193Z,22.70
2022-08-22T19:03:10.862Z,22.50
2022-08-22T19:06:11.648Z,22.40
2022-08-22T19:08:57.573Z,22.40
2022-08-22T19:11:37.467Z,22.30
2022-08-22T19:14:19.338Z,22.20
2022-08-22T19:17:24.426Z,22.10
2022-08-22T19:20:17.102Z,22.10
2022-08-22T19:22:45.492Z,22.00
2022-08-22T19:25:26.374Z,21.90
2022-08-22T19:28:25.137Z,21.80
2022-08-22T19:31:16.552Z,21.50
2022-08-22T19:33:49.965Z,20.90
2022-08-22T19:36:31.786Z,20.50
2022-08-22T19:39:02.613Z,20.10
2022-08-22T19:41:52.440Z,19.80
2022-08-22T19:44:35.563Z,19.50
2022-08-22T19:47:09.623Z,19.40
2022-08-22T19:49:41.904Z,19.30
2022-08-22T19:52:33.754Z,19.30
2022-08-22T19:55:10.173Z,19.40
2022-08-22T19:57:43.676Z,19.30
2022-08-22T20:00:14.728Z,19.40
2022-08-22T20:02:55.910Z,19.40
2022-08-22T20:05:36.022Z,19.40
2022-08-22T20:08:31.118Z,19.40
2022-08-22T20:11:22.605Z,19.40
2022-08-22T20:13:50.896Z,19.30
2022-08-22T20:16:23.412Z,19.30
2022-08-22T20:19:06.041Z,19.30
2022-08-22T20:21:46.570Z,19.20
2022-08-22T20:24:20.794Z,19.20
2022-08-22T20:27:12.106Z,19.20
2022-08-22T20:29:46.084Z,19.30
2022-08-22T20:32:18.911Z,19.30
2022-08-22T20:34:48.627Z,19.30
2022-08-22T20:40:53.559Z,19.50
2022-08-22T20:43:11.798Z,19.50
2022-08-22T20:45:49.499Z,19.20
2022-08-22T20:48:17.775Z,19.60
2022-08-22T20:50:45.799Z,19.60
2022-08-22T20:53:19.881Z,19.60
2022-08-22T20:55:54.866Z,19.60
2022-08-22T20:58:25.131Z,19.70
2022-08-22T21:00:56.694Z,19.80
2022-08-22T21:03:32.169Z,20.10
2022-08-22T21:06:10.903Z,19.80
2022-08-22T21:08:41.039Z,19.90
2022-08-22T21:11:27.358Z,19.90
2022-08-22T21:13:55.830Z,20.00
2022-08-22T21:16:31.638Z,20.20
2022-08-22T21:19:01.599Z,20.00
2022-08-22T21:21:32.039Z,20.00
2022-08-22T21:24:03.603Z,20.00
2022-08-22T21:26:33.105Z,20.00
2022-08-22T21:29:03.349Z,20.00
2022-08-22T21:31:33.433Z,20.00
2022-08-22T21:34:02.208Z,20.00
2022-08-22T21:36:32.229Z,20.00
2022-08-22T21:39:04.941Z,20.00
2022-08-22T21:41:38.029Z,19.90
2022-08-22T21:44:24.539Z,19.90
2022-08-22T21:46:53.127Z,19.90
2022-08-22T21:49:23.046Z,19.90
2022-08-22T21:51:51.841Z,19.80
2022-08-22T21:54:23.318Z,19.80
2022-08-22T21:56:52.218Z,19.80
2022-08-22T21:59:24.817Z,19.90
2022-08-22T22:01:53.493Z,20.00
2022-08-22T22:04:23.720Z,20.10
2022-08-22T22:06:51.870Z,20.10
2022-08-22T22:09:21.201Z,20.20
2022-08-22T22:11:49.208Z,20.30
2022-08-22T22:14:17.218Z,20.40
2022-08-22T22:16:45.443Z,20.50
2022-08-22T22:19:14.120Z,20.50
2022-08-22T22:21:42.132Z,21.20
2022-08-22T22:24:10.160Z,20.60
2022-08-22T22:26:39.795Z,20.60
2022-08-22T22:29:09.131Z,20.70
2022-08-22T22:31:38.488Z,20.70
2022-08-22T22:34:06.489Z,20.60
2022-08-22T22:36:34.614Z,21.00
2022-08-22T22:39:04.757Z,20.70
2022-08-22T22:41:32.954Z,21.10
2022-08-22T22:44:03.019Z,20.70
2022-08-22T22:46:31.773Z,20.70
2022-08-22T22:48:59.743Z,20.80
2022-08-22T22:51:27.755Z,20.70
2022-08-22T22:53:56.839Z,20.70
2022-08-22T22:56:25.311Z,20.70
2022-08-22T22:58:59.200Z,20.70
2022-08-22T23:02:00.113Z,20.60
2022-08-22T23:04:28.524Z,20.70
2022-08-22T23:06:56.526Z,20.70
2022-08-22T23:09:38.057Z,20.60
2022-08-22T23:12:07.314Z,20.50
2022-08-22T23:14:36.334Z,20.60
2022-08-22T23:17:06.141Z,20.60
2022-08-22T23:19:39.797Z,20.60
2022-08-22T23:22:10.271Z,21.00
2022-08-22T23:24:39.889Z,20.50
2022-08-22T23:27:09.601Z,20.60
2022-08-22T23:29:39.040Z,20.60
2022-08-22T23:32:10.132Z,20.60
2022-08-22T23:34:44.047Z,20.60
2022-08-22T23:37:13.609Z,20.60
2022-08-22T23:39:42.504Z,20.60
2022-08-22T23:42:11.115Z,20.60
2022-08-22T23:44:40.884Z,20.60
2022-08-22T23:47:10.996Z,20.60
2022-08-22T23:49:40.127Z,20.60
2022-08-22T23:52:09.561Z,20.70
2022-08-22T23:54:37.919Z,20.60
2022-08-22T23:57:11.852Z,20.70
2022-08-22T23:59:46.363Z,20.70
