createdAt,value
2017-05-08T00:02:24.616Z,66.80
2017-05-08T00:04:54.282Z,67.10
2017-05-08T00:07:23.238Z,67.40
2017-05-08T00:09:52.152Z,68.00
2017-05-08T00:12:21.080Z,68.90
2017-05-08T00:14:50.021Z,68.60
2017-05-08T00:17:18.954Z,68.60
2017-05-08T00:19:47.860Z,69.00
2017-05-08T00:22:16.910Z,69.60
2017-05-08T00:24:45.837Z,70.00
2017-05-08T00:27:14.765Z,69.90
2017-05-08T00:29:44.436Z,70.10
2017-05-08T00:32:13.359Z,70.10
2017-05-08T00:34:43.024Z,70.40
2017-05-08T00:37:11.975Z,70.50
2017-05-08T00:39:41.618Z,70.30
2017-05-08T00:42:10.548Z,69.50
2017-05-08T00:44:39.502Z,69.20
2017-05-08T00:47:08.427Z,68.60
2017-05-08T00:49:37.334Z,68.60
2017-05-08T00:52:06.277Z,68.70
2017-05-08T00:54:35.193Z,68.70
2017-05-08T00:57:04.116Z,68.70
2017-05-08T00:59:33.796Z,68.70
2017-05-08T01:02:02.707Z,68.50
2017-05-08T01:04:31.635Z,68.90
2017-05-08T01:07:00.588Z,68.90
2017-05-08T01:09:29.502Z,69.10
2017-05-08T01:11:59.174Z,69.10
2017-05-08T01:14:29.113Z,69.10
2017-05-08T01:16:58.043Z,69.20
2017-05-08T01:19:26.970Z,69.10
2017-05-08T01:21:55.912Z,69.30
2017-05-08T01:24:25.560Z,69.30
2017-05-08T01:26:54.472Z,69.40
2017-05-08T01:29:23.414Z,69.10
2017-05-08T01:31:52.329Z,68.80
2017-05-08T01:34:21.256Z,69.00
2017-05-08T01:36:50.208Z,68.60
2017-05-08T01:39:19.113Z,69.20
2017-05-08T01:41:48.025Z,68.90
2017-05-08T01:44:16.975Z,69.60
2017-05-08T01:46:45.880Z,69.30
2017-05-08T01:49:14.809Z,68.70
2017-05-08T01:51:43.748Z,68.20
2017-05-08T01:54:12.656Z,68.80
2017-05-08T01:56:41.560Z,68.60
2017-05-08T01:59:10.521Z,67.60
2017-05-08T02:01:39.428Z,68.20
2017-05-08T02:04:08.348Z,68.30
2017-05-08T02:06:37.293Z,68.30
2017-05-08T02:09:06.205Z,68.00
2017-05-08T02:11:35.132Z,68.10
2017-05-08T02:14:04.067Z,67.60
2017-05-08T02:16:32.996Z,67.90
2017-05-08T02:19:02.329Z,68.50
2017-05-08T02:21:31.260Z,68.20
2017-05-08T02:24:00.173Z,68.90
2017-05-08T02:26:29.081Z,68.50
2017-05-08T02:28:58.048Z,68.30
2017-05-08T02:31:26.961Z,68.10
2017-05-08T02:33:55.865Z,68.00
2017-05-08T02:36:24.821Z,67.80
2017-05-08T02:38:53.751Z,67.90
2017-05-08T02:41:22.675Z,67.50
2017-05-08T02:43:52.369Z,67.40
2017-05-08T02:46:21.279Z,68.60
2017-05-08T02:48:50.955Z,68.40
2017-05-08T02:51:19.897Z,68.30
2017-05-08T02:53:48.827Z,68.40
2017-05-08T02:56:17.754Z,68.50
2017-05-08T02:58:46.689Z,68.50
2017-05-08T03:01:15.597Z,68.20
2017-05-08T03:03:44.512Z,68.60
2017-05-08T03:06:13.470Z,68.10
2017-05-08T03:08:42.401Z,67.60
2017-05-08T03:11:11.308Z,67.80
2017-05-08T03:13:40.242Z,68.10
2017-05-08T03:16:09.169Z,67.70
2017-05-08T03:18:38.089Z,67.70
2017-05-08T03:21:07.043Z,68.30
2017-05-08T03:23:35.959Z,68.50
2017-05-08T03:26:04.881Z,68.40
2017-05-08T03:28:34.571Z,67.70
2017-05-08T03:31:03.803Z,67.60
2017-05-08T03:33:32.713Z,67.50
2017-05-08T03:36:01.667Z,67.80
2017-05-08T03:38:31.313Z,67.40
2017-05-08T03:41:00.217Z,67.60
2017-05-08T03:43:29.157Z,67.60
2017-05-08T03:45:58.805Z,67.50
2017-05-08T03:48:27.710Z,68.00
2017-05-08T03:50:56.645Z,67.90
2017-05-08T03:53:25.571Z,67.80
2017-05-08T03:55:54.498Z,68.50
2017-05-08T03:58:23.424Z,68.60
2017-05-08T04:00:53.077Z,69.30
2017-05-08T04:03:21.985Z,69.60
2017-05-08T04:05:50.937Z,70.10
2017-05-08T04:08:19.868Z,70.10
2017-05-08T04:10:48.772Z,70.10
2017-05-08T04:13:17.729Z,70.20
2017-05-08T04:15:46.656Z,69.80
2017-05-08T04:18:15.568Z,69.70
2017-05-08T04:20:44.516Z,69.30
2017-05-08T04:23:13.443Z,69.70
2017-05-08T04:25:42.392Z,69.40
2017-05-08T04:28:11.435Z,69.00
2017-05-08T04:30:40.340Z,68.90
2017-05-08T04:33:09.258Z,68.90
2017-05-08T04:35:38.305Z,69.30
2017-05-08T04:38:08.221Z,69.00
2017-05-08T04:40:37.888Z,68.50
2017-05-08T04:43:06.839Z,69.40
2017-05-08T04:45:35.767Z,69.40
2017-05-08T04:48:04.690Z,69.70
2017-05-08T04:50:33.620Z,70.20
2017-05-08T04:53:02.525Z,70.80
2017-05-08T04:55:31.440Z,71.30
2017-05-08T04:58:00.392Z,71.00
2017-05-08T05:00:29.304Z,71.20
2017-05-08T05:02:58.206Z,71.00
2017-05-08T05:05:27.199Z,70.60
2017-05-08T05:07:56.123Z,71.30
2017-05-08T05:10:25.050Z,71.50
2017-05-08T05:12:53.981Z,72.80
2017-05-08T05:15:22.886Z,71.60
2017-05-08T05:17:51.801Z,71.00
2017-05-08T05:20:20.747Z,71.10
2017-05-08T05:22:49.658Z,71.10
2017-05-08T05:25:18.586Z,71.20
2017-05-08T05:27:48.373Z,71.10
2017-05-08T05:30:17.296Z,71.20
2017-05-08T05:32:47.092Z,70.70
2017-05-08T05:35:16.047Z,70.10
2017-05-08T05:37:44.953Z,69.80
2017-05-08T05:40:13.871Z,69.20
2017-05-08T05:42:42.800Z,68.80
2017-05-08T05:45:11.725Z,69.00
2017-05-08T05:47:40.650Z,68.60
2017-05-08T05:50:10.320Z,69.10
2017-05-08T05:52:39.225Z,68.60
2017-05-08T05:55:08.135Z,68.90
2017-05-08T05:57:37.091Z,69.30
2017-05-08T06:00:06.001Z,69.60
2017-05-08T06:02:34.924Z,70.20
2017-05-08T06:05:04.598Z,70.50
2017-05-08T06:07:33.504Z,70.30
2017-05-08T06:10:02.409Z,70.70
2017-05-08T06:12:31.358Z,72.20
2017-05-08T06:15:00.270Z,73.20
2017-05-08T06:17:29.196Z,73.50
2017-05-08T06:19:58.872Z,73.90
2017-05-08T06:22:27.778Z,74.30
2017-05-08T06:24:56.730Z,75.20
2017-05-08T06:27:25.671Z,75.70
2017-05-08T06:29:54.580Z,75.80
2017-05-08T06:32:24.230Z,76.30
2017-05-08T06:34:53.170Z,76.40
2017-05-08T06:37:22.835Z,77.10
2017-05-08T06:39:51.764Z,77.20
2017-05-08T06:42:20.696Z,78.00
2017-05-08T06:44:49.622Z,78.40
2017-05-08T06:47:18.529Z,78.20
2017-05-08T06:49:47.465Z,78.20
2017-05-08T06:52:16.370Z,78.80
2017-05-08T06:54:45.295Z,78.80
2017-05-08T06:57:14.224Z,78.70
2017-05-08T06:59:43.888Z,78.90
2017-05-08T07:02:12.815Z,79.60
2017-05-08T07:04:42.511Z,80.00
2017-05-08T07:07:11.421Z,79.90
2017-05-08T07:09:41.100Z,80.00
2017-05-08T07:12:10.055Z,79.20
2017-05-08T07:14:38.979Z,78.70
2017-05-08T07:17:07.906Z,78.60
2017-05-08T07:19:37.767Z,78.40
2017-05-08T07:22:06.673Z,78.60
2017-05-08T07:24:35.595Z,79.10
2017-05-08T07:27:04.520Z,78.50
2017-05-08T07:29:33.448Z,78.60
2017-05-08T07:32:02.354Z,79.50
2017-05-08T07:34:31.304Z,80.20
2017-05-08T07:37:00.245Z,80.30
2017-05-08T07:39:29.170Z,80.80
2017-05-08T07:41:58.848Z,79.90
2017-05-08T07:44:27.761Z,79.20
2017-05-08T07:46:57.429Z,79.10
2017-05-08T07:49:26.384Z,79.30
2017-05-08T07:51:55.317Z,79.00
2017-05-08T07:54:24.239Z,79.00
2017-05-08T07:56:53.173Z,78.10
2017-05-08T07:59:22.078Z,78.30
2017-05-08T08:01:51.003Z,78.10
2017-05-08T08:04:19.937Z,78.10
2017-05-08T08:06:48.844Z,78.00
2017-05-08T08:09:17.773Z,78.40
2017-05-08T08:11:46.715Z,78.60
2017-05-08T08:14:15.645Z,79.30
2017-05-08T08:16:44.558Z,78.70
2017-05-08T08:19:13.511Z,78.30
2017-05-08T08:21:42.435Z,78.30
2017-05-08T08:24:11.356Z,77.70
2017-05-08T08:26:41.060Z,77.10
2017-05-08T08:29:10.001Z,77.80
2017-05-08T08:31:38.910Z,75.70
2017-05-08T08:34:07.859Z,75.90
2017-05-08T08:36:37.509Z,75.80
2017-05-08T08:39:06.416Z,75.30
2017-05-08T08:41:35.353Z,75.90
2017-05-08T08:44:05.001Z,76.10
2017-05-08T08:46:33.928Z,76.00
2017-05-08T08:49:02.857Z,74.80
2017-05-08T08:51:31.761Z,75.20
2017-05-08T08:54:00.688Z,75.10
2017-05-08T08:56:29.636Z,74.80
2017-05-08T08:58:58.549Z,74.30
2017-05-08T09:01:27.478Z,74.30
2017-05-08T09:03:56.429Z,74.30
2017-05-08T09:06:25.343Z,73.40
2017-05-08T09:08:54.250Z,73.00
2017-05-08T09:11:23.182Z,73.10
2017-05-08T09:13:52.132Z,71.20
2017-05-08T09:16:21.056Z,69.80
2017-05-08T09:18:50.725Z,69.80
2017-05-08T09:21:19.649Z,69.90
2017-05-08T09:23:49.325Z,69.70
2017-05-08T09:26:18.276Z,70.30
2017-05-08T09:28:47.180Z,69.30
2017-05-08T09:31:16.081Z,66.30
2017-05-08T09:33:45.013Z,63.70
2017-05-08T09:36:13.935Z,60.20
2017-05-08T09:38:43.581Z,60.30
2017-05-08T09:41:12.535Z,57.50
2017-05-08T09:43:42.197Z,56.50
2017-05-08T09:46:11.104Z,56.70
2017-05-08T09:48:40.038Z,56.10
2017-05-08T09:51:08.944Z,55.90
2017-05-08T09:53:37.864Z,55.00
2017-05-08T09:56:06.821Z,54.90
2017-05-08T09:58:35.745Z,53.30
2017-05-08T10:01:04.648Z,51.70
2017-05-08T10:03:33.608Z,47.90
2017-05-08T10:06:02.513Z,46.10
2017-05-08T10:08:31.442Z,46.10
2017-05-08T10:11:00.392Z,45.10
2017-05-08T10:13:29.318Z,40.40
2017-05-08T10:15:58.242Z,38.70
2017-05-08T10:18:27.954Z,38.60
2017-05-08T10:20:56.869Z,37.20
2017-05-08T10:23:25.792Z,33.70
2017-05-08T10:25:54.743Z,32.50
2017-05-08T10:28:23.664Z,32.00
2017-05-08T10:30:52.587Z,32.10
2017-05-08T10:33:21.531Z,29.60
2017-05-08T10:35:50.442Z,27.50
2017-05-08T10:38:19.354Z,26.30
2017-05-08T10:40:48.307Z,26.60
2017-05-08T10:43:17.221Z,28.20
2017-05-08T10:45:46.121Z,29.90
2017-05-08T10:48:15.083Z,30.80
2017-05-08T10:50:44.007Z,29.00
2017-05-08T10:53:12.933Z,29.00
2017-05-08T10:55:42.628Z,29.70
2017-05-08T10:58:11.534Z,29.00
2017-05-08T11:00:41.201Z,28.10
2017-05-08T11:03:11.623Z,29.40
2017-05-08T11:05:40.547Z,29.30
2017-05-08T11:08:09.475Z,28.90
2017-05-08T11:10:42.171Z,29.30
2017-05-08T11:13:11.099Z,31.00
2017-05-08T11:15:40.026Z,30.60
2017-05-08T11:18:09.701Z,29.20
2017-05-08T11:20:38.852Z,28.50
2017-05-08T11:23:07.780Z,28.20
2017-05-08T11:25:36.708Z,28.30
2017-05-08T11:28:06.365Z,27.00
2017-05-08T11:30:35.273Z,24.50
2017-05-08T11:33:04.223Z,22.70
2017-05-08T11:35:33.136Z,22.00
2017-05-08T11:38:02.059Z,22.60
2017-05-08T11:40:31.011Z,24.20
2017-05-08T11:42:59.939Z,25.00
2017-05-08T11:45:28.864Z,24.30
2017-05-08T11:47:58.551Z,23.40
2017-05-08T11:50:27.471Z,23.80
2017-05-08T11:52:57.135Z,24.90
2017-05-08T11:55:26.085Z,27.90
2017-05-08T11:57:55.001Z,30.30
2017-05-08T12:00:23.969Z,33.60
2017-05-08T12:02:53.640Z,36.20
2017-05-08T12:05:22.563Z,38.00
2017-05-08T12:07:52.226Z,39.40
2017-05-08T12:10:21.180Z,39.90
2017-05-08T12:12:50.093Z,39.90
2017-05-08T12:15:18.992Z,41.10
2017-05-08T12:17:47.924Z,40.20
2017-05-08T12:20:16.851Z,37.30
2017-05-08T12:22:45.757Z,36.30
2017-05-08T12:25:14.692Z,36.50
2017-05-08T12:27:43.597Z,37.50
2017-05-08T12:30:13.261Z,37.90
2017-05-08T12:32:42.197Z,37.20
2017-05-08T12:35:11.110Z,37.10
2017-05-08T12:37:40.032Z,35.50
2017-05-08T12:40:08.964Z,36.30
2017-05-08T12:42:37.871Z,33.20
2017-05-08T12:45:07.539Z,34.00
2017-05-08T12:47:36.489Z,33.20
2017-05-08T12:50:06.152Z,32.40
2017-05-08T12:52:35.056Z,33.00
2017-05-08T12:55:04.363Z,32.80
2017-05-08T12:57:33.288Z,34.30
2017-05-08T13:00:02.194Z,34.60
2017-05-08T13:02:31.151Z,33.60
2017-05-08T13:05:00.801Z,33.10
2017-05-08T13:07:29.708Z,33.50
2017-05-08T13:09:58.668Z,33.50
2017-05-08T13:12:27.593Z,33.80
2017-05-08T13:14:56.515Z,32.80
2017-05-08T13:17:25.452Z,33.30
2017-05-08T13:19:54.382Z,33.30
2017-05-08T13:22:23.307Z,33.30
2017-05-08T13:24:53.017Z,32.80
2017-05-08T13:27:22.665Z,32.10
2017-05-08T13:29:51.588Z,32.70
2017-05-08T13:32:20.524Z,32.50
2017-05-08T13:34:50.187Z,32.40
2017-05-08T13:37:19.093Z,32.60
2017-05-08T13:39:48.039Z,32.80
2017-05-08T13:42:16.949Z,33.20
2017-05-08T13:44:45.874Z,33.30
2017-05-08T13:47:14.828Z,33.90
2017-05-08T13:49:43.729Z,32.90
2017-05-08T13:52:12.657Z,33.50
2017-05-08T13:54:41.611Z,34.40
2017-05-08T13:57:10.534Z,33.30
2017-05-08T13:59:39.440Z,32.90
2017-05-08T14:02:08.373Z,33.50
2017-05-08T14:04:37.296Z,32.90
2017-05-08T14:07:06.219Z,33.90
2017-05-08T14:09:35.908Z,34.00
2017-05-08T14:12:04.831Z,34.10
2017-05-08T14:14:34.478Z,33.50
2017-05-08T14:17:03.409Z,32.60
2017-05-08T14:19:32.313Z,32.30
2017-05-08T14:22:01.979Z,32.80
2017-05-08T14:24:30.922Z,33.10
2017-05-08T14:27:00.571Z,32.40
2017-05-08T14:29:29.496Z,32.40
2017-05-08T14:31:58.428Z,32.20
2017-05-08T14:34:27.355Z,32.40
2017-05-08T14:36:56.285Z,31.90
2017-05-08T14:39:25.215Z,32.10
2017-05-08T14:41:54.146Z,31.90
2017-05-08T14:44:23.072Z,31.80
2017-05-08T14:46:52.771Z,32.30
2017-05-08T14:49:21.700Z,31.90
2017-05-08T14:51:50.606Z,32.20
2017-05-08T14:54:19.537Z,32.10
2017-05-08T14:56:48.441Z,32.30
2017-05-08T14:59:17.345Z,32.10
2017-05-08T15:01:47.036Z,32.80
2017-05-08T15:04:15.946Z,32.30
2017-05-08T15:06:45.609Z,31.40
2017-05-08T15:09:14.540Z,30.90
2017-05-08T15:11:43.459Z,31.00
2017-05-08T15:14:12.376Z,31.20
2017-05-08T15:16:41.323Z,30.70
2017-05-08T15:19:10.999Z,30.50
2017-05-08T15:21:39.928Z,31.10
2017-05-08T15:24:09.600Z,31.10
2017-05-08T15:26:38.524Z,30.90
2017-05-08T15:29:08.187Z,31.80
2017-05-08T15:31:37.135Z,31.80
2017-05-08T15:34:06.804Z,31.40
2017-05-08T15:36:35.728Z,31.30
2017-05-08T15:39:05.419Z,29.70
2017-05-08T15:41:34.348Z,29.80
2017-05-08T15:44:03.279Z,29.90
2017-05-08T15:46:32.228Z,30.80
2017-05-08T15:49:01.873Z,31.40
2017-05-08T15:51:30.795Z,31.80
2017-05-08T15:53:59.742Z,31.70
2017-05-08T15:56:28.645Z,30.50
2017-05-08T15:58:57.567Z,31.20
2017-05-08T16:01:26.519Z,30.50
2017-05-08T16:03:55.440Z,31.00
2017-05-08T16:06:24.364Z,30.10
2017-05-08T16:08:53.299Z,30.50
2017-05-08T16:11:22.206Z,30.70
2017-05-08T16:13:51.268Z,30.20
2017-05-08T16:16:20.201Z,31.00
2017-05-08T16:18:49.129Z,31.50
2017-05-08T16:21:18.044Z,32.30
2017-05-08T16:23:46.985Z,32.00
2017-05-08T16:26:15.905Z,32.10
2017-05-08T16:28:44.814Z,32.10
2017-05-08T16:31:14.205Z,32.10
2017-05-08T16:33:43.858Z,32.60
2017-05-08T16:36:12.764Z,32.10
2017-05-08T16:38:41.715Z,32.90
2017-05-08T16:41:11.365Z,33.40
2017-05-08T16:43:40.287Z,32.30
2017-05-08T16:46:09.240Z,33.20
2017-05-08T16:48:38.160Z,32.10
2017-05-08T16:51:07.086Z,32.20
2017-05-08T16:53:36.757Z,30.80
2017-05-08T16:56:05.679Z,29.50
2017-05-08T16:58:35.330Z,29.60
2017-05-08T17:01:04.261Z,28.70
2017-05-08T17:03:33.183Z,29.00
2017-05-08T17:06:02.861Z,29.60
2017-05-08T17:08:31.799Z,29.00
2017-05-08T17:11:00.718Z,30.30
2017-05-08T17:13:29.637Z,30.10
2017-05-08T17:15:58.587Z,31.20
2017-05-08T17:18:27.513Z,30.50
2017-05-08T17:20:56.416Z,31.90
2017-05-08T17:23:25.349Z,31.90
2017-05-08T17:25:54.325Z,31.20
2017-05-08T17:28:25.181Z,31.80
2017-05-08T17:30:54.388Z,32.60
2017-05-08T17:33:23.316Z,33.60
2017-05-08T17:35:52.244Z,33.00
2017-05-08T17:38:21.255Z,33.60
2017-05-08T17:40:50.185Z,33.20
2017-05-08T17:43:19.126Z,33.30
2017-05-08T17:45:49.356Z,34.00
2017-05-08T17:48:18.292Z,33.40
2017-05-08T17:50:47.217Z,33.60
2017-05-08T17:53:16.168Z,33.60
2017-05-08T17:55:45.152Z,33.70
2017-05-08T17:58:14.819Z,33.60
2017-05-08T18:00:43.295Z,33.50
2017-05-08T18:03:12.214Z,33.60
2017-05-08T18:05:40.669Z,34.30
2017-05-08T18:08:09.134Z,33.50
2017-05-08T18:10:38.069Z,33.40
2017-05-08T18:13:07.016Z,33.80
2017-05-08T18:15:35.944Z,37.80
2017-05-08T18:18:04.849Z,38.30
2017-05-08T18:20:33.803Z,35.90
2017-05-08T18:23:02.721Z,36.10
2017-05-08T18:25:31.201Z,34.10
2017-05-08T18:27:59.945Z,37.00
2017-05-08T18:30:28.852Z,34.00
2017-05-08T18:32:57.288Z,32.00
2017-05-08T18:35:26.444Z,32.10
2017-05-08T18:37:55.796Z,32.90
2017-05-08T18:40:25.011Z,32.70
2017-05-08T18:42:54.233Z,32.30
2017-05-08T18:45:22.816Z,33.20
2017-05-08T18:47:51.253Z,33.90
2017-05-08T18:50:19.696Z,32.90
2017-05-08T18:52:48.162Z,33.30
2017-05-08T18:55:16.632Z,34.00
2017-05-08T18:57:45.556Z,34.10
2017-05-08T19:00:14.057Z,34.30
2017-05-08T19:02:42.495Z,34.70
2017-05-08T19:05:10.948Z,33.90
2017-05-08T19:07:39.831Z,33.90
2017-05-08T19:10:08.317Z,35.10
2017-05-08T19:12:37.504Z,34.70
2017-05-08T19:15:05.965Z,35.60
2017-05-08T19:17:34.435Z,35.70
2017-05-08T19:20:02.921Z,35.50
2017-05-08T19:22:31.694Z,35.50
2017-05-08T19:25:00.145Z,35.80
2017-05-08T19:27:29.353Z,36.20
2017-05-08T19:29:57.811Z,36.80
2017-05-08T19:32:33.020Z,37.00
2017-05-08T19:35:01.542Z,37.40
2017-05-08T19:37:31.674Z,38.30
2017-05-08T19:40:00.588Z,37.00
2017-05-08T19:42:29.499Z,36.90
2017-05-08T19:44:58.457Z,37.20
2017-05-08T19:47:27.388Z,37.20
2017-05-08T19:49:56.390Z,37.50
2017-05-08T19:52:26.041Z,38.10
2017-05-08T19:54:55.000Z,38.50
2017-05-08T19:57:25.533Z,38.50
2017-05-08T19:59:55.206Z,38.70
2017-05-08T20:02:24.173Z,39.20
2017-05-08T20:04:53.090Z,39.50
2017-05-08T20:07:22.474Z,39.80
2017-05-08T20:09:51.413Z,40.70
2017-05-08T20:12:20.341Z,41.40
2017-05-08T20:14:49.272Z,41.80
2017-05-08T20:17:18.263Z,42.10
2017-05-08T20:19:47.199Z,42.40
2017-05-08T20:22:16.863Z,42.90
2017-05-08T20:24:45.790Z,43.00
2017-05-08T20:27:15.466Z,43.80
2017-05-08T20:29:44.386Z,44.10
2017-05-08T20:32:13.314Z,44.00
2017-05-08T20:34:42.222Z,44.30
2017-05-08T20:37:11.139Z,44.00
2017-05-08T20:39:40.038Z,45.20
2017-05-08T20:42:08.966Z,44.70
2017-05-08T20:44:37.894Z,45.60
2017-05-08T20:47:06.800Z,45.70
2017-05-08T20:49:35.706Z,46.10
2017-05-08T20:52:04.646Z,46.30
2017-05-08T20:54:33.610Z,46.90
2017-05-08T20:57:03.253Z,46.60
2017-05-08T20:59:32.154Z,46.40
2017-05-08T21:02:01.049Z,47.30
2017-05-08T21:04:29.974Z,47.50
2017-05-08T21:06:58.873Z,48.90
2017-05-08T21:09:27.778Z,47.80
2017-05-08T21:11:57.557Z,47.30
2017-05-08T21:14:26.535Z,47.00
2017-05-08T21:16:55.430Z,46.70
2017-05-08T21:19:24.333Z,46.50
2017-05-08T21:21:53.284Z,46.30
2017-05-08T21:24:22.201Z,46.40
2017-05-08T21:26:51.115Z,46.30
2017-05-08T21:29:20.050Z,46.40
2017-05-08T21:31:49.703Z,46.70
2017-05-08T21:34:18.610Z,46.00
2017-05-08T21:36:47.506Z,46.70
2017-05-08T21:39:16.451Z,46.80
2017-05-08T21:41:45.404Z,47.00
2017-05-08T21:44:14.304Z,47.00
2017-05-08T21:46:43.963Z,47.20
2017-05-08T21:49:12.891Z,47.40
2017-05-08T21:51:41.785Z,47.30
2017-05-08T21:54:10.686Z,47.20
2017-05-08T21:56:40.347Z,47.30
2017-05-08T21:59:09.263Z,47.50
2017-05-08T22:01:38.160Z,47.70
2017-05-08T22:04:07.053Z,47.60
2017-05-08T22:06:35.964Z,47.80
2017-05-08T22:09:05.601Z,47.90
2017-05-08T22:11:34.507Z,48.10
2017-05-08T22:14:03.419Z,48.20
2017-05-08T22:16:32.315Z,48.30
2017-05-08T22:19:01.231Z,48.50
2017-05-08T22:21:30.152Z,49.10
2017-05-08T22:23:59.099Z,49.10
2017-05-08T22:26:28.009Z,49.10
2017-05-08T22:28:56.919Z,49.10
2017-05-08T22:31:26.575Z,49.30
2017-05-08T22:36:54.085Z,49.70
2017-05-08T22:39:23.012Z,49.20
2017-05-08T22:41:51.927Z,49.60
2017-05-08T22:44:20.984Z,49.20
2017-05-08T22:46:50.644Z,49.60
2017-05-08T22:49:19.565Z,49.40
2017-05-08T22:51:48.522Z,49.20
2017-05-08T22:54:17.426Z,48.80
2017-05-08T22:56:46.333Z,49.00
2017-05-08T22:59:15.269Z,48.60
2017-05-08T23:01:44.913Z,48.40
2017-05-08T23:04:13.832Z,48.10
2017-05-08T23:06:42.780Z,48.70
2017-05-08T23:09:11.706Z,48.40
2017-05-08T23:11:40.632Z,48.20
2017-05-08T23:14:10.328Z,48.20
2017-05-08T23:16:39.239Z,48.10
2017-05-08T23:19:08.894Z,48.10
2017-05-08T23:21:37.843Z,48.00
2017-05-08T23:24:07.490Z,48.00
2017-05-08T23:26:36.412Z,48.20
2017-05-08T23:29:05.349Z,48.20
2017-05-08T23:31:34.255Z,48.40
2017-05-08T23:34:03.157Z,48.70
2017-05-08T23:36:32.113Z,48.70
2017-05-08T23:39:01.781Z,49.00
2017-05-08T23:41:30.706Z,49.20
2017-05-08T23:44:00.384Z,50.00
2017-05-08T23:46:29.289Z,49.30
2017-05-08T23:48:58.203Z,49.50
2017-05-08T23:51:27.899Z,49.40
2017-05-08T23:53:56.826Z,49.70
2017-05-08T23:56:25.759Z,50.80
2017-05-08T23:58:54.716Z,50.30
