createdAt,value
2017-12-19T00:00:29.560Z,36.60
2017-12-19T00:02:58.487Z,36.10
2017-12-19T00:05:26.632Z,35.37
2017-12-19T00:07:55.495Z,37.10
2017-12-19T00:10:26.487Z,36.50
2017-12-19T00:12:54.590Z,50.80
2017-12-19T00:15:22.731Z,40.70
2017-12-19T00:17:50.856Z,34.97
2017-12-19T00:20:18.944Z,40.43
2017-12-19T00:22:47.842Z,35.60
2017-12-19T00:25:16.704Z,36.63
2017-12-19T00:27:44.837Z,37.30
2017-12-19T00:30:13.000Z,38.77
2017-12-19T00:32:41.152Z,38.80
2017-12-19T00:35:10.919Z,39.27
2017-12-19T00:37:39.012Z,37.33
2017-12-19T00:40:07.248Z,34.27
2017-12-19T00:42:35.708Z,33.97
2017-12-19T00:45:03.824Z,36.80
2017-12-19T00:50:23.290Z,37.80
2017-12-19T00:52:56.449Z,39.20
2017-12-19T00:55:25.383Z,38.23
2017-12-19T00:57:53.595Z,36.90
2017-12-19T01:00:21.997Z,36.67
2017-12-19T01:02:50.942Z,35.67
2017-12-19T01:05:20.133Z,36.53
2017-12-19T01:07:48.385Z,37.97
2017-12-19T01:10:16.480Z,37.20
2017-12-19T01:12:45.569Z,37.27
2017-12-19T01:15:14.219Z,38.27
2017-12-19T01:17:42.465Z,39.13
2017-12-19T01:20:10.658Z,40.23
2017-12-19T01:22:39.628Z,39.20
2017-12-19T01:25:07.802Z,40.57
2017-12-19T01:27:36.865Z,43.77
2017-12-19T01:30:05.088Z,40.40
2017-12-19T01:32:34.008Z,41.80
2017-12-19T01:35:03.179Z,44.27
2017-12-19T01:37:31.327Z,44.77
2017-12-19T01:39:59.407Z,42.43
2017-12-19T01:42:27.551Z,46.33
2017-12-19T01:44:55.698Z,46.27
2017-12-19T01:47:23.800Z,45.77
2017-12-19T01:49:52.007Z,45.23
2017-12-19T01:52:20.136Z,46.60
2017-12-19T01:54:49.225Z,46.13
2017-12-19T01:57:17.361Z,43.40
2017-12-19T01:59:47.125Z,46.33
2017-12-19T02:02:15.214Z,43.30
2017-12-19T02:04:43.443Z,42.37
2017-12-19T02:07:11.614Z,40.23
2017-12-19T02:09:39.729Z,40.87
2017-12-19T02:12:08.477Z,42.90
2017-12-19T02:14:36.590Z,46.57
2017-12-19T02:17:05.008Z,43.10
2017-12-19T02:19:33.971Z,45.90
2017-12-19T02:22:02.135Z,47.30
2017-12-19T02:24:30.255Z,45.90
2017-12-19T02:26:58.385Z,43.50
2017-12-19T02:29:26.628Z,44.97
2017-12-19T02:31:54.756Z,45.17
2017-12-19T02:34:22.858Z,42.13
2017-12-19T02:36:51.012Z,44.93
2017-12-19T02:39:19.091Z,40.97
2017-12-19T02:41:47.973Z,43.90
2017-12-19T02:44:16.956Z,41.50
2017-12-19T02:46:45.480Z,42.37
2017-12-19T02:49:13.777Z,38.20
2017-12-19T02:51:41.888Z,42.33
2017-12-19T02:54:10.051Z,43.00
2017-12-19T02:56:38.612Z,40.83
2017-12-19T02:59:06.784Z,42.60
2017-12-19T03:01:34.949Z,44.50
2017-12-19T03:04:03.193Z,42.17
2017-12-19T03:06:32.081Z,40.40
2017-12-19T03:09:01.017Z,41.47
2017-12-19T03:11:29.173Z,41.90
2017-12-19T03:13:57.309Z,39.10
2017-12-19T03:16:26.291Z,39.93
2017-12-19T03:18:54.395Z,44.50
2017-12-19T03:21:23.246Z,40.43
2017-12-19T03:23:51.440Z,39.37
2017-12-19T03:26:20.471Z,42.53
2017-12-19T03:28:49.019Z,41.13
2017-12-19T03:31:17.889Z,41.97
2017-12-19T03:33:46.162Z,40.37
2017-12-19T03:42:58.199Z,38.70
2017-12-19T03:45:27.034Z,37.30
2017-12-19T03:47:55.196Z,39.33
2017-12-19T03:50:24.155Z,40.50
2017-12-19T03:56:56.679Z,36.20
2017-12-19T03:59:24.925Z,36.93
2017-12-19T04:01:53.082Z,39.00
2017-12-19T04:04:21.237Z,37.60
2017-12-19T04:06:49.433Z,39.60
2017-12-19T04:09:17.553Z,38.30
2017-12-19T04:11:46.585Z,38.67
2017-12-19T04:14:14.715Z,38.80
2017-12-19T04:16:42.907Z,36.80
2017-12-19T04:19:11.829Z,37.90
2017-12-19T04:21:39.934Z,39.10
2017-12-19T04:24:08.026Z,36.30
2017-12-19T04:26:37.034Z,37.90
2017-12-19T04:29:06.065Z,35.53
2017-12-19T04:31:34.144Z,38.17
2017-12-19T04:34:16.177Z,36.87
2017-12-19T04:36:45.819Z,36.93
2017-12-19T04:39:14.890Z,38.30
2017-12-19T04:41:42.973Z,35.80
2017-12-19T04:44:12.464Z,37.87
2017-12-19T04:46:40.584Z,36.90
2017-12-19T04:49:08.700Z,36.00
2017-12-19T04:51:36.787Z,35.40
2017-12-19T04:54:07.272Z,36.47
2017-12-19T04:56:35.386Z,36.30
2017-12-19T04:59:03.566Z,36.33
2017-12-19T05:01:32.582Z,34.17
2017-12-19T05:04:00.691Z,35.07
2017-12-19T05:06:28.771Z,33.70
2017-12-19T05:08:57.757Z,35.20
2017-12-19T05:11:25.856Z,34.83
2017-12-19T05:13:53.987Z,33.93
2017-12-19T05:16:22.303Z,33.07
2017-12-19T05:18:50.700Z,33.80
2017-12-19T05:21:18.880Z,35.07
2017-12-19T05:23:47.955Z,37.00
2017-12-19T05:26:16.135Z,36.43
2017-12-19T05:28:44.527Z,33.40
2017-12-19T05:31:13.596Z,34.80
2017-12-19T05:33:41.749Z,30.90
2017-12-19T05:36:09.909Z,32.67
2017-12-19T05:38:37.997Z,32.00
2017-12-19T05:41:06.468Z,31.90
2017-12-19T05:43:34.607Z,32.37
2017-12-19T05:46:03.524Z,32.87
2017-12-19T05:48:31.604Z,32.83
2017-12-19T05:50:59.756Z,31.73
2017-12-19T05:53:28.037Z,34.03
2017-12-19T05:55:56.314Z,34.30
2017-12-19T05:58:24.485Z,32.87
2017-12-19T06:00:52.707Z,33.47
2017-12-19T06:03:20.963Z,32.97
2017-12-19T06:05:49.044Z,37.53
2017-12-19T06:08:17.135Z,32.80
2017-12-19T06:10:45.287Z,35.43
2017-12-19T06:13:13.479Z,35.33
2017-12-19T06:15:41.662Z,35.87
2017-12-19T06:18:09.803Z,34.07
2017-12-19T06:20:37.999Z,35.63
2017-12-19T06:23:06.096Z,35.87
2017-12-19T06:25:34.611Z,34.53
2017-12-19T06:28:02.695Z,35.60
2017-12-19T06:30:30.867Z,38.87
2017-12-19T06:32:59.011Z,38.57
2017-12-19T06:35:27.915Z,36.07
2017-12-19T06:37:56.071Z,36.57
2017-12-19T06:40:25.052Z,38.10
2017-12-19T06:42:53.177Z,38.10
2017-12-19T06:45:21.264Z,35.47
2017-12-19T06:47:50.364Z,38.17
2017-12-19T06:50:18.436Z,33.67
2017-12-19T06:52:46.556Z,36.57
2017-12-19T06:55:15.662Z,37.20
2017-12-19T06:57:43.808Z,36.87
2017-12-19T07:00:11.986Z,37.33
2017-12-19T07:02:40.915Z,37.87
2017-12-19T07:05:09.084Z,40.33
2017-12-19T07:07:37.185Z,38.97
2017-12-19T07:10:05.306Z,39.07
2017-12-19T07:12:34.211Z,38.73
2017-12-19T07:15:02.403Z,37.10
2017-12-19T07:17:30.616Z,41.97
2017-12-19T07:19:58.711Z,40.40
2017-12-19T07:22:26.781Z,40.03
2017-12-19T07:24:55.710Z,42.27
2017-12-19T07:27:23.845Z,38.47
2017-12-19T07:29:52.746Z,42.43
2017-12-19T07:32:21.632Z,40.60
2017-12-19T07:34:50.592Z,44.77
2017-12-19T07:37:18.706Z,42.63
2017-12-19T07:39:47.640Z,41.60
2017-12-19T07:42:15.741Z,43.80
2017-12-19T07:44:43.876Z,41.07
2017-12-19T07:47:11.991Z,40.93
2017-12-19T07:49:40.203Z,42.80
2017-12-19T07:52:08.315Z,41.23
2017-12-19T07:54:36.538Z,40.10
2017-12-19T07:57:05.386Z,38.90
2017-12-19T07:59:33.604Z,39.27
2017-12-19T08:02:02.492Z,39.87
2017-12-19T08:04:31.395Z,41.70
2017-12-19T08:06:59.515Z,42.47
2017-12-19T08:09:27.761Z,41.80
2017-12-19T08:11:55.932Z,43.00
2017-12-19T08:14:24.007Z,41.03
2017-12-19T08:16:52.244Z,44.17
2017-12-19T08:19:21.087Z,42.17
2017-12-19T08:21:49.328Z,42.83
2017-12-19T08:24:18.185Z,43.87
2017-12-19T08:26:46.267Z,45.23
2017-12-19T08:29:14.447Z,43.07
2017-12-19T08:31:43.304Z,42.60
2017-12-19T08:34:11.475Z,43.30
2017-12-19T08:36:39.577Z,45.53
2017-12-19T08:39:07.731Z,43.33
2017-12-19T08:41:36.095Z,45.77
2017-12-19T08:44:04.236Z,46.70
2017-12-19T08:46:32.349Z,45.30
2017-12-19T08:49:01.474Z,46.57
2017-12-19T08:51:30.459Z,46.07
2017-12-19T08:53:58.574Z,47.67
2017-12-19T08:56:26.716Z,41.73
2017-12-19T08:59:01.652Z,49.03
2017-12-19T09:01:30.540Z,48.40
2017-12-19T09:06:50.616Z,48.57
2017-12-19T09:09:18.755Z,47.57
2017-12-19T09:11:46.868Z,46.80
2017-12-19T09:14:15.038Z,47.10
2017-12-19T09:16:43.160Z,53.20
2017-12-19T09:19:11.285Z,49.77
2017-12-19T09:21:39.415Z,52.70
2017-12-19T09:24:07.503Z,48.03
2017-12-19T09:26:40.276Z,49.27
2017-12-19T09:29:08.371Z,48.97
2017-12-19T09:31:36.652Z,49.00
2017-12-19T09:34:04.766Z,49.40
2017-12-19T09:36:33.689Z,50.33
2017-12-19T09:39:01.925Z,45.70
2017-12-19T09:41:30.104Z,49.20
2017-12-19T09:43:58.964Z,46.33
2017-12-19T09:46:27.091Z,46.80
2017-12-19T09:48:55.244Z,50.63
2017-12-19T09:51:24.100Z,47.83
2017-12-19T09:53:52.253Z,46.67
2017-12-19T09:56:20.355Z,47.90
2017-12-19T09:58:48.455Z,51.53
2017-12-19T10:01:17.351Z,44.83
2017-12-19T10:03:46.368Z,49.33
2017-12-19T10:06:14.486Z,49.07
2017-12-19T10:08:42.655Z,50.70
2017-12-19T10:11:10.792Z,48.70
2017-12-19T10:13:39.656Z,51.07
2017-12-19T10:16:08.597Z,47.63
2017-12-19T10:18:36.743Z,47.13
2017-12-19T10:21:04.838Z,48.77
2017-12-19T10:23:32.977Z,50.20
2017-12-19T10:28:52.948Z,53.47
2017-12-19T10:31:21.422Z,52.37
2017-12-19T10:33:49.611Z,55.07
2017-12-19T10:36:18.699Z,52.63
2017-12-19T10:38:46.820Z,53.73
2017-12-19T10:41:15.235Z,53.37
2017-12-19T10:43:43.398Z,57.03
2017-12-19T10:46:11.520Z,53.37
2017-12-19T10:48:40.387Z,57.70
2017-12-19T10:51:08.579Z,57.20
2017-12-19T10:53:36.687Z,52.57
2017-12-19T10:56:04.931Z,51.27
2017-12-19T10:58:33.160Z,55.47
2017-12-19T11:01:01.371Z,54.77
2017-12-19T11:03:30.788Z,57.00
2017-12-19T11:06:03.181Z,58.40
2017-12-19T11:08:31.309Z,56.90
2017-12-19T11:10:59.490Z,57.63
2017-12-19T11:13:27.566Z,55.73
2017-12-19T11:15:56.458Z,58.17
2017-12-19T11:18:25.306Z,56.77
2017-12-19T11:20:54.379Z,54.80
2017-12-19T11:23:22.515Z,57.03
2017-12-19T11:25:51.427Z,57.80
2017-12-19T11:28:19.537Z,57.43
2017-12-19T11:30:47.639Z,57.87
2017-12-19T11:33:15.759Z,56.23
2017-12-19T11:35:44.811Z,59.63
2017-12-19T11:38:13.752Z,62.67
2017-12-19T11:40:41.926Z,61.63
2017-12-19T11:43:10.087Z,58.00
2017-12-19T11:45:38.295Z,61.07
2017-12-19T11:48:06.531Z,64.07
2017-12-19T11:50:34.930Z,60.97
2017-12-19T11:53:03.173Z,65.00
2017-12-19T11:55:32.024Z,65.57
2017-12-19T11:58:00.206Z,68.53
2017-12-19T12:00:28.392Z,59.20
2017-12-19T12:02:56.611Z,59.93
2017-12-19T12:05:24.894Z,61.60
2017-12-19T12:07:53.271Z,59.60
2017-12-19T12:10:21.484Z,60.17
2017-12-19T12:12:49.712Z,62.40
2017-12-19T12:15:18.867Z,55.70
2017-12-19T12:17:46.960Z,63.10
2017-12-19T12:20:15.850Z,66.90
2017-12-19T12:22:44.710Z,61.77
2017-12-19T12:25:12.791Z,60.13
2017-12-19T12:27:40.935Z,59.27
2017-12-19T12:30:09.052Z,59.70
2017-12-19T12:32:37.945Z,55.60
2017-12-19T12:35:06.838Z,62.17
2017-12-19T12:37:35.752Z,58.67
2017-12-19T12:40:04.003Z,59.80
2017-12-19T12:42:33.076Z,56.83
2017-12-19T12:45:01.259Z,59.00
2017-12-19T12:47:29.421Z,57.97
2017-12-19T12:49:57.577Z,60.70
2017-12-19T12:52:26.605Z,60.03
2017-12-19T12:54:54.732Z,57.00
2017-12-19T12:57:23.401Z,60.10
2017-12-19T12:59:51.492Z,54.70
2017-12-19T13:02:19.703Z,57.60
2017-12-19T13:04:47.878Z,57.60
2017-12-19T13:07:16.119Z,60.67
2017-12-19T13:09:44.209Z,55.97
2017-12-19T13:12:12.746Z,58.13
2017-12-19T13:14:40.919Z,57.30
2017-12-19T13:17:09.109Z,53.70
2017-12-19T13:19:37.607Z,54.80
2017-12-19T13:22:05.732Z,54.60
2017-12-19T13:24:34.638Z,52.37
2017-12-19T13:27:02.776Z,56.47
2017-12-19T13:29:30.906Z,50.97
2017-12-19T13:31:59.054Z,52.97
2017-12-19T13:34:27.932Z,52.37
2017-12-19T13:36:56.859Z,53.00
2017-12-19T13:39:24.941Z,51.67
2017-12-19T13:41:53.072Z,54.30
2017-12-19T13:44:21.973Z,50.63
2017-12-19T13:46:51.097Z,46.87
2017-12-19T13:49:19.351Z,53.40
2017-12-19T13:51:47.757Z,53.10
2017-12-19T13:54:15.895Z,53.77
2017-12-19T13:56:43.992Z,52.57
2017-12-19T13:59:12.219Z,52.00
2017-12-19T14:01:40.644Z,50.77
2017-12-19T14:04:08.970Z,53.13
2017-12-19T14:06:37.608Z,51.10
2017-12-19T14:09:05.727Z,49.50
2017-12-19T14:11:33.903Z,50.17
2017-12-19T14:14:02.001Z,49.33
2017-12-19T14:16:30.990Z,52.50
2017-12-19T14:18:59.151Z,48.60
2017-12-19T14:21:27.245Z,50.57
2017-12-19T14:23:56.102Z,53.93
2017-12-19T14:26:25.155Z,51.67
2017-12-19T14:28:53.259Z,51.83
2017-12-19T14:31:21.363Z,48.40
2017-12-19T14:33:50.287Z,51.87
2017-12-19T14:36:18.399Z,51.53
2017-12-19T14:38:46.556Z,54.80
2017-12-19T14:41:14.669Z,49.93
2017-12-19T14:43:43.527Z,50.93
2017-12-19T14:46:11.704Z,49.00
2017-12-19T14:48:40.877Z,50.77
2017-12-19T14:51:09.020Z,47.40
2017-12-19T14:53:37.174Z,49.67
2017-12-19T14:56:06.988Z,51.00
2017-12-19T14:58:35.920Z,51.60
2017-12-19T15:01:04.041Z,48.97
2017-12-19T15:03:32.176Z,49.00
2017-12-19T15:06:00.278Z,50.27
2017-12-19T15:08:28.479Z,49.20
2017-12-19T15:10:58.414Z,49.03
2017-12-19T15:13:26.556Z,50.10
2017-12-19T15:15:54.636Z,50.10
2017-12-19T15:18:23.503Z,47.83
2017-12-19T15:20:51.719Z,47.27
2017-12-19T15:23:20.611Z,47.30
2017-12-19T15:25:49.470Z,46.10
2017-12-19T15:28:17.578Z,45.60
2017-12-19T15:30:45.672Z,47.50
2017-12-19T15:33:14.224Z,46.00
2017-12-19T15:35:42.457Z,44.83
2017-12-19T15:38:10.544Z,47.30
2017-12-19T15:40:38.697Z,44.93
2017-12-19T15:43:06.839Z,42.33
2017-12-19T15:45:35.128Z,44.10
2017-12-19T15:48:03.316Z,41.33
2017-12-19T15:50:31.456Z,43.80
2017-12-19T15:52:59.543Z,43.00
2017-12-19T15:55:27.667Z,40.80
2017-12-19T15:57:56.755Z,41.70
2017-12-19T16:00:24.894Z,43.10
2017-12-19T16:02:53.333Z,40.13
2017-12-19T16:05:22.225Z,40.87
2017-12-19T16:07:51.206Z,39.47
2017-12-19T16:10:20.081Z,37.67
2017-12-19T16:12:48.250Z,38.90
2017-12-19T16:15:16.368Z,37.63
2017-12-19T16:17:44.496Z,38.20
2017-12-19T16:20:12.648Z,36.43
2017-12-19T16:22:40.804Z,35.17
2017-12-19T16:25:08.966Z,34.87
2017-12-19T16:27:37.211Z,35.40
2017-12-19T16:30:06.404Z,34.97
2017-12-19T16:32:34.565Z,34.83
2017-12-19T16:35:02.664Z,34.03
2017-12-19T16:37:31.573Z,36.17
2017-12-19T16:39:59.661Z,40.97
2017-12-19T16:42:27.852Z,34.93
2017-12-19T16:44:56.232Z,33.37
2017-12-19T16:47:24.366Z,32.03
2017-12-19T16:49:53.300Z,33.30
2017-12-19T16:52:21.506Z,32.50
2017-12-19T16:54:49.645Z,32.53
2017-12-19T16:57:17.896Z,33.93
2017-12-19T16:59:46.083Z,32.80
2017-12-19T17:02:14.167Z,33.60
2017-12-19T17:04:42.352Z,33.30
2017-12-19T17:07:10.448Z,38.63
2017-12-19T17:09:38.561Z,34.50
2017-12-19T17:12:07.116Z,32.47
2017-12-19T17:14:36.003Z,33.70
2017-12-19T17:17:05.196Z,34.57
2017-12-19T17:19:33.496Z,33.23
2017-12-19T17:22:02.437Z,33.20
2017-12-19T17:24:30.564Z,34.83
2017-12-19T17:26:59.576Z,35.90
2017-12-19T17:29:27.722Z,35.40
2017-12-19T17:31:56.672Z,36.00
2017-12-19T17:34:24.768Z,37.97
2017-12-19T17:36:52.955Z,35.03
2017-12-19T17:39:21.836Z,38.03
2017-12-19T17:41:50.039Z,38.27
2017-12-19T17:44:19.066Z,35.60
2017-12-19T17:46:47.198Z,37.30
2017-12-19T17:49:16.106Z,35.90
2017-12-19T17:51:44.204Z,34.67
2017-12-19T17:54:13.392Z,36.17
2017-12-19T17:56:42.387Z,35.23
2017-12-19T17:59:10.564Z,35.70
2017-12-19T18:01:38.833Z,37.13
2017-12-19T18:04:06.913Z,36.90
2017-12-19T18:06:35.701Z,35.17
2017-12-19T18:09:03.836Z,33.90
2017-12-19T18:11:32.693Z,34.97
2017-12-19T18:14:00.826Z,36.50
2017-12-19T18:16:29.932Z,33.00
2017-12-19T18:18:58.060Z,32.40
2017-12-19T18:21:26.164Z,34.00
2017-12-19T18:23:54.258Z,33.00
2017-12-19T18:26:22.396Z,31.63
2017-12-19T18:28:50.508Z,31.67
2017-12-19T18:31:18.674Z,32.33
2017-12-19T18:33:46.828Z,31.70
2017-12-19T18:36:14.943Z,30.80
2017-12-19T18:38:43.085Z,31.30
2017-12-19T18:41:11.189Z,30.17
2017-12-19T18:43:39.324Z,29.50
2017-12-19T18:46:07.578Z,27.97
2017-12-19T18:48:35.808Z,30.70
2017-12-19T18:51:03.960Z,28.07
2017-12-19T18:53:32.098Z,29.00
2017-12-19T18:56:00.231Z,29.27
2017-12-19T18:58:28.321Z,28.07
2017-12-19T19:00:57.196Z,30.03
2017-12-19T19:03:25.332Z,26.80
2017-12-19T19:05:53.510Z,30.73
2017-12-19T19:08:21.651Z,32.87
2017-12-19T19:10:49.788Z,32.20
2017-12-19T19:13:18.084Z,29.30
2017-12-19T19:15:46.201Z,31.87
2017-12-19T19:18:14.347Z,31.10
2017-12-19T19:20:44.136Z,27.87
2017-12-19T19:23:12.263Z,27.83
2017-12-19T19:25:40.369Z,28.57
2017-12-19T19:28:08.752Z,26.53
2017-12-19T19:30:36.833Z,28.07
2017-12-19T19:33:05.997Z,27.10
2017-12-19T19:35:34.115Z,26.13
2017-12-19T19:38:02.993Z,26.53
2017-12-19T19:40:31.211Z,31.93
2017-12-19T19:42:59.298Z,26.10
2017-12-19T19:45:27.468Z,26.93
2017-12-19T19:47:55.827Z,30.43
2017-12-19T19:50:24.004Z,26.83
2017-12-19T19:52:52.115Z,29.57
2017-12-19T19:55:20.352Z,26.03
2017-12-19T19:57:48.496Z,27.60
2017-12-19T20:00:16.584Z,27.97
2017-12-19T20:02:45.491Z,29.43
2017-12-19T20:05:14.576Z,28.53
2017-12-19T20:07:43.435Z,28.73
2017-12-19T20:10:11.814Z,30.07
2017-12-19T20:12:41.029Z,31.80
2017-12-19T20:15:09.920Z,28.90
2017-12-19T20:17:38.783Z,30.70
2017-12-19T20:20:06.979Z,29.37
2017-12-19T20:22:36.229Z,29.27
2017-12-19T20:25:04.365Z,30.73
2017-12-19T20:27:33.251Z,31.20
2017-12-19T20:30:03.022Z,32.20
2017-12-19T20:32:31.156Z,31.43
2017-12-19T20:34:59.352Z,35.10
2017-12-19T20:37:27.448Z,33.37
2017-12-19T20:39:55.689Z,34.73
2017-12-19T20:42:24.727Z,32.67
2017-12-19T20:44:52.931Z,34.07
2017-12-19T20:47:21.821Z,37.60
2017-12-19T20:49:50.760Z,48.47
2017-12-19T20:52:18.923Z,36.10
2017-12-19T20:54:47.157Z,35.23
2017-12-19T20:57:16.082Z,33.90
2017-12-19T20:59:44.215Z,34.53
2017-12-19T21:02:12.358Z,33.70
2017-12-19T21:04:40.453Z,35.00
2017-12-19T21:07:08.690Z,34.83
2017-12-19T21:09:36.767Z,36.27
2017-12-19T21:12:04.950Z,35.40
2017-12-19T21:14:33.043Z,36.13
2017-12-19T21:17:01.225Z,35.80
2017-12-19T21:19:29.478Z,36.13
2017-12-19T21:21:57.641Z,35.07
2017-12-19T21:24:25.741Z,34.70
2017-12-19T21:26:53.838Z,36.33
2017-12-19T21:29:22.715Z,36.13
2017-12-19T21:31:50.812Z,35.27
2017-12-19T21:34:18.950Z,37.33
2017-12-19T21:36:47.040Z,35.83
2017-12-19T21:39:15.934Z,37.67
2017-12-19T21:41:45.840Z,36.87
2017-12-19T21:44:14.372Z,36.07
2017-12-19T21:46:42.935Z,36.27
2017-12-19T21:49:11.019Z,37.53
2017-12-19T21:51:41.632Z,37.83
2017-12-19T21:54:10.775Z,36.40
2017-12-19T21:56:38.888Z,35.13
2017-12-19T21:59:07.801Z,36.97
2017-12-19T22:01:35.883Z,37.37
2017-12-19T22:04:03.983Z,35.27
2017-12-19T22:06:32.122Z,37.10
2017-12-19T22:09:00.352Z,37.20
2017-12-19T22:11:32.315Z,35.67
2017-12-19T22:14:00.515Z,35.27
2017-12-19T22:16:29.380Z,35.37
2017-12-19T22:18:57.564Z,35.60
2017-12-19T22:21:25.679Z,36.60
2017-12-19T22:23:53.981Z,33.70
2017-12-19T22:26:22.185Z,39.20
2017-12-19T22:28:50.308Z,36.40
2017-12-19T22:31:18.555Z,35.90
2017-12-19T22:33:47.469Z,36.73
2017-12-19T22:36:15.771Z,38.60
2017-12-19T22:38:43.845Z,42.07
2017-12-19T22:41:12.116Z,38.33
2017-12-19T22:43:40.480Z,40.10
2017-12-19T22:46:08.606Z,37.97
2017-12-19T22:48:37.471Z,34.80
2017-12-19T22:51:05.864Z,35.17
2017-12-19T22:53:36.945Z,36.10
2017-12-19T22:58:44.119Z,35.00
2017-12-19T23:01:12.198Z,34.70
2017-12-19T23:03:41.068Z,35.57
2017-12-19T23:06:09.243Z,32.57
2017-12-19T23:08:38.260Z,34.57
2017-12-19T23:11:07.195Z,31.63
2017-12-19T23:13:35.512Z,31.53
2017-12-19T23:16:03.686Z,33.70
2017-12-19T23:18:31.801Z,34.03
2017-12-19T23:21:00.004Z,33.20
2017-12-19T23:23:28.331Z,34.43
2017-12-19T23:25:57.175Z,35.30
2017-12-19T23:28:25.376Z,33.53
2017-12-19T23:30:54.124Z,32.63
2017-12-19T23:33:22.232Z,32.13
2017-12-19T23:35:50.358Z,33.00
2017-12-19T23:38:18.526Z,33.87
2017-12-19T23:40:46.649Z,32.77
2017-12-19T23:43:14.750Z,32.93
2017-12-19T23:45:43.606Z,34.00
2017-12-19T23:48:11.768Z,33.20
2017-12-19T23:50:39.864Z,33.40
2017-12-19T23:53:07.992Z,34.70
2017-12-19T23:55:36.115Z,36.23
2017-12-19T23:58:04.268Z,33.20
