createdAt,value
2019-05-28T00:05:59.910Z,4.40
2019-05-28T00:14:23.473Z,4.90
2019-05-28T00:32:12.784Z,4.27
2019-05-28T01:16:45.876Z,4.63
2019-05-28T01:35:55.143Z,5.07
2019-05-28T01:48:26.881Z,5.20
2019-05-28T01:54:12.947Z,4.40
2019-05-28T01:59:46.926Z,4.27
2019-05-28T02:07:28.773Z,5.20
2019-05-28T02:16:32.346Z,5.50
2019-05-28T02:19:36.099Z,4.33
2019-05-28T02:23:04.123Z,4.60
2019-05-28T02:33:33.905Z,4.93
2019-05-28T02:39:19.666Z,4.63
2019-05-28T02:44:32.514Z,4.30
2019-05-28T02:47:03.299Z,5.10
2019-05-28T02:49:41.907Z,4.70
2019-05-28T02:51:58.992Z,4.50
2019-05-28T02:55:02.075Z,4.90
2019-05-28T02:57:40.043Z,5.00
2019-05-28T04:07:01.312Z,4.03
2019-05-28T04:09:08.462Z,5.73
2019-05-28T04:11:15.156Z,4.93
2019-05-28T04:13:19.080Z,4.67
2019-05-28T04:15:23.415Z,5.87
2019-05-28T04:17:27.910Z,5.70
2019-05-28T04:20:21.189Z,5.40
2019-05-28T04:22:54.017Z,5.47
2019-05-28T04:27:55.395Z,6.03
2019-05-28T04:30:16.080Z,6.00
2019-05-28T04:33:02.664Z,6.80
2019-05-28T05:06:26.894Z,6.13
2019-05-28T05:08:36.784Z,6.87
2019-05-28T05:10:40.915Z,6.57
2019-05-28T05:12:45.488Z,6.50
2019-05-28T05:14:49.590Z,8.40
2019-05-28T05:16:53.564Z,6.17
2019-05-28T05:18:57.552Z,7.83
2019-05-28T05:21:12.726Z,5.83
2019-05-28T05:23:51.096Z,7.70
2019-05-28T05:26:11.095Z,6.80
2019-05-28T05:28:25.443Z,8.40
2019-05-28T05:30:45.742Z,7.67
2019-05-28T05:33:19.449Z,7.90
2019-05-28T05:35:26.335Z,7.20
2019-05-28T05:37:54.062Z,8.87
2019-05-28T05:41:04.600Z,8.50
2019-05-28T05:43:39.038Z,9.57
2019-05-28T05:46:26.875Z,9.10
2019-05-28T05:49:04.638Z,9.80
2019-05-28T05:51:48.884Z,8.97
2019-05-28T05:54:13.622Z,8.53
2019-05-28T05:56:43.893Z,8.77
2019-05-28T05:59:13.033Z,8.10
2019-05-28T06:14:16.065Z,7.70
2019-05-28T06:16:58.566Z,7.63
2019-05-28T06:19:39.071Z,6.47
2019-05-28T06:21:59.301Z,7.07
2019-05-28T06:24:41.558Z,6.10
2019-05-28T06:27:08.883Z,8.63
2019-05-28T06:29:24.694Z,8.47
2019-05-28T06:31:54.323Z,8.90
2019-05-28T06:34:30.550Z,9.20
2019-05-28T06:36:47.335Z,9.33
2019-05-28T06:39:06.786Z,7.63
2019-05-28T06:41:38.877Z,7.90
2019-05-28T06:44:06.951Z,7.60
2019-05-28T06:46:26.430Z,8.00
2019-05-28T06:49:46.673Z,8.37
2019-05-28T06:52:18.946Z,7.33
2019-05-28T06:54:34.770Z,7.77
2019-05-28T06:57:21.544Z,8.93
2019-05-28T06:59:28.943Z,8.00
2019-05-28T07:01:55.907Z,7.03
2019-05-28T07:04:42.360Z,8.67
2019-05-28T07:07:09.352Z,6.80
2019-05-28T07:09:34.921Z,8.13
2019-05-28T07:11:53.645Z,6.00
2019-05-28T07:14:32.196Z,7.90
2019-05-28T07:16:57.608Z,7.77
2019-05-28T07:19:25.703Z,6.27
2019-05-28T07:21:45.118Z,7.20
2019-05-28T07:24:10.368Z,7.00
2019-05-28T07:26:28.771Z,6.70
2019-05-28T07:28:41.677Z,7.70
2019-05-28T07:36:39.664Z,7.67
2019-05-28T07:39:01.986Z,8.40
2019-05-28T07:41:37.777Z,7.50
2019-05-28T07:47:14.430Z,6.47
2019-05-28T07:49:43.280Z,6.27
2019-05-28T07:52:03.147Z,6.67
2019-05-28T07:54:25.745Z,6.40
2019-05-28T07:56:44.153Z,7.03
2019-05-28T07:59:11.293Z,6.87
2019-05-28T08:01:30.939Z,5.30
2019-05-28T08:04:02.122Z,6.60
2019-05-28T08:06:34.699Z,6.83
2019-05-28T08:08:57.779Z,6.07
2019-05-28T08:11:16.678Z,5.50
2019-05-28T08:13:52.096Z,5.63
2019-05-28T08:15:54.994Z,6.20
2019-05-28T08:18:13.327Z,5.57
2019-05-28T08:20:35.753Z,5.70
2019-05-28T08:23:15.948Z,7.27
2019-05-28T08:25:51.583Z,6.77
2019-05-28T08:28:19.911Z,5.73
2019-05-28T08:30:43.632Z,6.90
2019-05-28T08:33:08.742Z,6.40
2019-05-28T08:35:36.962Z,6.50
2019-05-28T08:47:17.846Z,7.77
2019-05-28T08:49:36.547Z,9.53
2019-05-28T08:51:58.632Z,8.33
2019-05-28T08:54:37.209Z,10.43
2019-05-28T08:57:03.930Z,10.23
2019-05-28T08:59:58.908Z,9.60
2019-05-28T09:02:04.512Z,10.70
2019-05-28T09:04:25.191Z,12.17
2019-05-28T09:06:53.505Z,12.07
2019-05-28T09:09:03.818Z,10.93
2019-05-28T09:11:32.113Z,10.37
2019-05-28T09:14:00.615Z,10.90
2019-05-28T09:16:32.836Z,11.17
2019-05-28T09:18:57.693Z,10.20
2019-05-28T09:21:30.638Z,12.07
2019-05-28T09:23:57.514Z,11.30
2019-05-28T09:26:36.512Z,10.70
2019-05-28T09:28:49.634Z,11.77
2019-05-28T09:31:11.425Z,12.00
2019-05-28T09:33:43.493Z,12.20
2019-05-28T09:36:08.129Z,13.07
2019-05-28T09:38:53.501Z,12.77
2019-05-28T09:41:35.908Z,13.40
2019-05-28T09:44:05.810Z,12.07
2019-05-28T09:46:36.096Z,11.27
2019-05-28T09:49:03.212Z,10.77
2019-05-28T09:51:07.325Z,11.40
2019-05-28T09:53:43.492Z,11.00
2019-05-28T09:56:32.776Z,11.07
2019-05-28T09:59:07.883Z,10.27
2019-05-28T10:01:10.462Z,9.07
2019-05-28T10:03:44.623Z,7.90
2019-05-28T10:06:16.803Z,6.90
2019-05-28T10:21:28.219Z,7.07
2019-05-28T10:24:07.394Z,7.13
2019-05-28T10:27:03.236Z,6.17
2019-05-28T10:42:09.765Z,4.60
2019-05-28T10:44:40.252Z,3.40
2019-05-28T10:47:21.945Z,3.33
2019-05-28T10:49:43.713Z,3.30
2019-05-28T10:52:13.173Z,3.73
2019-05-28T10:54:34.756Z,4.40
2019-05-28T10:57:00.880Z,5.27
2019-05-28T11:05:31.025Z,2.40
2019-05-28T11:07:32.595Z,3.50
2019-05-28T12:52:17.864Z,6.80
2019-05-28T12:54:52.056Z,5.87
2019-05-28T12:57:09.977Z,6.50
2019-05-28T12:59:45.717Z,6.53
2019-05-28T13:02:10.296Z,6.60
2019-05-28T13:04:51.299Z,5.93
2019-05-28T13:07:09.284Z,6.60
2019-05-28T13:10:08.243Z,6.20
2019-05-28T13:12:52.153Z,5.87
2019-05-28T13:15:21.847Z,6.87
2019-05-28T13:17:28.683Z,5.60
2019-05-28T13:19:34.346Z,5.80
2019-05-28T13:21:38.611Z,4.43
2019-05-28T13:23:42.914Z,4.90
2019-05-28T13:25:57.856Z,4.70
2019-05-28T13:28:12.372Z,5.00
2019-05-28T13:30:34.102Z,4.90
2019-05-28T13:32:44.855Z,5.17
2019-05-28T13:34:48.991Z,5.50
2019-05-28T13:37:06.082Z,4.83
2019-05-28T13:39:17.356Z,4.70
2019-05-28T13:41:26.688Z,4.40
2019-05-28T13:43:48.619Z,4.50
2019-05-28T13:48:19.003Z,4.50
2019-05-28T13:50:31.137Z,5.03
2019-05-28T13:52:44.874Z,3.97
2019-05-28T13:54:46.391Z,3.97
2019-05-28T13:56:50.249Z,4.07
2019-05-28T13:58:54.411Z,3.97
2019-05-28T14:00:59.219Z,4.33
2019-05-28T14:03:14.846Z,4.10
2019-05-28T14:06:00.550Z,4.20
2019-05-28T16:03:38.304Z,4.57
2019-05-28T16:06:12.050Z,3.50
2019-05-28T16:08:36.407Z,4.13
2019-05-28T16:11:08.808Z,4.33
2019-05-28T16:13:39.375Z,3.87
2019-05-28T16:16:14.528Z,4.80
2019-05-28T16:18:27.456Z,4.13
2019-05-28T16:21:07.431Z,4.87
2019-05-28T16:23:11.919Z,5.00
2019-05-28T16:28:52.067Z,3.77
2019-05-28T18:22:23.022Z,6.30
2019-05-28T18:24:54.276Z,5.97
2019-05-28T18:27:14.293Z,5.57
2019-05-28T18:29:50.243Z,6.20
2019-05-28T20:47:14.478Z,3.10
2019-05-28T20:49:18.945Z,3.03
2019-05-28T20:51:39.912Z,3.10
2019-05-28T20:54:02.374Z,2.37
2019-05-28T20:56:51.903Z,2.30
2019-05-28T20:59:20.149Z,1.80
2019-05-28T21:01:58.997Z,2.10
2019-05-28T22:56:13.906Z,3.93
2019-05-28T22:58:43.754Z,3.43
2019-05-28T23:01:46.223Z,3.50
