createdAt,value
2017-12-22T00:00:24.609Z,4.30
2017-12-22T00:02:54.659Z,4.40
2017-12-22T00:05:25.894Z,4.30
2017-12-22T00:07:56.405Z,4.50
2017-12-22T00:10:27.910Z,4.40
2017-12-22T00:12:58.706Z,4.40
2017-12-22T00:15:29.514Z,4.50
2017-12-22T00:18:01.428Z,4.50
2017-12-22T00:20:33.730Z,4.50
2017-12-22T00:23:04.846Z,4.60
2017-12-22T00:25:35.561Z,4.60
2017-12-22T00:28:06.615Z,4.60
2017-12-22T00:30:37.175Z,4.60
2017-12-22T00:33:07.725Z,4.60
2017-12-22T00:35:39.010Z,4.60
2017-12-22T00:38:13.600Z,4.50
2017-12-22T00:40:44.514Z,4.60
2017-12-22T00:43:14.873Z,4.60
2017-12-22T00:45:53.957Z,4.50
2017-12-22T00:48:25.065Z,4.50
2017-12-22T00:50:56.423Z,4.40
2017-12-22T00:53:27.510Z,4.50
2017-12-22T00:55:58.346Z,4.40
2017-12-22T00:58:29.420Z,4.50
2017-12-22T01:01:01.019Z,4.50
2017-12-22T01:03:31.685Z,4.50
2017-12-22T01:06:03.895Z,4.50
2017-12-22T01:08:34.608Z,4.50
2017-12-22T01:11:05.732Z,4.40
2017-12-22T01:13:36.647Z,4.40
2017-12-22T01:16:12.896Z,4.00
2017-12-22T01:19:46.227Z,4.00
2017-12-22T01:22:17.322Z,4.30
2017-12-22T01:24:48.180Z,4.30
2017-12-22T01:27:19.476Z,4.30
2017-12-22T01:29:51.273Z,4.50
2017-12-22T01:32:21.974Z,4.40
2017-12-22T01:34:52.525Z,4.40
2017-12-22T01:37:23.659Z,4.50
2017-12-22T01:39:53.973Z,4.50
2017-12-22T01:42:25.443Z,4.10
2017-12-22T01:44:56.333Z,4.10
2017-12-22T01:47:26.999Z,4.10
2017-12-22T01:49:57.874Z,4.20
2017-12-22T01:52:29.069Z,4.30
2017-12-22T01:54:59.622Z,4.00
2017-12-22T01:57:30.375Z,4.10
2017-12-22T02:00:01.230Z,4.10
2017-12-22T02:02:32.135Z,4.20
2017-12-22T02:05:03.381Z,4.30
2017-12-22T02:07:34.149Z,4.40
2017-12-22T02:10:05.079Z,4.40
2017-12-22T02:12:36.287Z,4.40
2017-12-22T02:15:07.012Z,4.40
2017-12-22T02:17:37.355Z,4.30
2017-12-22T02:20:08.495Z,4.40
2017-12-22T02:22:38.833Z,4.50
2017-12-22T02:25:09.208Z,4.40
2017-12-22T02:27:39.838Z,4.10
2017-12-22T02:30:10.684Z,4.10
2017-12-22T02:32:42.684Z,4.10
2017-12-22T02:35:13.677Z,4.30
2017-12-22T02:37:44.800Z,4.30
2017-12-22T02:40:17.002Z,4.30
2017-12-22T02:42:47.686Z,4.30
2017-12-22T02:45:19.023Z,4.40
2017-12-22T02:47:50.589Z,4.30
2017-12-22T02:50:20.946Z,4.30
2017-12-22T02:52:51.915Z,4.40
2017-12-22T02:55:22.337Z,4.40
2017-12-22T02:57:52.713Z,4.50
2017-12-22T03:00:23.655Z,4.30
2017-12-22T03:02:54.552Z,4.30
2017-12-22T03:05:25.490Z,4.30
2017-12-22T03:07:56.315Z,4.30
2017-12-22T03:10:27.842Z,4.10
2017-12-22T03:12:58.514Z,4.00
2017-12-22T03:15:29.328Z,4.30
2017-12-22T03:18:01.130Z,4.10
2017-12-22T03:20:32.454Z,4.10
2017-12-22T03:23:03.464Z,4.10
2017-12-22T03:25:34.162Z,4.10
2017-12-22T03:28:04.779Z,4.30
2017-12-22T03:30:36.399Z,4.30
2017-12-22T03:33:07.425Z,4.20
2017-12-22T03:35:38.630Z,4.40
2017-12-22T03:38:09.937Z,4.30
2017-12-22T03:40:40.757Z,4.20
2017-12-22T03:43:11.341Z,4.30
2017-12-22T03:45:42.906Z,4.40
2017-12-22T03:48:13.670Z,4.30
2017-12-22T03:50:44.367Z,4.30
2017-12-22T03:53:15.931Z,4.20
2017-12-22T03:55:47.120Z,4.20
2017-12-22T03:58:18.014Z,4.10
2017-12-22T04:00:49.778Z,4.00
2017-12-22T04:03:20.720Z,4.00
2017-12-22T04:05:51.876Z,4.10
2017-12-22T04:08:22.191Z,4.10
2017-12-22T04:10:52.755Z,4.20
2017-12-22T04:13:23.799Z,4.20
2017-12-22T04:15:55.427Z,4.30
2017-12-22T04:18:26.127Z,4.30
2017-12-22T04:20:57.072Z,3.90
2017-12-22T04:23:29.772Z,4.10
2017-12-22T04:26:01.015Z,4.00
2017-12-22T04:28:31.826Z,4.00
2017-12-22T04:31:02.588Z,4.20
2017-12-22T04:33:34.717Z,4.20
2017-12-22T04:36:05.518Z,4.20
2017-12-22T04:38:36.196Z,4.20
2017-12-22T04:41:07.699Z,4.20
2017-12-22T04:43:39.064Z,4.20
2017-12-22T04:46:09.808Z,4.20
2017-12-22T04:48:40.688Z,4.20
2017-12-22T04:51:11.415Z,4.20
2017-12-22T04:53:42.220Z,4.20
2017-12-22T04:56:13.101Z,4.10
2017-12-22T04:58:44.482Z,4.10
2017-12-22T05:01:15.128Z,4.00
2017-12-22T05:03:45.816Z,3.90
2017-12-22T05:06:17.548Z,3.90
2017-12-22T05:08:48.094Z,3.90
2017-12-22T05:11:18.725Z,3.90
2017-12-22T05:13:49.853Z,3.90
2017-12-22T05:16:20.873Z,3.90
2017-12-22T05:18:51.589Z,3.90
2017-12-22T05:21:22.839Z,4.00
2017-12-22T05:23:54.022Z,3.90
2017-12-22T05:26:25.132Z,4.00
2017-12-22T05:28:55.708Z,3.90
2017-12-22T05:31:27.853Z,4.00
2017-12-22T05:33:58.363Z,4.00
2017-12-22T05:36:29.406Z,4.10
2017-12-22T05:39:00.353Z,4.20
2017-12-22T05:41:31.524Z,4.10
2017-12-22T05:44:02.144Z,4.10
2017-12-22T05:46:32.979Z,3.90
2017-12-22T05:49:04.055Z,3.90
2017-12-22T05:51:34.699Z,3.90
2017-12-22T05:54:05.647Z,3.80
2017-12-22T05:56:36.866Z,4.00
2017-12-22T05:59:23.946Z,4.10
2017-12-22T06:01:55.199Z,4.30
2017-12-22T06:04:25.460Z,4.30
2017-12-22T06:06:56.811Z,4.30
2017-12-22T06:09:27.768Z,4.30
2017-12-22T06:12:00.612Z,4.30
2017-12-22T06:15:00.646Z,4.40
2017-12-22T06:17:34.784Z,4.40
2017-12-22T06:20:15.177Z,4.40
2017-12-22T06:22:46.943Z,4.30
2017-12-22T06:25:21.372Z,4.20
2017-12-22T06:27:53.041Z,4.20
2017-12-22T06:30:24.568Z,4.20
2017-12-22T06:36:32.721Z,4.20
2017-12-22T06:39:05.187Z,4.20
2017-12-22T06:41:36.582Z,4.20
2017-12-22T06:44:07.186Z,4.20
2017-12-22T06:46:39.126Z,4.20
2017-12-22T06:49:11.692Z,4.10
2017-12-22T06:51:43.090Z,4.00
2017-12-22T06:54:14.476Z,4.20
2017-12-22T07:00:21.456Z,4.30
2017-12-22T07:02:52.156Z,4.40
2017-12-22T07:05:23.486Z,4.00
2017-12-22T07:07:55.197Z,3.90
2017-12-22T07:10:25.959Z,3.90
2017-12-22T07:12:59.414Z,4.10
2017-12-22T07:15:30.172Z,4.10
2017-12-22T07:18:01.601Z,4.10
2017-12-22T07:20:32.399Z,4.20
2017-12-22T07:23:52.564Z,4.40
2017-12-22T07:26:30.849Z,4.50
2017-12-22T07:29:03.542Z,4.60
2017-12-22T07:31:34.043Z,4.60
2017-12-22T07:34:04.734Z,4.70
2017-12-22T07:36:36.500Z,4.60
2017-12-22T07:39:07.753Z,4.50
2017-12-22T07:41:40.052Z,4.40
2017-12-22T07:44:11.223Z,4.60
2017-12-22T07:46:43.910Z,4.60
2017-12-22T07:49:22.757Z,4.70
2017-12-22T07:51:55.171Z,4.80
2017-12-22T07:54:25.703Z,4.70
2017-12-22T07:56:58.249Z,4.80
2017-12-22T07:59:29.112Z,4.80
2017-12-22T08:02:00.877Z,5.00
2017-12-22T08:04:32.200Z,4.90
2017-12-22T08:07:03.723Z,5.10
2017-12-22T08:09:35.211Z,4.80
2017-12-22T08:12:06.435Z,4.80
2017-12-22T08:17:44.405Z,4.90
2017-12-22T08:20:15.280Z,4.90
2017-12-22T08:22:45.878Z,5.10
2017-12-22T08:25:16.571Z,5.10
2017-12-22T08:27:49.764Z,5.00
2017-12-22T08:30:21.092Z,5.00
2017-12-22T08:32:52.216Z,5.00
2017-12-22T08:35:22.960Z,5.00
2017-12-22T08:37:55.738Z,5.10
2017-12-22T08:40:31.498Z,5.00
2017-12-22T08:43:08.254Z,5.30
2017-12-22T08:48:35.749Z,5.50
2017-12-22T08:51:07.281Z,5.70
2017-12-22T08:53:38.420Z,5.50
2017-12-22T08:56:08.908Z,5.40
2017-12-22T08:58:42.084Z,5.70
2017-12-22T09:01:17.740Z,5.70
2017-12-22T09:03:51.138Z,5.70
2017-12-22T09:06:24.053Z,5.70
2017-12-22T09:08:55.376Z,6.00
2017-12-22T09:11:28.049Z,5.90
2017-12-22T09:14:00.044Z,5.90
2017-12-22T09:16:38.874Z,5.90
2017-12-22T09:19:10.731Z,6.00
2017-12-22T09:21:41.778Z,6.00
2017-12-22T09:24:54.633Z,6.10
2017-12-22T09:27:25.774Z,6.20
2017-12-22T09:29:57.806Z,5.90
2017-12-22T09:32:29.026Z,6.10
2017-12-22T09:35:17.945Z,6.10
2017-12-22T09:37:48.859Z,6.20
2017-12-22T09:40:19.637Z,6.30
2017-12-22T09:42:53.194Z,6.40
2017-12-22T09:45:24.368Z,6.40
2017-12-22T09:48:04.123Z,6.40
2017-12-22T09:50:43.106Z,6.50
2017-12-22T09:53:18.575Z,6.50
2017-12-22T09:56:15.051Z,6.50
2017-12-22T09:58:46.313Z,6.60
2017-12-22T10:01:17.462Z,6.40
2017-12-22T10:07:49.595Z,6.50
2017-12-22T10:10:24.912Z,6.50
2017-12-22T10:12:58.309Z,6.50
2017-12-22T10:18:34.450Z,6.50
2017-12-22T10:21:06.201Z,6.60
2017-12-22T10:23:38.565Z,6.50
2017-12-22T10:26:48.217Z,6.30
2017-12-22T10:29:24.160Z,6.30
2017-12-22T10:31:57.556Z,6.40
2017-12-22T10:35:03.407Z,6.50
2017-12-22T10:37:40.256Z,6.40
2017-12-22T10:40:12.179Z,6.60
2017-12-22T10:42:43.467Z,6.60
2017-12-22T10:45:14.841Z,6.70
2017-12-22T10:47:48.267Z,6.70
2017-12-22T10:50:19.638Z,6.60
2017-12-22T10:52:51.248Z,6.60
2017-12-22T10:55:22.926Z,6.40
2017-12-22T10:57:55.184Z,6.40
2017-12-22T11:00:33.756Z,6.50
2017-12-22T11:03:13.892Z,6.50
2017-12-22T11:06:41.368Z,6.50
2017-12-22T11:09:28.417Z,6.50
2017-12-22T11:12:02.862Z,6.40
2017-12-22T11:14:36.053Z,6.40
2017-12-22T11:17:14.352Z,6.40
2017-12-22T11:19:45.685Z,6.40
2017-12-22T11:22:25.081Z,6.60
2017-12-22T11:25:10.563Z,6.50
2017-12-22T11:31:17.822Z,6.60
2017-12-22T11:33:49.107Z,6.70
2017-12-22T11:36:29.346Z,6.70
2017-12-22T11:39:10.627Z,6.80
2017-12-22T11:45:39.328Z,6.80
2017-12-22T11:48:14.345Z,6.70
2017-12-22T11:50:45.699Z,6.60
2017-12-22T11:54:48.366Z,6.70
2017-12-22T11:57:26.443Z,6.70
2017-12-22T12:00:04.034Z,6.90
2017-12-22T12:02:37.404Z,6.80
2017-12-22T12:05:08.809Z,6.70
2017-12-22T12:07:49.874Z,6.80
2017-12-22T12:10:22.407Z,6.70
2017-12-22T12:12:53.395Z,6.70
2017-12-22T12:15:31.592Z,6.50
2017-12-22T12:18:02.910Z,6.50
2017-12-22T12:20:34.070Z,6.50
2017-12-22T12:23:07.747Z,6.40
2017-12-22T12:25:40.860Z,6.50
2017-12-22T12:28:12.902Z,6.50
2017-12-22T12:30:45.283Z,6.40
2017-12-22T12:33:18.234Z,6.50
2017-12-22T12:35:49.393Z,6.50
2017-12-22T12:38:38.618Z,6.40
2017-12-22T12:44:31.756Z,6.50
2017-12-22T12:47:09.987Z,6.60
2017-12-22T12:49:43.412Z,6.60
2017-12-22T12:52:18.417Z,6.50
2017-12-22T12:54:54.007Z,6.50
2017-12-22T12:57:27.531Z,6.40
2017-12-22T13:00:02.065Z,6.40
2017-12-22T13:02:35.496Z,6.40
2017-12-22T13:05:07.555Z,6.40
2017-12-22T13:07:50.976Z,6.10
2017-12-22T13:10:28.094Z,6.10
2017-12-22T13:12:59.885Z,6.10
2017-12-22T13:15:38.072Z,6.10
2017-12-22T13:18:30.361Z,6.00
2017-12-22T13:21:02.491Z,6.00
2017-12-22T13:23:33.070Z,6.00
2017-12-22T13:26:04.025Z,6.00
2017-12-22T13:28:36.856Z,6.00
2017-12-22T13:31:10.129Z,6.00
2017-12-22T13:33:51.450Z,6.00
2017-12-22T13:36:22.309Z,6.00
2017-12-22T13:38:55.071Z,6.00
2017-12-22T13:41:29.297Z,6.00
2017-12-22T13:44:02.278Z,6.00
2017-12-22T13:46:35.602Z,6.00
2017-12-22T13:49:08.174Z,5.80
2017-12-22T13:51:39.908Z,5.80
2017-12-22T13:54:13.639Z,5.80
2017-12-22T13:56:48.496Z,5.80
2017-12-22T13:59:22.255Z,5.80
2017-12-22T14:01:55.345Z,5.70
2017-12-22T14:04:32.918Z,5.80
2017-12-22T14:07:06.634Z,5.70
2017-12-22T14:09:39.435Z,5.50
2017-12-22T14:12:11.926Z,5.50
2017-12-22T14:15:08.063Z,5.60
2017-12-22T14:17:41.211Z,5.60
2017-12-22T14:20:12.052Z,5.60
2017-12-22T14:22:48.796Z,5.60
2017-12-22T14:25:20.094Z,5.60
2017-12-22T14:27:51.115Z,5.60
2017-12-22T14:30:23.362Z,5.60
2017-12-22T14:33:15.869Z,5.70
2017-12-22T14:35:48.152Z,5.70
2017-12-22T14:38:31.607Z,5.80
2017-12-22T14:45:55.205Z,5.90
2017-12-22T14:48:27.179Z,5.70
2017-12-22T14:51:04.130Z,5.70
2017-12-22T14:53:36.695Z,5.60
2017-12-22T14:56:08.515Z,5.60
2017-12-22T14:58:39.989Z,5.60
2017-12-22T15:01:14.590Z,5.60
2017-12-22T15:03:49.482Z,5.60
2017-12-22T15:06:20.949Z,5.50
2017-12-22T15:08:52.788Z,5.50
2017-12-22T15:11:24.274Z,5.50
2017-12-22T15:13:55.031Z,5.50
2017-12-22T15:16:31.225Z,5.40
2017-12-22T15:19:04.635Z,5.40
2017-12-22T15:21:37.948Z,5.40
2017-12-22T15:24:25.640Z,5.40
2017-12-22T15:26:57.424Z,5.30
2017-12-22T15:29:28.791Z,5.30
2017-12-22T15:32:01.943Z,5.30
2017-12-22T15:34:32.616Z,5.20
2017-12-22T15:37:11.017Z,5.30
2017-12-22T15:39:43.339Z,5.30
2017-12-22T15:42:14.838Z,5.30
2017-12-22T15:44:46.753Z,5.30
2017-12-22T15:47:17.997Z,5.40
2017-12-22T15:49:48.472Z,5.30
2017-12-22T15:52:19.922Z,5.40
2017-12-22T15:54:51.214Z,5.50
2017-12-22T15:57:22.753Z,5.50
2017-12-22T15:59:54.591Z,5.50
2017-12-22T16:02:29.794Z,5.50
2017-12-22T16:05:04.301Z,5.40
2017-12-22T16:07:36.256Z,5.20
2017-12-22T16:10:08.136Z,5.10
2017-12-22T16:12:41.594Z,5.10
2017-12-22T16:15:12.464Z,5.10
2017-12-22T16:17:43.244Z,5.10
2017-12-22T16:20:14.218Z,5.20
2017-12-22T16:22:46.069Z,5.30
2017-12-22T16:25:17.707Z,5.40
2017-12-22T16:27:48.541Z,5.40
2017-12-22T16:30:21.430Z,5.40
2017-12-22T16:33:01.220Z,5.50
2017-12-22T16:35:38.174Z,5.40
2017-12-22T16:38:44.495Z,5.40
2017-12-22T16:41:16.115Z,5.20
2017-12-22T16:43:59.996Z,5.20
2017-12-22T16:46:33.152Z,5.30
2017-12-22T17:03:10.803Z,5.20
2017-12-22T17:05:45.139Z,5.30
2017-12-22T17:08:16.262Z,5.40
2017-12-22T17:10:49.232Z,5.40
2017-12-22T17:13:20.890Z,5.40
2017-12-22T17:15:59.542Z,5.50
2017-12-22T17:18:31.625Z,5.20
2017-12-22T17:21:02.254Z,5.20
2017-12-22T17:23:36.133Z,5.10
2017-12-22T17:26:09.345Z,5.10
2017-12-22T17:28:39.954Z,5.10
2017-12-22T17:31:10.814Z,5.30
2017-12-22T17:33:42.301Z,5.20
2017-12-22T17:36:16.865Z,5.30
2017-12-22T17:38:48.294Z,5.40
2017-12-22T17:41:30.279Z,5.40
2017-12-22T17:44:02.098Z,5.40
2017-12-22T17:46:34.012Z,5.40
2017-12-22T17:49:05.068Z,5.40
2017-12-22T17:51:35.986Z,5.20
2017-12-22T17:54:07.009Z,5.10
2017-12-22T17:56:38.236Z,5.10
2017-12-22T17:59:09.959Z,5.10
2017-12-22T18:01:42.807Z,5.20
2017-12-22T18:04:16.109Z,5.30
2017-12-22T18:06:49.092Z,5.40
2017-12-22T18:09:21.109Z,5.40
2017-12-22T18:11:52.222Z,5.30
2017-12-22T18:14:24.364Z,5.30
2017-12-22T18:16:58.062Z,5.40
2017-12-22T18:19:30.663Z,5.10
2017-12-22T18:22:03.742Z,5.10
2017-12-22T18:24:34.743Z,5.00
2017-12-22T18:27:05.471Z,4.80
2017-12-22T18:29:37.241Z,5.00
2017-12-22T18:32:11.598Z,5.00
2017-12-22T18:34:42.284Z,5.10
2017-12-22T18:40:03.121Z,5.10
2017-12-22T18:42:35.224Z,5.20
2017-12-22T18:45:20.684Z,5.10
2017-12-22T18:48:04.942Z,5.10
2017-12-22T18:50:35.314Z,4.70
2017-12-22T18:53:07.312Z,4.70
2017-12-22T18:55:37.850Z,4.60
2017-12-22T18:58:10.168Z,4.70
2017-12-22T19:00:44.404Z,4.70
2017-12-22T19:03:23.636Z,4.80
2017-12-22T19:05:54.561Z,4.90
2017-12-22T19:08:25.409Z,5.00
2017-12-22T19:10:59.859Z,4.90
2017-12-22T19:13:30.971Z,5.00
2017-12-22T19:16:01.596Z,5.00
2017-12-22T19:18:32.924Z,4.90
2017-12-22T19:21:05.954Z,4.90
2017-12-22T19:23:36.547Z,4.90
2017-12-22T19:26:06.832Z,5.00
2017-12-22T19:28:37.929Z,4.90
2017-12-22T19:31:12.141Z,4.90
2017-12-22T19:33:43.148Z,5.00
2017-12-22T19:36:14.163Z,5.20
2017-12-22T19:38:44.569Z,5.20
2017-12-22T19:41:16.020Z,5.20
2017-12-22T19:43:49.379Z,5.20
2017-12-22T19:46:19.882Z,5.30
2017-12-22T19:48:50.554Z,5.30
2017-12-22T19:51:21.998Z,5.10
2017-12-22T19:53:54.317Z,4.90
2017-12-22T19:56:25.224Z,4.80
2017-12-22T19:58:56.057Z,5.00
2017-12-22T20:01:26.880Z,5.00
2017-12-22T20:03:57.447Z,5.00
2017-12-22T20:06:28.226Z,5.00
2017-12-22T20:08:58.795Z,5.00
2017-12-22T20:11:29.403Z,5.00
2017-12-22T20:13:59.730Z,4.90
2017-12-22T20:16:30.635Z,5.00
2017-12-22T20:19:01.263Z,5.20
2017-12-22T20:21:32.123Z,5.30
2017-12-22T20:24:04.496Z,5.30
2017-12-22T20:26:36.835Z,5.30
2017-12-22T20:29:08.276Z,5.40
2017-12-22T20:31:39.896Z,5.50
2017-12-22T20:34:10.448Z,5.60
2017-12-22T20:36:41.095Z,5.70
2017-12-22T20:39:12.756Z,5.70
2017-12-22T20:41:44.136Z,5.60
2017-12-22T20:44:14.380Z,5.70
2017-12-22T20:46:45.234Z,5.60
2017-12-22T20:49:16.140Z,5.50
2017-12-22T20:51:46.822Z,5.50
2017-12-22T20:54:17.442Z,5.30
2017-12-22T20:56:57.528Z,5.40
2017-12-22T20:59:27.895Z,5.40
2017-12-22T21:01:58.679Z,5.40
2017-12-22T21:04:29.558Z,5.10
2017-12-22T21:07:00.683Z,5.10
2017-12-22T21:09:32.745Z,5.00
2017-12-22T21:12:04.187Z,5.00
2017-12-22T21:14:37.222Z,5.00
2017-12-22T21:17:08.856Z,4.80
2017-12-22T21:19:39.549Z,4.80
2017-12-22T21:22:10.186Z,4.90
2017-12-22T21:24:41.578Z,4.80
2017-12-22T21:27:12.359Z,4.80
2017-12-22T21:29:43.020Z,4.90
2017-12-22T21:32:13.963Z,4.80
2017-12-22T21:34:44.538Z,4.80
2017-12-22T21:37:15.823Z,4.60
2017-12-22T21:39:49.044Z,4.70
2017-12-22T21:42:20.606Z,4.70
2017-12-22T21:44:51.900Z,4.80
2017-12-22T21:47:22.453Z,4.60
2017-12-22T21:49:53.175Z,4.70
2017-12-22T21:52:25.976Z,4.90
2017-12-22T21:54:56.271Z,4.90
2017-12-22T21:57:27.048Z,4.80
2017-12-22T21:59:58.000Z,4.80
2017-12-22T22:02:28.516Z,4.80
2017-12-22T22:04:59.363Z,4.70
2017-12-22T22:07:32.100Z,4.90
2017-12-22T22:10:03.135Z,4.90
2017-12-22T22:12:33.809Z,4.90
2017-12-22T22:15:04.427Z,4.90
2017-12-22T22:17:35.582Z,4.90
2017-12-22T22:20:06.175Z,4.50
2017-12-22T22:22:36.455Z,4.50
2017-12-22T22:25:07.617Z,4.60
2017-12-22T22:27:39.092Z,4.50
2017-12-22T22:30:09.426Z,4.50
2017-12-22T22:32:40.810Z,4.60
2017-12-22T22:35:11.402Z,4.60
2017-12-22T22:37:42.075Z,4.60
2017-12-22T22:40:12.512Z,4.70
2017-12-22T22:42:43.156Z,4.80
2017-12-22T22:45:14.463Z,4.80
2017-12-22T22:47:45.008Z,4.70
2017-12-22T22:50:17.353Z,4.90
2017-12-22T22:52:49.143Z,5.00
2017-12-22T22:55:20.620Z,5.00
2017-12-22T22:57:51.953Z,5.00
2017-12-22T23:00:22.807Z,5.00
2017-12-22T23:02:53.119Z,5.00
2017-12-22T23:05:25.865Z,5.00
2017-12-22T23:08:03.444Z,5.10
2017-12-22T23:10:47.214Z,5.10
2017-12-22T23:13:20.589Z,5.20
2017-12-22T23:15:52.271Z,5.20
2017-12-22T23:18:22.881Z,5.20
2017-12-22T23:20:53.508Z,5.20
2017-12-22T23:23:26.475Z,4.80
2017-12-22T23:25:57.708Z,4.90
2017-12-22T23:28:28.891Z,4.80
2017-12-22T23:30:59.639Z,4.80
2017-12-22T23:33:30.206Z,4.80
2017-12-22T23:36:00.747Z,4.80
2017-12-22T23:38:32.006Z,4.70
2017-12-22T23:41:07.354Z,4.80
2017-12-22T23:44:09.021Z,4.80
2017-12-22T23:46:44.644Z,5.00
2017-12-22T23:49:15.223Z,5.00
2017-12-22T23:51:45.795Z,4.90
2017-12-22T23:54:16.416Z,5.00
2017-12-22T23:56:47.700Z,5.00
2017-12-22T23:59:23.495Z,5.10
