createdAt,value
2022-08-22T00:01:42.615Z,69.50
2022-08-22T00:03:01.342Z,57.60
2022-08-22T00:03:09.869Z,67.00
2022-08-22T00:04:39.652Z,70.10
2022-08-22T00:07:35.502Z,69.00
2022-08-22T00:10:28.245Z,69.00
2022-08-22T00:13:14.982Z,69.00
2022-08-22T00:15:49.776Z,69.50
2022-08-22T00:18:28.873Z,68.70
2022-08-22T00:21:22.074Z,69.00
2022-08-22T00:24:25.904Z,69.90
2022-08-22T00:27:08.202Z,68.80
2022-08-22T00:29:49.357Z,68.80
2022-08-22T00:32:24.279Z,68.90
2022-08-22T00:35:11.807Z,68.70
2022-08-22T00:38:00.120Z,69.20
2022-08-22T00:40:48.263Z,68.80
2022-08-22T00:43:52.694Z,69.00
2022-08-22T00:46:56.694Z,69.60
2022-08-22T00:50:30.159Z,69.40
2022-08-22T00:53:31.050Z,69.60
2022-08-22T00:56:33.655Z,69.80
2022-08-22T00:59:32.372Z,69.60
2022-08-22T01:02:41.000Z,70.00
2022-08-22T01:05:38.411Z,70.40
2022-08-22T01:08:42.835Z,70.30
2022-08-22T01:11:31.823Z,71.00
2022-08-22T01:14:19.998Z,70.50
2022-08-22T01:17:22.941Z,70.40
2022-08-22T01:20:20.913Z,71.00
2022-08-22T01:23:08.792Z,70.60
2022-08-22T01:26:19.064Z,71.00
2022-08-22T01:29:28.286Z,71.90
2022-08-22T01:32:42.312Z,71.50
2022-08-22T01:35:41.990Z,71.30
2022-08-22T01:38:13.019Z,71.80
2022-08-22T01:41:30.243Z,70.20
2022-08-22T01:44:40.755Z,71.80
2022-08-22T01:47:19.874Z,70.40
2022-08-22T01:50:00.532Z,70.70
2022-08-22T01:53:02.512Z,71.20
2022-08-22T01:55:58.295Z,72.30
2022-08-22T01:58:31.409Z,71.20
2022-08-22T02:01:20.650Z,71.00
2022-08-22T02:04:08.949Z,71.00
2022-08-22T02:07:11.376Z,72.00
2022-08-22T02:10:02.778Z,71.40
2022-08-22T02:12:41.996Z,71.90
2022-08-22T02:15:14.966Z,71.70
2022-08-22T02:18:05.834Z,70.80
2022-08-22T02:21:06.158Z,72.30
2022-08-22T02:24:19.602Z,72.00
2022-08-22T02:27:04.413Z,71.90
2022-08-22T02:30:16.265Z,71.40
2022-08-22T02:32:46.319Z,72.40
2022-08-22T02:35:14.370Z,70.90
2022-08-22T02:38:13.491Z,71.00
2022-08-22T02:41:29.407Z,71.50
2022-08-22T02:44:36.905Z,72.00
2022-08-22T02:47:36.148Z,71.10
2022-08-22T02:50:53.546Z,72.00
2022-08-22T02:53:32.127Z,71.60
2022-08-22T02:56:22.428Z,70.80
2022-08-22T02:59:18.729Z,71.90
2022-08-22T03:01:47.758Z,71.00
2022-08-22T03:04:33.552Z,71.00
2022-08-22T03:07:21.733Z,72.30
2022-08-22T03:10:13.509Z,71.60
2022-08-22T03:12:40.673Z,72.50
2022-08-22T03:15:39.574Z,71.20
2022-08-22T03:18:58.983Z,72.30
2022-08-22T03:21:32.124Z,71.60
2022-08-22T03:24:13.228Z,71.10
2022-08-22T03:27:09.481Z,71.60
2022-08-22T03:29:44.264Z,72.40
2022-08-22T03:32:19.726Z,71.40
2022-08-22T03:35:08.948Z,71.60
2022-08-22T03:37:40.729Z,72.40
2022-08-22T03:40:22.088Z,71.60
2022-08-22T03:43:40.070Z,72.20
2022-08-22T03:47:01.980Z,72.60
2022-08-22T03:50:04.412Z,72.80
2022-08-22T03:53:00.175Z,72.50
2022-08-22T03:56:23.833Z,72.20
2022-08-22T03:59:44.934Z,72.20
2022-08-22T04:02:42.915Z,72.10
2022-08-22T04:05:33.970Z,71.90
2022-08-22T04:08:55.967Z,71.40
2022-08-22T04:12:04.619Z,72.60
2022-08-22T04:15:08.915Z,72.20
2022-08-22T04:18:01.343Z,72.30
2022-08-22T04:20:56.846Z,71.60
2022-08-22T04:23:49.377Z,72.20
2022-08-22T04:26:50.680Z,72.60
2022-08-22T04:29:33.661Z,72.30
2022-08-22T04:32:10.658Z,72.50
2022-08-22T04:35:10.120Z,72.10
2022-08-22T04:37:56.509Z,72.70
2022-08-22T04:40:39.828Z,72.70
2022-08-22T04:43:20.591Z,72.30
2022-08-22T04:46:08.322Z,72.10
2022-08-22T04:48:48.242Z,72.20
2022-08-22T04:51:40.686Z,72.40
2022-08-22T04:54:41.545Z,72.80
2022-08-22T04:57:15.244Z,72.20
2022-08-22T04:59:43.480Z,71.90
2022-08-22T05:02:14.891Z,71.90
2022-08-22T05:04:52.565Z,72.20
2022-08-22T05:07:29.451Z,72.40
2022-08-22T05:10:13.792Z,72.70
2022-08-22T05:12:54.230Z,72.80
2022-08-22T05:15:35.662Z,72.80
2022-08-22T05:18:14.082Z,72.80
2022-08-22T05:20:46.339Z,73.00
2022-08-22T05:23:30.500Z,72.80
2022-08-22T05:26:02.477Z,73.40
2022-08-22T05:28:43.805Z,72.90
2022-08-22T05:31:31.137Z,73.70
2022-08-22T05:34:17.686Z,73.30
2022-08-22T05:36:51.929Z,73.00
2022-08-22T05:39:25.370Z,72.90
2022-08-22T05:41:58.285Z,73.10
2022-08-22T05:44:34.695Z,73.20
2022-08-22T05:47:32.473Z,73.60
2022-08-22T05:50:21.581Z,73.50
2022-08-22T05:53:03.367Z,74.50
2022-08-22T05:55:46.592Z,74.40
2022-08-22T05:58:44.895Z,73.80
2022-08-22T06:01:38.962Z,73.90
2022-08-22T06:04:46.437Z,74.40
2022-08-22T06:07:46.815Z,74.80
2022-08-22T06:10:48.505Z,75.70
2022-08-22T06:13:42.930Z,75.50
2022-08-22T06:17:05.412Z,75.90
2022-08-22T06:19:44.363Z,76.30
2022-08-22T06:22:26.383Z,75.00
2022-08-22T06:25:07.527Z,75.10
2022-08-22T06:27:36.323Z,75.10
2022-08-22T06:30:07.102Z,74.80
2022-08-22T06:32:59.183Z,74.70
2022-08-22T06:36:05.345Z,74.50
2022-08-22T06:38:56.376Z,74.70
2022-08-22T06:41:29.778Z,74.20
2022-08-22T06:43:58.698Z,74.50
2022-08-22T06:46:29.612Z,74.50
2022-08-22T06:49:00.376Z,74.70
2022-08-22T06:51:29.665Z,74.70
2022-08-22T06:54:02.389Z,74.50
2022-08-22T06:56:41.333Z,74.40
2022-08-22T06:59:20.046Z,74.90
2022-08-22T07:02:04.616Z,74.80
2022-08-22T07:04:32.443Z,74.60
2022-08-22T07:07:01.641Z,74.50
2022-08-22T07:09:37.260Z,74.50
2022-08-22T07:12:31.645Z,74.40
2022-08-22T07:15:34.460Z,73.70
2022-08-22T07:18:21.467Z,73.70
2022-08-22T07:20:55.188Z,73.40
2022-08-22T07:23:58.549Z,72.80
2022-08-22T07:26:34.973Z,72.20
2022-08-22T07:29:43.204Z,71.90
2022-08-22T07:32:42.138Z,71.30
2022-08-22T07:35:28.932Z,69.60
2022-08-22T07:38:14.576Z,69.10
2022-08-22T07:40:50.432Z,69.60
2022-08-22T07:43:36.643Z,69.40
2022-08-22T07:46:34.001Z,68.10
2022-08-22T07:49:21.054Z,67.90
2022-08-22T07:51:51.867Z,67.70
2022-08-22T07:54:47.862Z,67.90
2022-08-22T07:57:30.474Z,65.40
2022-08-22T08:00:01.069Z,64.60
2022-08-22T08:02:29.566Z,65.90
2022-08-22T08:05:00.483Z,65.50
2022-08-22T08:07:30.151Z,65.10
2022-08-22T08:10:11.141Z,64.70
2022-08-22T08:12:56.123Z,63.30
2022-08-22T08:15:33.361Z,64.00
2022-08-22T08:18:12.065Z,64.10
2022-08-22T08:20:39.663Z,63.10
2022-08-22T08:23:10.851Z,63.20
2022-08-22T08:26:08.337Z,62.40
2022-08-22T08:28:46.399Z,60.50
2022-08-22T08:31:24.958Z,61.30
2022-08-22T08:34:11.851Z,61.30
2022-08-22T08:36:48.510Z,61.30
2022-08-22T08:39:52.364Z,61.10
2022-08-22T08:43:10.832Z,61.00
2022-08-22T08:45:50.048Z,59.50
2022-08-22T08:48:33.405Z,61.20
2022-08-22T08:51:20.313Z,58.90
2022-08-22T08:54:11.316Z,59.90
2022-08-22T08:57:20.147Z,57.70
2022-08-22T09:00:15.122Z,58.00
2022-08-22T09:03:09.094Z,57.90
2022-08-22T09:06:23.312Z,56.90
2022-08-22T09:09:11.764Z,56.90
2022-08-22T09:12:16.890Z,56.40
2022-08-22T09:15:15.098Z,55.80
2022-08-22T09:18:13.698Z,56.30
2022-08-22T09:21:30.675Z,57.30
2022-08-22T09:24:31.493Z,55.10
2022-08-22T09:27:08.452Z,55.00
2022-08-22T09:29:54.724Z,55.90
2022-08-22T09:32:44.854Z,54.50
2022-08-22T09:35:52.076Z,54.10
2022-08-22T09:38:34.814Z,53.80
2022-08-22T09:41:47.734Z,53.90
2022-08-22T09:44:33.652Z,54.10
2022-08-22T09:47:25.825Z,54.40
2022-08-22T09:50:24.677Z,54.10
2022-08-22T09:53:36.382Z,53.70
2022-08-22T09:56:17.573Z,53.90
2022-08-22T09:59:04.072Z,53.40
2022-08-22T10:01:51.311Z,53.50
2022-08-22T10:04:48.553Z,53.50
2022-08-22T10:07:52.960Z,52.00
2022-08-22T10:10:39.904Z,51.60
2022-08-22T10:13:35.045Z,52.20
2022-08-22T10:16:10.096Z,53.60
2022-08-22T10:18:52.755Z,52.70
2022-08-22T10:21:44.173Z,52.00
2022-08-22T10:24:25.785Z,52.00
2022-08-22T10:27:09.922Z,50.60
2022-08-22T10:30:11.066Z,50.80
2022-08-22T10:32:52.866Z,50.60
2022-08-22T10:35:52.458Z,52.60
2022-08-22T10:38:36.000Z,51.00
2022-08-22T10:41:14.552Z,51.70
2022-08-22T10:44:04.262Z,52.30
2022-08-22T10:46:59.211Z,51.70
2022-08-22T10:49:33.485Z,51.70
2022-08-22T10:52:22.660Z,51.90
2022-08-22T10:55:13.825Z,51.20
2022-08-22T10:58:06.459Z,51.00
2022-08-22T11:00:54.294Z,51.80
2022-08-22T11:03:56.133Z,51.70
2022-08-22T11:06:45.850Z,51.20
2022-08-22T11:09:55.476Z,51.30
2022-08-22T11:12:41.757Z,50.50
2022-08-22T11:15:44.569Z,50.50
2022-08-22T11:18:35.367Z,50.20
2022-08-22T11:21:07.568Z,50.30
2022-08-22T11:23:48.456Z,51.30
2022-08-22T11:26:29.170Z,50.50
2022-08-22T11:29:25.333Z,51.00
2022-08-22T11:32:17.575Z,51.00
2022-08-22T11:35:09.161Z,50.10
2022-08-22T11:37:59.917Z,51.10
2022-08-22T11:40:48.151Z,50.60
2022-08-22T11:43:46.948Z,50.70
2022-08-22T11:46:58.001Z,50.30
2022-08-22T11:49:52.723Z,50.90
2022-08-22T11:53:07.822Z,50.30
2022-08-22T11:56:12.901Z,50.60
2022-08-22T11:58:51.543Z,50.20
2022-08-22T12:01:42.931Z,50.50
2022-08-22T12:04:37.217Z,50.60
2022-08-22T12:07:19.593Z,50.10
2022-08-22T12:10:00.002Z,50.30
2022-08-22T12:12:43.736Z,50.50
2022-08-22T12:15:33.197Z,49.60
2022-08-22T12:18:21.357Z,49.80
2022-08-22T12:21:09.463Z,50.00
2022-08-22T12:24:11.332Z,49.90
2022-08-22T12:27:34.038Z,49.80
2022-08-22T12:30:35.029Z,47.80
2022-08-22T12:33:13.198Z,49.20
2022-08-22T12:35:53.622Z,50.00
2022-08-22T12:38:36.038Z,49.90
2022-08-22T12:41:35.093Z,50.30
2022-08-22T12:44:30.340Z,50.00
2022-08-22T12:47:34.299Z,50.60
2022-08-22T12:50:07.666Z,50.40
2022-08-22T12:53:07.580Z,50.70
2022-08-22T12:55:56.375Z,50.80
2022-08-22T12:59:22.481Z,51.10
2022-08-22T13:01:54.973Z,50.70
2022-08-22T13:04:33.456Z,51.10
2022-08-22T13:07:22.870Z,51.20
2022-08-22T13:09:57.854Z,50.70
2022-08-22T13:12:39.933Z,51.20
2022-08-22T13:15:29.807Z,50.80
2022-08-22T13:18:18.868Z,50.50
2022-08-22T13:20:52.576Z,51.00
2022-08-22T13:23:44.882Z,50.90
2022-08-22T13:26:33.774Z,50.60
2022-08-22T13:29:27.128Z,50.70
2022-08-22T13:32:02.082Z,51.10
2022-08-22T13:34:43.742Z,50.50
2022-08-22T13:37:37.754Z,50.30
2022-08-22T13:40:13.593Z,50.20
2022-08-22T13:42:54.070Z,50.50
2022-08-22T13:45:28.706Z,49.90
2022-08-22T13:48:15.012Z,49.90
2022-08-22T13:51:12.527Z,49.30
2022-08-22T13:53:49.853Z,49.60
2022-08-22T13:56:59.259Z,50.00
2022-08-22T14:00:07.077Z,49.60
2022-08-22T14:03:05.649Z,49.80
2022-08-22T14:05:43.667Z,50.30
2022-08-22T14:08:30.645Z,50.30
2022-08-22T14:11:30.279Z,50.60
2022-08-22T14:14:02.470Z,50.50
2022-08-22T14:16:55.821Z,50.60
2022-08-22T14:19:53.059Z,50.30
2022-08-22T14:22:35.123Z,50.30
2022-08-22T14:25:19.174Z,50.30
2022-08-22T14:27:59.308Z,50.20
2022-08-22T14:31:13.307Z,50.00
2022-08-22T14:33:53.543Z,49.60
2022-08-22T14:36:40.561Z,49.80
2022-08-22T14:39:09.666Z,49.80
2022-08-22T14:41:52.363Z,50.20
2022-08-22T14:44:56.111Z,49.70
2022-08-22T14:47:55.091Z,50.00
2022-08-22T14:50:53.391Z,49.40
2022-08-22T14:53:25.391Z,49.70
2022-08-22T14:56:24.365Z,50.10
2022-08-22T14:59:05.749Z,49.80
2022-08-22T15:01:55.304Z,49.90
2022-08-22T15:04:38.253Z,50.00
2022-08-22T15:07:09.689Z,49.90
2022-08-22T15:10:03.023Z,50.20
2022-08-22T15:12:46.626Z,49.70
2022-08-22T15:15:41.219Z,49.90
2022-08-22T15:18:28.976Z,50.20
2022-08-22T15:21:31.226Z,50.40
2022-08-22T15:24:08.081Z,50.40
2022-08-22T15:26:55.298Z,50.60
2022-08-22T15:29:29.245Z,50.70
2022-08-22T15:32:01.166Z,50.60
2022-08-22T15:34:40.164Z,50.60
2022-08-22T15:37:20.257Z,50.60
2022-08-22T15:40:12.104Z,50.60
2022-08-22T15:42:41.940Z,50.80
2022-08-22T15:45:43.898Z,51.00
2022-08-22T15:48:36.736Z,50.90
2022-08-22T15:51:13.576Z,50.90
2022-08-22T15:53:43.467Z,51.00
2022-08-22T15:56:15.404Z,51.10
2022-08-22T15:58:52.866Z,51.30
2022-08-22T16:01:26.037Z,51.30
2022-08-22T16:04:08.838Z,51.50
2022-08-22T16:06:54.746Z,51.50
2022-08-22T16:09:47.127Z,51.60
2022-08-22T16:12:42.432Z,51.60
2022-08-22T16:15:51.309Z,52.00
2022-08-22T16:18:33.882Z,52.10
2022-08-22T16:21:23.691Z,52.40
2022-08-22T16:23:54.280Z,52.70
2022-08-22T16:26:30.237Z,52.50
2022-08-22T16:29:18.008Z,52.70
2022-08-22T16:31:48.314Z,53.10
2022-08-22T16:34:18.659Z,52.80
2022-08-22T16:37:14.678Z,53.00
2022-08-22T16:40:01.731Z,53.30
2022-08-22T16:43:00.624Z,53.30
2022-08-22T16:45:36.096Z,53.40
2022-08-22T16:48:39.682Z,53.30
2022-08-22T16:51:18.695Z,53.80
2022-08-22T16:54:11.161Z,53.50
2022-08-22T16:57:22.361Z,53.70
2022-08-22T17:00:22.779Z,54.00
2022-08-22T17:02:58.929Z,53.60
2022-08-22T17:05:47.455Z,53.60
2022-08-22T17:08:36.115Z,53.70
2022-08-22T17:11:55.789Z,53.60
2022-08-22T17:14:39.200Z,53.70
2022-08-22T17:17:36.708Z,53.70
2022-08-22T17:20:18.646Z,53.70
2022-08-22T17:23:35.833Z,53.80
2022-08-22T17:26:38.269Z,53.90
2022-08-22T17:29:24.053Z,53.80
2022-08-22T17:32:30.794Z,53.80
2022-08-22T17:35:23.534Z,53.70
2022-08-22T17:37:59.868Z,53.70
2022-08-22T17:41:09.890Z,53.80
2022-08-22T17:44:25.981Z,54.10
2022-08-22T17:47:18.179Z,54.00
2022-08-22T17:50:00.750Z,53.80
2022-08-22T17:52:38.157Z,54.00
2022-08-22T17:55:29.218Z,54.00
2022-08-22T17:58:06.824Z,54.40
2022-08-22T18:00:58.029Z,54.30
2022-08-22T18:03:37.810Z,54.50
2022-08-22T18:06:18.750Z,54.50
2022-08-22T18:09:14.136Z,54.50
2022-08-22T18:11:55.509Z,55.00
2022-08-22T18:14:38.603Z,54.70
2022-08-22T18:17:41.444Z,54.80
2022-08-22T18:20:45.026Z,55.20
2022-08-22T18:23:49.710Z,55.00
2022-08-22T18:27:06.978Z,55.10
2022-08-22T18:29:47.455Z,55.20
2022-08-22T18:33:01.719Z,55.10
2022-08-22T18:35:54.571Z,55.20
2022-08-22T18:38:39.294Z,55.70
2022-08-22T18:41:22.064Z,55.40
2022-08-22T18:43:51.014Z,55.80
2022-08-22T18:46:38.536Z,55.50
2022-08-22T18:49:21.548Z,56.10
2022-08-22T18:52:13.750Z,56.10
2022-08-22T18:55:36.395Z,56.20
2022-08-22T18:58:03.532Z,56.20
2022-08-22T19:01:15.507Z,55.90
2022-08-22T19:04:32.046Z,56.40
2022-08-22T19:07:44.427Z,56.50
2022-08-22T19:10:49.436Z,56.70
2022-08-22T19:13:51.198Z,56.70
2022-08-22T19:16:27.346Z,56.70
2022-08-22T19:19:02.515Z,56.40
2022-08-22T19:21:54.607Z,56.50
2022-08-22T19:24:27.938Z,56.70
2022-08-22T19:27:07.595Z,56.70
2022-08-22T19:29:34.779Z,57.20
2022-08-22T19:32:05.822Z,56.70
2022-08-22T19:34:46.895Z,56.90
2022-08-22T19:37:32.741Z,57.00
2022-08-22T19:40:12.097Z,57.10
2022-08-22T19:42:43.227Z,57.40
2022-08-22T19:45:19.903Z,57.10
2022-08-22T19:48:14.765Z,57.10
2022-08-22T19:50:43.563Z,57.40
2022-08-22T19:53:36.142Z,57.20
2022-08-22T19:56:18.419Z,57.60
2022-08-22T19:59:16.706Z,57.20
2022-08-22T20:02:00.726Z,57.40
2022-08-22T20:04:45.667Z,57.40
2022-08-22T20:07:49.642Z,57.70
2022-08-22T20:10:27.611Z,57.60
2022-08-22T20:13:07.500Z,58.30
2022-08-22T20:16:16.414Z,58.10
2022-08-22T20:19:08.913Z,59.20
2022-08-22T20:21:49.226Z,59.70
2022-08-22T20:24:32.916Z,58.70
2022-08-22T20:27:15.148Z,59.00
2022-08-22T20:30:10.940Z,58.70
2022-08-22T20:32:51.186Z,58.90
2022-08-22T20:35:26.813Z,59.10
2022-08-22T20:38:06.984Z,58.90
2022-08-22T20:40:56.501Z,59.10
2022-08-22T20:43:43.900Z,59.10
2022-08-22T20:46:46.289Z,59.80
2022-08-22T20:49:19.666Z,60.30
2022-08-22T20:51:54.974Z,59.90
2022-08-22T20:54:28.857Z,60.20
2022-08-22T20:57:20.372Z,59.70
2022-08-22T21:00:12.547Z,61.20
2022-08-22T21:02:45.463Z,60.70
2022-08-22T21:05:13.498Z,60.50
2022-08-22T21:07:45.302Z,59.60
2022-08-22T21:10:45.486Z,60.00
2022-08-22T21:13:29.835Z,60.90
2022-08-22T21:16:12.591Z,60.80
2022-08-22T21:18:45.865Z,60.30
2022-08-22T21:21:25.352Z,60.60
2022-08-22T21:24:00.494Z,60.50
2022-08-22T21:26:53.449Z,60.60
2022-08-22T21:29:23.476Z,60.70
2022-08-22T21:32:04.700Z,60.90
2022-08-22T21:34:44.353Z,60.80
2022-08-22T21:37:26.941Z,61.00
2022-08-22T21:39:59.670Z,61.00
2022-08-22T21:42:39.919Z,61.40
2022-08-22T21:45:29.324Z,61.30
2022-08-22T21:47:56.864Z,61.60
2022-08-22T21:50:24.239Z,61.30
2022-08-22T21:53:10.074Z,61.40
2022-08-22T21:55:44.599Z,61.80
2022-08-22T21:58:36.537Z,61.80
2022-08-22T22:01:33.777Z,62.70
2022-08-22T22:04:01.012Z,62.60
2022-08-22T22:06:28.130Z,61.70
2022-08-22T22:08:55.568Z,62.00
2022-08-22T22:11:22.775Z,62.20
2022-08-22T22:13:49.989Z,62.40
2022-08-22T22:16:27.156Z,62.40
2022-08-22T22:18:54.819Z,62.60
2022-08-22T22:21:22.315Z,62.60
2022-08-22T22:23:50.767Z,62.60
2022-08-22T22:26:18.064Z,62.70
2022-08-22T22:28:48.282Z,63.00
2022-08-22T22:31:18.355Z,63.20
2022-08-22T22:33:46.204Z,63.20
2022-08-22T22:36:22.624Z,63.30
2022-08-22T22:38:51.705Z,63.40
2022-08-22T22:41:20.436Z,63.30
2022-08-22T22:43:47.742Z,63.30
2022-08-22T22:46:14.984Z,63.40
2022-08-22T22:48:42.141Z,63.50
2022-08-22T22:51:12.449Z,63.60
2022-08-22T22:53:42.922Z,63.60
2022-08-22T22:56:17.832Z,63.70
2022-08-22T22:58:50.191Z,63.70
2022-08-22T23:01:27.128Z,63.60
2022-08-22T23:04:03.239Z,63.70
2022-08-22T23:06:33.421Z,64.00
2022-08-22T23:09:00.727Z,64.00
2022-08-22T23:11:30.269Z,64.10
2022-08-22T23:13:57.717Z,64.20
2022-08-22T23:16:28.717Z,64.30
2022-08-22T23:18:56.473Z,64.40
2022-08-22T23:21:28.303Z,64.30
2022-08-22T23:23:58.566Z,64.40
2022-08-22T23:26:26.425Z,64.40
2022-08-22T23:28:53.785Z,64.60
2022-08-22T23:31:43.318Z,64.70
2022-08-22T23:34:15.190Z,65.60
2022-08-22T23:36:46.370Z,64.80
2022-08-22T23:39:15.177Z,64.70
2022-08-22T23:41:43.622Z,64.60
2022-08-22T23:44:14.239Z,64.70
2022-08-22T23:46:43.393Z,64.80
2022-08-22T23:49:11.685Z,64.80
2022-08-22T23:51:39.986Z,64.90
2022-08-22T23:54:07.643Z,64.90
2022-08-22T23:56:37.598Z,65.00
2022-08-22T23:59:13.161Z,65.10
