createdAt,value
2022-11-30T00:00:35.011Z,35.50
2022-11-30T00:03:02.230Z,31.83
2022-11-30T00:05:29.565Z,35.72
2022-11-30T00:07:56.993Z,42.20
2022-11-30T00:10:24.450Z,33.17
2022-11-30T00:12:51.676Z,36.25
2022-11-30T00:15:18.883Z,39.13
2022-11-30T00:17:46.039Z,36.25
2022-11-30T00:20:16.846Z,33.15
2022-11-30T00:22:43.971Z,36.28
2022-11-30T00:25:11.134Z,38.85
2022-11-30T00:27:38.303Z,35.25
2022-11-30T00:30:05.942Z,36.22
2022-11-30T00:32:33.623Z,34.38
2022-11-30T00:35:00.820Z,31.02
2022-11-30T00:37:28.021Z,35.50
2022-11-30T00:39:55.189Z,36.47
2022-11-30T00:42:22.341Z,33.28
2022-11-30T00:44:49.693Z,31.13
2022-11-30T00:47:16.811Z,35.83
2022-11-30T00:49:43.985Z,40.47
2022-11-30T00:52:11.056Z,36.78
2022-11-30T00:54:38.161Z,35.47
2022-11-30T00:57:05.279Z,38.33
2022-11-30T00:59:32.746Z,32.42
2022-11-30T01:01:59.959Z,38.17
2022-11-30T01:04:27.096Z,34.92
2022-11-30T01:06:54.186Z,40.20
2022-11-30T01:09:21.327Z,36.88
2022-11-30T01:11:48.595Z,34.78
2022-11-30T01:14:15.674Z,41.28
2022-11-30T01:16:43.724Z,39.05
2022-11-30T01:19:11.797Z,37.60
2022-11-30T01:21:39.111Z,43.30
2022-11-30T01:24:06.504Z,38.85
2022-11-30T01:26:33.694Z,34.53
2022-11-30T01:29:00.798Z,41.15
2022-11-30T01:31:27.898Z,37.10
2022-11-30T01:33:56.222Z,37.83
2022-11-30T01:36:25.733Z,37.85
2022-11-30T01:38:54.199Z,40.58
2022-11-30T01:41:22.672Z,41.22
2022-11-30T01:43:54.932Z,37.60
2022-11-30T01:46:22.067Z,38.60
2022-11-30T01:48:52.979Z,36.03
2022-11-30T01:51:20.142Z,40.53
2022-11-30T01:53:47.403Z,33.17
2022-11-30T01:56:14.706Z,35.88
2022-11-30T01:58:41.957Z,37.47
2022-11-30T02:01:09.081Z,39.85
2022-11-30T02:03:46.962Z,38.33
2022-11-30T02:06:15.091Z,37.88
2022-11-30T02:08:42.488Z,34.28
2022-11-30T02:11:13.225Z,40.78
2022-11-30T02:13:58.988Z,39.03
2022-11-30T02:16:26.067Z,35.65
2022-11-30T02:18:59.273Z,33.50
2022-11-30T02:21:26.386Z,35.97
2022-11-30T02:24:02.156Z,37.13
2022-11-30T02:26:36.627Z,32.60
2022-11-30T02:29:07.016Z,37.45
2022-11-30T02:31:44.128Z,32.38
2022-11-30T02:34:13.202Z,35.60
2022-11-30T02:36:40.952Z,39.00
2022-11-30T02:39:08.336Z,43.88
2022-11-30T02:41:38.174Z,35.00
2022-11-30T02:44:06.473Z,35.55
2022-11-30T02:46:43.023Z,34.58
2022-11-30T02:49:15.377Z,32.38
2022-11-30T02:51:43.023Z,37.92
2022-11-30T02:54:10.348Z,35.65
2022-11-30T02:56:37.474Z,37.80
2022-11-30T02:59:04.958Z,41.13
2022-11-30T03:01:32.599Z,34.08
2022-11-30T03:03:59.882Z,45.20
2022-11-30T03:06:26.983Z,46.10
2022-11-30T03:08:54.090Z,30.23
2022-11-30T03:11:21.294Z,42.40
2022-11-30T03:13:48.907Z,34.97
2022-11-30T03:16:16.051Z,39.75
2022-11-30T03:18:43.251Z,36.88
2022-11-30T03:21:11.635Z,40.20
2022-11-30T03:23:39.059Z,34.95
2022-11-30T03:26:06.731Z,37.00
2022-11-30T03:28:33.815Z,40.00
2022-11-30T03:31:01.271Z,36.80
2022-11-30T03:33:28.639Z,37.60
2022-11-30T03:36:02.827Z,41.70
2022-11-30T03:38:30.299Z,32.22
2022-11-30T03:41:04.607Z,36.05
2022-11-30T03:43:31.897Z,35.85
2022-11-30T03:45:59.073Z,35.03
2022-11-30T03:48:26.463Z,36.85
2022-11-30T03:50:53.665Z,43.20
2022-11-30T03:53:21.748Z,44.10
2022-11-30T03:55:52.898Z,39.40
2022-11-30T03:58:20.105Z,33.33
2022-11-30T04:00:47.554Z,34.47
2022-11-30T04:03:14.873Z,36.85
2022-11-30T04:05:42.255Z,39.75
2022-11-30T04:08:09.355Z,36.72
2022-11-30T04:10:36.531Z,37.88
2022-11-30T04:13:03.637Z,36.08
2022-11-30T04:15:30.727Z,38.65
2022-11-30T04:17:57.905Z,33.25
2022-11-30T04:20:25.485Z,39.92
2022-11-30T04:22:52.597Z,39.72
2022-11-30T04:25:19.768Z,31.13
2022-11-30T04:27:47.816Z,36.00
2022-11-30T04:30:15.782Z,34.25
2022-11-30T04:32:42.971Z,57.00
2022-11-30T04:35:11.366Z,37.67
2022-11-30T04:37:38.489Z,43.63
2022-11-30T04:40:06.675Z,34.38
2022-11-30T04:42:33.891Z,32.67
2022-11-30T04:45:01.001Z,38.53
2022-11-30T04:47:29.021Z,30.52
2022-11-30T04:49:56.221Z,44.08
2022-11-30T04:52:23.566Z,37.55
2022-11-30T04:54:51.507Z,33.28
2022-11-30T04:57:18.790Z,34.90
2022-11-30T04:59:45.890Z,29.67
2022-11-30T05:02:13.002Z,31.20
2022-11-30T05:04:40.288Z,41.33
2022-11-30T05:07:07.594Z,40.05
2022-11-30T05:09:34.818Z,34.10
2022-11-30T05:12:02.106Z,39.20
2022-11-30T05:14:29.283Z,35.45
2022-11-30T05:16:56.533Z,32.47
2022-11-30T05:19:23.691Z,38.58
2022-11-30T05:21:50.805Z,30.70
2022-11-30T05:24:18.080Z,31.58
2022-11-30T05:26:45.256Z,38.47
2022-11-30T05:29:12.349Z,41.40
2022-11-30T05:31:41.094Z,40.28
2022-11-30T05:34:08.337Z,38.33
2022-11-30T05:36:35.450Z,39.42
2022-11-30T05:39:02.694Z,31.58
2022-11-30T05:41:29.860Z,34.17
2022-11-30T05:43:57.391Z,40.78
2022-11-30T05:46:24.729Z,29.88
2022-11-30T05:48:51.932Z,27.17
2022-11-30T05:51:20.473Z,32.25
2022-11-30T05:53:47.708Z,26.83
2022-11-30T05:56:16.128Z,33.17
2022-11-30T05:58:43.625Z,39.20
2022-11-30T06:01:18.242Z,33.58
2022-11-30T06:03:45.451Z,38.28
2022-11-30T06:06:12.870Z,39.03
2022-11-30T06:08:39.978Z,34.58
2022-11-30T06:11:07.137Z,40.30
2022-11-30T06:13:34.536Z,29.75
2022-11-30T06:16:02.282Z,34.97
2022-11-30T06:18:29.663Z,35.53
2022-11-30T06:21:00.479Z,30.00
2022-11-30T06:23:27.782Z,29.95
2022-11-30T06:25:54.911Z,29.20
2022-11-30T06:28:22.198Z,29.65
2022-11-30T06:30:49.307Z,34.95
2022-11-30T06:33:16.366Z,31.23
2022-11-30T06:35:47.065Z,27.63
2022-11-30T06:38:14.352Z,27.05
2022-11-30T06:40:41.450Z,33.58
2022-11-30T06:43:08.580Z,25.30
2022-11-30T06:45:35.783Z,32.50
2022-11-30T06:48:03.023Z,27.98
2022-11-30T06:50:30.315Z,26.63
2022-11-30T06:52:57.560Z,42.90
2022-11-30T06:55:24.736Z,38.15
2022-11-30T06:57:51.983Z,36.75
2022-11-30T07:00:19.404Z,77.30
2022-11-30T07:02:46.474Z,181.02
2022-11-30T07:05:13.530Z,110.15
2022-11-30T07:07:40.613Z,126.20
2022-11-30T07:10:08.062Z,119.88
2022-11-30T07:12:35.850Z,56.30
2022-11-30T07:15:03.129Z,62.10
2022-11-30T07:17:30.274Z,55.05
2022-11-30T07:19:57.384Z,34.90
2022-11-30T07:22:24.469Z,39.13
2022-11-30T07:25:10.045Z,49.92
2022-11-30T07:27:37.168Z,69.45
2022-11-30T07:30:04.555Z,127.38
2022-11-30T07:32:31.689Z,72.28
2022-11-30T07:34:59.062Z,71.90
2022-11-30T07:37:26.303Z,81.80
2022-11-30T07:39:53.383Z,39.42
2022-11-30T07:42:20.642Z,30.38
2022-11-30T07:44:51.495Z,41.65
2022-11-30T07:47:22.462Z,38.17
2022-11-30T07:49:49.571Z,37.72
2022-11-30T07:52:16.779Z,37.17
2022-11-30T07:54:44.079Z,33.78
2022-11-30T07:57:11.320Z,19.38
2022-11-30T07:59:38.390Z,19.38
2022-11-30T08:02:05.570Z,27.63
2022-11-30T08:04:32.829Z,19.80
2022-11-30T08:07:00.284Z,21.83
2022-11-30T08:09:27.410Z,29.92
2022-11-30T08:11:54.681Z,24.40
2022-11-30T08:14:21.841Z,18.58
2022-11-30T08:16:49.383Z,21.98
2022-11-30T08:19:16.961Z,16.30
2022-11-30T08:21:44.342Z,22.33
2022-11-30T08:24:15.963Z,20.35
2022-11-30T08:26:43.231Z,22.67
2022-11-30T08:29:11.725Z,22.85
2022-11-30T08:31:39.260Z,24.00
2022-11-30T08:34:08.031Z,19.52
2022-11-30T08:36:35.338Z,24.67
2022-11-30T08:39:04.358Z,25.65
2022-11-30T08:41:32.009Z,29.65
2022-11-30T08:43:59.183Z,28.55
2022-11-30T08:46:50.472Z,28.02
2022-11-30T08:49:23.834Z,31.70
2022-11-30T08:54:42.598Z,28.70
2022-11-30T08:57:09.800Z,29.67
2022-11-30T08:59:37.043Z,32.70
2022-11-30T09:02:04.221Z,34.13
2022-11-30T09:04:31.305Z,35.45
2022-11-30T09:06:59.554Z,31.38
2022-11-30T09:09:27.069Z,32.88
2022-11-30T09:11:54.272Z,39.20
2022-11-30T09:14:21.443Z,35.78
2022-11-30T09:16:48.939Z,41.38
2022-11-30T09:19:16.067Z,39.17
2022-11-30T09:21:49.765Z,42.22
2022-11-30T09:24:18.796Z,38.15
2022-11-30T09:26:46.011Z,35.50
2022-11-30T09:29:13.195Z,39.28
2022-11-30T09:31:40.359Z,43.15
2022-11-30T09:34:07.498Z,43.75
2022-11-30T09:36:36.568Z,38.22
2022-11-30T09:39:03.780Z,40.63
2022-11-30T09:41:40.285Z,36.90
2022-11-30T09:44:31.448Z,37.28
2022-11-30T09:47:12.223Z,39.85
2022-11-30T09:49:44.922Z,44.08
2022-11-30T09:52:18.572Z,37.13
2022-11-30T09:54:47.967Z,37.75
2022-11-30T09:57:34.126Z,34.60
2022-11-30T10:00:06.334Z,32.33
2022-11-30T10:02:40.096Z,35.03
2022-11-30T10:05:14.747Z,30.15
2022-11-30T10:07:45.036Z,35.15
2022-11-30T10:13:03.524Z,32.47
2022-11-30T10:15:37.004Z,39.13
2022-11-30T10:18:20.149Z,35.08
2022-11-30T10:20:52.679Z,32.50
2022-11-30T10:23:19.799Z,30.55
2022-11-30T10:26:03.588Z,32.60
2022-11-30T10:28:49.273Z,33.60
2022-11-30T10:31:17.391Z,31.50
2022-11-30T10:33:49.937Z,37.70
2022-11-30T10:36:34.358Z,37.90
2022-11-30T10:39:03.757Z,31.58
2022-11-30T10:41:42.831Z,31.77
2022-11-30T10:44:19.612Z,33.78
2022-11-30T10:46:52.748Z,34.95
2022-11-30T10:49:20.456Z,35.13
2022-11-30T10:51:57.113Z,37.30
2022-11-30T10:54:24.431Z,33.25
2022-11-30T10:56:51.585Z,36.28
2022-11-30T10:59:26.702Z,34.95
2022-11-30T11:01:53.969Z,36.17
2022-11-30T11:04:22.743Z,33.30
2022-11-30T11:06:57.821Z,38.50
2022-11-30T11:09:33.681Z,40.47
2022-11-30T11:12:02.591Z,39.10
2022-11-30T11:14:33.642Z,37.17
2022-11-30T11:17:06.340Z,38.47
2022-11-30T11:19:33.577Z,35.42
2022-11-30T11:22:05.633Z,38.38
2022-11-30T11:24:33.335Z,32.80
2022-11-30T11:27:00.751Z,35.72
2022-11-30T11:29:33.481Z,34.78
2022-11-30T11:32:09.237Z,37.47
2022-11-30T11:34:37.367Z,35.97
2022-11-30T11:37:18.729Z,36.65
2022-11-30T11:40:06.233Z,30.77
2022-11-30T11:42:53.661Z,33.33
2022-11-30T11:45:23.613Z,30.13
2022-11-30T11:48:06.262Z,30.85
2022-11-30T11:51:05.724Z,34.33
2022-11-30T11:53:39.579Z,31.08
2022-11-30T11:56:12.801Z,31.02
2022-11-30T11:58:50.254Z,32.28
2022-11-30T12:01:39.594Z,32.65
2022-11-30T12:04:33.945Z,33.53
2022-11-30T12:07:03.213Z,31.77
2022-11-30T12:09:32.375Z,30.23
2022-11-30T12:11:59.592Z,29.67
2022-11-30T12:14:27.799Z,30.90
2022-11-30T12:17:07.427Z,33.80
2022-11-30T12:19:34.794Z,32.75
2022-11-30T12:22:25.344Z,33.65
2022-11-30T12:25:04.392Z,36.15
2022-11-30T12:27:36.074Z,33.00
2022-11-30T12:30:03.195Z,32.10
2022-11-30T12:32:59.397Z,35.00
2022-11-30T12:35:29.699Z,34.85
2022-11-30T12:40:42.507Z,33.42
2022-11-30T12:43:23.722Z,34.90
2022-11-30T12:45:53.009Z,36.20
2022-11-30T12:48:28.196Z,32.38
2022-11-30T12:51:04.785Z,30.27
2022-11-30T12:53:34.943Z,33.75
2022-11-30T12:56:10.733Z,33.05
2022-11-30T12:58:44.086Z,30.00
2022-11-30T13:01:20.326Z,34.90
2022-11-30T13:03:57.714Z,31.52
2022-11-30T13:06:37.070Z,32.17
2022-11-30T13:09:07.936Z,33.28
2022-11-30T13:11:37.992Z,34.97
2022-11-30T13:14:06.987Z,32.75
2022-11-30T13:16:35.483Z,33.55
2022-11-30T13:19:08.470Z,35.17
2022-11-30T13:21:40.153Z,34.20
2022-11-30T13:24:07.316Z,32.17
2022-11-30T13:26:47.191Z,34.00
2022-11-30T13:29:25.049Z,33.60
2022-11-30T13:31:54.767Z,35.95
2022-11-30T13:34:24.926Z,36.20
2022-11-30T13:36:52.339Z,34.45
2022-11-30T13:39:19.453Z,33.90
2022-11-30T13:42:09.862Z,37.13
2022-11-30T13:44:42.015Z,36.63
2022-11-30T13:47:19.788Z,42.78
2022-11-30T13:49:47.122Z,35.72
2022-11-30T13:52:23.860Z,35.80
2022-11-30T13:54:58.109Z,36.58
2022-11-30T13:57:25.317Z,39.05
2022-11-30T13:59:56.412Z,35.08
2022-11-30T14:02:33.214Z,33.35
2022-11-30T14:05:18.856Z,39.92
2022-11-30T14:08:06.795Z,35.63
2022-11-30T14:10:36.462Z,35.10
2022-11-30T14:13:10.381Z,34.28
2022-11-30T14:15:43.526Z,36.10
2022-11-30T14:18:10.865Z,31.58
2022-11-30T14:21:00.169Z,28.80
2022-11-30T14:23:39.663Z,34.55
2022-11-30T14:26:11.404Z,32.72
2022-11-30T14:28:47.998Z,31.33
2022-11-30T14:31:22.283Z,31.63
2022-11-30T14:33:52.300Z,32.65
2022-11-30T14:36:19.889Z,33.33
2022-11-30T14:38:47.007Z,33.58
2022-11-30T14:41:25.469Z,32.97
2022-11-30T14:44:06.316Z,29.27
2022-11-30T14:46:35.129Z,31.60
2022-11-30T14:49:08.346Z,29.77
2022-11-30T14:51:35.543Z,32.28
2022-11-30T14:54:12.527Z,30.73
2022-11-30T14:56:47.776Z,29.42
2022-11-30T14:59:20.957Z,28.92
2022-11-30T15:01:48.543Z,33.45
2022-11-30T15:04:17.069Z,31.02
2022-11-30T15:06:44.309Z,29.13
2022-11-30T15:09:19.568Z,31.90
2022-11-30T15:11:48.051Z,28.98
2022-11-30T15:14:15.828Z,31.48
2022-11-30T15:16:51.130Z,31.63
2022-11-30T15:19:21.876Z,29.90
2022-11-30T15:21:49.166Z,29.95
2022-11-30T15:24:16.581Z,33.72
2022-11-30T15:26:57.545Z,34.53
2022-11-30T15:29:29.829Z,29.33
2022-11-30T15:32:00.082Z,29.83
2022-11-30T15:34:33.024Z,31.05
2022-11-30T15:37:00.572Z,28.77
2022-11-30T15:39:29.641Z,29.48
2022-11-30T15:41:58.168Z,34.22
2022-11-30T15:44:27.478Z,28.25
2022-11-30T15:46:59.557Z,33.65
2022-11-30T15:49:30.509Z,32.25
2022-11-30T15:52:04.754Z,28.50
2022-11-30T15:54:52.809Z,31.13
2022-11-30T15:57:20.465Z,28.50
2022-11-30T16:00:06.807Z,27.77
2022-11-30T16:02:35.684Z,38.03
2022-11-30T16:05:13.772Z,41.03
2022-11-30T16:07:47.819Z,40.22
2022-11-30T16:10:16.443Z,40.50
2022-11-30T16:12:44.583Z,40.45
2022-11-30T16:15:28.558Z,40.83
2022-11-30T16:18:00.515Z,44.60
2022-11-30T16:20:28.711Z,40.17
2022-11-30T16:22:57.170Z,39.78
2022-11-30T16:25:27.085Z,45.83
2022-11-30T16:27:54.979Z,46.50
2022-11-30T16:30:23.133Z,37.20
2022-11-30T16:32:50.615Z,33.65
2022-11-30T16:35:21.154Z,38.70
2022-11-30T16:37:48.745Z,41.17
2022-11-30T16:40:15.922Z,37.78
2022-11-30T16:42:43.081Z,37.13
2022-11-30T16:45:15.387Z,36.80
2022-11-30T16:47:43.266Z,32.15
2022-11-30T16:50:11.664Z,42.65
2022-11-30T16:52:39.156Z,40.97
2022-11-30T16:55:12.409Z,38.63
2022-11-30T16:57:39.577Z,48.40
2022-11-30T17:00:07.112Z,41.50
2022-11-30T17:02:35.023Z,39.53
2022-11-30T17:05:02.378Z,42.00
2022-11-30T17:07:29.539Z,39.03
2022-11-30T17:09:56.689Z,49.17
2022-11-30T17:12:23.954Z,47.50
2022-11-30T17:14:51.390Z,47.50
2022-11-30T17:17:19.550Z,44.83
2022-11-30T17:19:46.732Z,49.60
2022-11-30T17:22:13.871Z,47.75
2022-11-30T17:24:41.026Z,49.22
2022-11-30T17:27:08.283Z,49.70
2022-11-30T17:29:35.896Z,44.88
2022-11-30T17:32:03.026Z,42.75
2022-11-30T17:34:30.205Z,44.28
2022-11-30T17:36:57.402Z,41.97
2022-11-30T17:39:24.754Z,44.47
2022-11-30T17:41:51.911Z,45.67
2022-11-30T17:44:19.048Z,41.20
2022-11-30T17:46:48.470Z,43.70
2022-11-30T17:49:15.962Z,40.88
2022-11-30T17:51:43.231Z,40.63
2022-11-30T17:54:11.683Z,48.00
2022-11-30T17:56:39.143Z,43.13
2022-11-30T17:59:06.614Z,46.78
2022-11-30T18:01:33.841Z,45.30
2022-11-30T18:04:01.805Z,40.00
2022-11-30T18:06:29.139Z,42.58
2022-11-30T18:08:57.602Z,43.03
2022-11-30T18:11:26.047Z,47.58
2022-11-30T18:13:54.319Z,45.60
2022-11-30T18:16:26.035Z,57.55
2022-11-30T18:18:53.378Z,59.38
2022-11-30T18:21:21.638Z,60.78
2022-11-30T18:23:49.266Z,71.18
2022-11-30T18:26:20.985Z,73.85
2022-11-30T18:28:51.318Z,78.18
2022-11-30T18:31:18.483Z,68.03
2022-11-30T18:33:45.670Z,63.17
2022-11-30T18:36:12.745Z,57.05
2022-11-30T18:38:41.639Z,50.15
2022-11-30T18:41:08.769Z,48.88
2022-11-30T18:43:37.767Z,54.42
2022-11-30T18:46:05.113Z,53.63
2022-11-30T18:48:32.615Z,46.35
2022-11-30T18:51:01.171Z,48.28
2022-11-30T18:53:28.642Z,50.65
2022-11-30T18:55:55.868Z,43.88
2022-11-30T18:58:23.100Z,47.15
2022-11-30T19:00:50.238Z,48.03
2022-11-30T19:03:18.490Z,44.90
2022-11-30T19:05:45.685Z,42.95
2022-11-30T19:08:14.826Z,46.17
2022-11-30T19:10:42.071Z,42.47
2022-11-30T19:13:09.314Z,51.45
2022-11-30T19:15:40.359Z,62.42
2022-11-30T19:18:07.863Z,58.25
2022-11-30T19:20:41.715Z,50.47
2022-11-30T19:23:08.932Z,54.38
2022-11-30T19:25:36.169Z,52.17
2022-11-30T19:28:03.577Z,44.03
2022-11-30T19:30:30.822Z,45.38
2022-11-30T19:32:58.012Z,45.53
2022-11-30T19:35:25.238Z,47.05
2022-11-30T19:37:53.065Z,43.10
2022-11-30T19:40:20.380Z,45.70
2022-11-30T19:42:47.469Z,47.35
2022-11-30T19:45:14.792Z,49.45
2022-11-30T19:47:41.922Z,50.53
2022-11-30T19:50:09.128Z,52.08
2022-11-30T19:52:37.597Z,51.65
2022-11-30T19:55:05.017Z,43.67
2022-11-30T19:57:32.257Z,45.33
2022-11-30T19:59:59.367Z,48.05
2022-11-30T20:02:26.551Z,45.72
2022-11-30T20:04:53.728Z,45.40
2022-11-30T20:07:20.911Z,44.97
2022-11-30T20:09:48.068Z,48.97
2022-11-30T20:12:15.233Z,50.40
2022-11-30T20:14:42.338Z,47.30
2022-11-30T20:17:10.009Z,47.53
2022-11-30T20:19:39.987Z,50.47
2022-11-30T20:22:09.460Z,48.28
2022-11-30T20:24:39.919Z,46.38
2022-11-30T20:27:07.056Z,53.90
2022-11-30T20:29:34.213Z,47.78
2022-11-30T20:32:01.372Z,46.53
2022-11-30T20:34:33.979Z,49.03
2022-11-30T20:37:01.905Z,50.28
2022-11-30T20:39:29.117Z,52.30
2022-11-30T20:41:56.217Z,52.60
2022-11-30T20:44:23.315Z,49.97
2022-11-30T20:46:50.433Z,53.78
2022-11-30T20:49:18.818Z,48.67
2022-11-30T20:51:46.802Z,52.88
2022-11-30T20:54:14.473Z,47.15
2022-11-30T20:56:42.410Z,52.28
2022-11-30T20:59:13.530Z,53.20
2022-11-30T21:01:41.657Z,50.35
2022-11-30T21:04:08.976Z,46.92
2022-11-30T21:06:38.352Z,50.05
2022-11-30T21:09:05.485Z,48.90
2022-11-30T21:11:32.658Z,51.95
2022-11-30T21:14:08.336Z,46.15
2022-11-30T21:16:35.702Z,49.88
2022-11-30T21:19:03.355Z,51.75
2022-11-30T21:21:35.011Z,50.30
2022-11-30T21:24:03.560Z,50.42
2022-11-30T21:26:32.391Z,53.72
2022-11-30T21:29:01.606Z,51.00
2022-11-30T21:31:29.079Z,49.05
2022-11-30T21:33:59.401Z,57.67
2022-11-30T21:36:26.674Z,47.85
2022-11-30T21:39:04.987Z,51.42
2022-11-30T21:41:33.383Z,54.60
2022-11-30T21:44:00.509Z,58.17
2022-11-30T21:46:27.991Z,59.20
2022-11-30T21:48:55.185Z,58.65
2022-11-30T21:51:23.852Z,55.83
2022-11-30T21:53:53.353Z,52.97
2022-11-30T21:56:24.637Z,57.05
2022-11-30T21:58:52.194Z,48.75
2022-11-30T22:01:23.245Z,54.78
2022-11-30T22:03:50.499Z,46.85
2022-11-30T22:06:18.891Z,51.35
2022-11-30T22:08:46.922Z,53.40
2022-11-30T22:11:15.822Z,47.40
2022-11-30T22:13:43.567Z,54.50
2022-11-30T22:16:12.962Z,54.03
2022-11-30T22:18:40.969Z,57.25
2022-11-30T22:21:18.553Z,57.70
2022-11-30T22:23:47.699Z,57.67
2022-11-30T22:26:14.941Z,57.58
2022-11-30T22:28:43.434Z,48.65
2022-11-30T22:31:11.882Z,56.90
2022-11-30T22:33:39.876Z,52.60
2022-11-30T22:36:07.889Z,52.08
2022-11-30T22:38:35.153Z,39.55
2022-11-30T22:41:06.434Z,46.85
2022-11-30T22:43:36.434Z,44.30
2022-11-30T22:46:05.110Z,42.38
2022-11-30T22:48:32.437Z,42.20
2022-11-30T22:51:03.947Z,47.15
2022-11-30T22:53:31.278Z,44.15
2022-11-30T22:56:06.097Z,48.10
2022-11-30T22:58:33.395Z,43.50
2022-11-30T23:01:08.240Z,43.42
2022-11-30T23:03:35.521Z,47.47
2022-11-30T23:06:03.010Z,45.03
2022-11-30T23:08:30.457Z,46.13
2022-11-30T23:10:58.413Z,41.58
2022-11-30T23:13:26.031Z,48.60
2022-11-30T23:15:57.364Z,47.10
2022-11-30T23:18:25.045Z,49.55
2022-11-30T23:20:52.190Z,44.50
2022-11-30T23:23:19.318Z,51.50
2022-11-30T23:25:46.836Z,51.75
2022-11-30T23:28:14.212Z,49.58
2022-11-30T23:30:41.374Z,51.47
2022-11-30T23:33:08.482Z,55.65
2022-11-30T23:35:35.739Z,55.67
2022-11-30T23:38:02.991Z,44.55
2022-11-30T23:40:30.160Z,38.88
2022-11-30T23:42:57.299Z,39.55
2022-11-30T23:45:24.459Z,44.42
2022-11-30T23:47:51.597Z,46.80
2022-11-30T23:50:18.734Z,38.63
2022-11-30T23:52:46.022Z,46.80
2022-11-30T23:55:13.168Z,43.08
2022-11-30T23:57:40.224Z,41.88
