createdAt,value
2023-05-01T00:03:43.444Z,100606.28
2023-05-01T00:08:45.206Z,100599.03
2023-05-01T00:13:48.214Z,100596.53
2023-05-01T00:18:49.836Z,100593.03
2023-05-01T00:23:51.478Z,100584.28
2023-05-01T00:28:54.466Z,100582.16
2023-05-01T00:33:56.121Z,100571.44
2023-05-01T00:38:57.742Z,100566.53
2023-05-01T00:44:00.846Z,100559.59
2023-05-01T00:49:02.538Z,100558.22
2023-05-01T00:54:05.717Z,100548.63
2023-05-01T00:59:08.936Z,100546.22
2023-05-01T01:04:10.615Z,100541.34
2023-05-01T01:09:22.647Z,100534.22
2023-05-01T01:14:32.182Z,100532.53
2023-05-01T01:20:08.868Z,100523.34
2023-05-01T01:25:29.827Z,100518.31
2023-05-01T01:30:45.035Z,100513.69
2023-05-01T01:35:55.015Z,100513.28
2023-05-01T01:40:59.692Z,100517.84
2023-05-01T01:46:05.409Z,100509.22
2023-05-01T01:51:13.622Z,100500.56
2023-05-01T01:56:17.488Z,100501.78
2023-05-01T02:01:21.003Z,100501.25
2023-05-01T02:06:25.301Z,100502.94
2023-05-01T02:11:28.505Z,100496.38
2023-05-01T02:16:33.362Z,100488.69
2023-05-01T02:21:37.906Z,100491.09
2023-05-01T02:26:43.380Z,100482.31
2023-05-01T02:31:45.106Z,100486.25
2023-05-01T02:36:51.284Z,100480.09
2023-05-01T02:41:54.694Z,100472.69
2023-05-01T02:46:58.812Z,100468.63
2023-05-01T02:52:02.750Z,100468.38
2023-05-01T02:57:04.574Z,100473.81
2023-05-01T03:02:06.268Z,100457.06
2023-05-01T03:07:09.278Z,100457.47
2023-05-01T03:12:10.909Z,100450.81
2023-05-01T03:17:12.660Z,100447.63
2023-05-01T03:22:15.757Z,100437.94
2023-05-01T03:27:17.442Z,100434.19
2023-05-01T03:32:19.182Z,100430.53
2023-05-01T03:37:22.351Z,100424.00
2023-05-01T03:42:24.004Z,100435.94
2023-05-01T03:47:25.681Z,100425.63
2023-05-01T03:52:28.793Z,100424.25
2023-05-01T03:57:30.463Z,100422.16
2023-05-01T04:02:32.224Z,100430.50
2023-05-01T04:07:35.356Z,100424.06
2023-05-01T04:12:37.015Z,100421.97
2023-05-01T04:17:39.343Z,100420.28
2023-05-01T04:22:42.382Z,100420.84
2023-05-01T04:27:44.037Z,100424.97
2023-05-01T04:32:45.724Z,100426.28
2023-05-01T04:37:48.750Z,100424.97
2023-05-01T04:42:50.367Z,100415.59
2023-05-01T04:47:52.073Z,100417.06
2023-05-01T04:52:55.116Z,100417.28
2023-05-01T04:57:56.727Z,100424.03
2023-05-01T05:02:58.530Z,100422.16
2023-05-01T05:08:01.656Z,100410.72
2023-05-01T05:13:03.346Z,100417.56
2023-05-01T05:18:04.998Z,100415.66
2023-05-01T05:23:08.667Z,100409.81
2023-05-01T05:28:10.453Z,100419.19
2023-05-01T05:33:12.155Z,100416.16
2023-05-01T05:38:15.179Z,100415.88
2023-05-01T05:43:16.777Z,100411.41
2023-05-01T05:48:18.423Z,100414.34
2023-05-01T05:53:22.999Z,100404.78
2023-05-01T05:58:27.273Z,100406.28
2023-05-01T06:03:28.927Z,100402.66
2023-05-01T06:08:31.971Z,100397.13
2023-05-01T06:13:33.612Z,100405.91
2023-05-01T06:18:35.666Z,100398.84
2023-05-01T06:23:38.885Z,100399.09
2023-05-01T06:28:40.542Z,100391.97
2023-05-01T06:33:42.168Z,100387.81
2023-05-01T06:38:45.145Z,100383.25
2023-05-01T06:43:46.836Z,100382.56
2023-05-01T06:48:48.581Z,100379.81
2023-05-01T06:53:51.608Z,100379.63
2023-05-01T06:58:53.416Z,100365.56
2023-05-01T07:03:55.011Z,100370.00
2023-05-01T07:08:58.071Z,100373.34
2023-05-01T07:14:00.784Z,100362.91
2023-05-01T07:19:02.580Z,100362.06
2023-05-01T07:24:06.378Z,100366.06
2023-05-01T07:29:08.097Z,100377.06
2023-05-01T07:34:09.835Z,100361.56
2023-05-01T07:39:12.856Z,100362.16
2023-05-01T07:44:14.574Z,100355.13
2023-05-01T07:49:16.262Z,100359.63
2023-05-01T07:54:19.290Z,100360.66
2023-05-01T07:59:20.976Z,100350.84
2023-05-01T08:04:22.804Z,100358.34
2023-05-01T08:09:26.062Z,100350.94
2023-05-01T08:14:27.724Z,100348.00
2023-05-01T08:19:29.469Z,100347.72
2023-05-01T08:24:32.486Z,100331.59
2023-05-01T08:29:34.310Z,100325.16
2023-05-01T08:34:35.968Z,100326.94
2023-05-01T08:39:39.012Z,100325.25
2023-05-01T08:44:41.958Z,100326.31
2023-05-01T08:49:45.138Z,100326.19
2023-05-01T08:54:50.500Z,100316.22
2023-05-01T08:59:52.990Z,100316.72
2023-05-01T09:04:55.149Z,100313.00
2023-05-01T09:09:58.351Z,100313.13
2023-05-01T09:15:00.192Z,100304.44
2023-05-01T09:20:02.382Z,100308.13
2023-05-01T09:25:06.437Z,100298.25
2023-05-01T09:30:09.278Z,100299.06
2023-05-01T09:35:12.629Z,100295.22
2023-05-01T09:40:15.899Z,100282.69
2023-05-01T09:45:18.197Z,100287.47
2023-05-01T09:50:30.521Z,100282.34
2023-05-01T09:55:34.408Z,100281.50
2023-05-01T10:00:47.679Z,100277.78
2023-05-01T10:05:49.624Z,100273.63
2023-05-01T10:11:03.144Z,100270.44
2023-05-01T10:16:05.440Z,100264.28
2023-05-01T10:21:07.578Z,100265.59
2023-05-01T10:26:14.059Z,100266.03
2023-05-01T10:31:16.668Z,100266.41
2023-05-01T10:36:21.639Z,100260.97
2023-05-01T10:42:02.082Z,100248.09
2023-05-01T10:47:41.298Z,100261.09
2023-05-01T10:53:17.531Z,100250.94
2023-05-01T10:58:59.835Z,100240.47
2023-05-01T11:04:03.666Z,100243.56
2023-05-01T11:09:36.124Z,100240.63
2023-05-01T11:15:04.976Z,100236.78
2023-05-01T11:20:07.435Z,100237.59
2023-05-01T11:25:19.015Z,100234.06
2023-05-01T11:30:22.781Z,100229.75
2023-05-01T11:35:28.623Z,100225.13
2023-05-01T11:40:31.786Z,100236.38
2023-05-01T11:45:37.079Z,100232.88
2023-05-01T11:50:39.160Z,100227.56
2023-05-01T11:55:40.950Z,100227.41
2023-05-01T12:00:44.338Z,100234.19
2023-05-01T12:05:46.434Z,100228.69
2023-05-01T12:10:50.412Z,100234.38
2023-05-01T12:15:55.011Z,100234.91
2023-05-01T12:20:56.843Z,100227.88
2023-05-01T12:25:59.161Z,100219.03
2023-05-01T12:31:04.973Z,100226.34
2023-05-01T12:36:10.875Z,100230.13
2023-05-01T12:41:18.343Z,100233.13
2023-05-01T12:46:22.078Z,100224.31
2023-05-01T12:51:26.532Z,100215.84
2023-05-01T12:56:28.811Z,100213.91
2023-05-01T13:01:32.049Z,100213.16
2023-05-01T13:06:34.237Z,100203.13
2023-05-01T13:11:36.347Z,100210.41
2023-05-01T13:16:46.109Z,100204.47
2023-05-01T13:21:49.410Z,100214.03
2023-05-01T13:26:57.632Z,100201.69
2023-05-01T13:32:04.152Z,100200.63
2023-05-01T13:37:10.393Z,100195.88
2023-05-01T13:42:21.421Z,100192.84
2023-05-01T13:47:25.615Z,100195.22
2023-05-01T13:52:27.342Z,100201.38
2023-05-01T13:57:31.464Z,100198.03
2023-05-01T14:02:42.490Z,100193.38
2023-05-01T14:07:50.279Z,100179.03
2023-05-01T14:12:55.459Z,100182.97
2023-05-01T14:18:04.199Z,100178.03
2023-05-01T14:23:06.223Z,100169.41
2023-05-01T14:28:07.990Z,100162.56
2023-05-01T14:33:12.643Z,100174.38
2023-05-01T14:38:16.636Z,100172.06
2023-05-01T14:43:19.448Z,100180.38
2023-05-01T14:48:24.567Z,100181.53
2023-05-01T14:53:26.633Z,100184.00
2023-05-01T14:58:28.520Z,100183.31
2023-05-01T15:03:31.892Z,100177.84
2023-05-01T15:08:33.571Z,100178.47
2023-05-01T15:13:35.249Z,100185.09
2023-05-01T15:18:38.469Z,100179.13
2023-05-01T15:23:40.690Z,100189.91
2023-05-01T15:28:42.325Z,100188.94
2023-05-01T15:33:45.356Z,100187.44
2023-05-01T15:38:47.344Z,100194.09
2023-05-01T15:43:49.162Z,100188.66
2023-05-01T15:48:55.296Z,100192.66
2023-05-01T15:53:57.224Z,100198.34
2023-05-01T15:59:02.083Z,100203.44
2023-05-01T16:04:05.839Z,100200.06
2023-05-01T16:09:07.964Z,100203.56
2023-05-01T16:14:10.744Z,100210.22
2023-05-01T16:19:16.136Z,100220.69
2023-05-01T16:24:17.919Z,100237.47
2023-05-01T16:29:19.702Z,100243.25
2023-05-01T16:34:24.436Z,100245.44
2023-05-01T16:39:26.113Z,100248.19
2023-05-01T16:44:27.858Z,100252.81
2023-05-01T16:49:30.958Z,100258.16
2023-05-01T16:54:32.636Z,100262.56
2023-05-01T16:59:34.291Z,100264.47
2023-05-01T17:04:37.403Z,100276.81
2023-05-01T17:09:39.083Z,100280.75
2023-05-01T17:20:14.400Z,100295.28
2023-05-01T17:25:18.200Z,100304.41
2023-05-01T17:30:20.093Z,100317.47
2023-05-01T17:35:23.072Z,100312.00
2023-05-01T17:40:24.751Z,100330.59
2023-05-01T17:45:26.667Z,100345.50
2023-05-01T17:50:29.776Z,100357.25
2023-05-01T17:55:31.635Z,100371.38
2023-05-01T18:00:33.327Z,100377.03
2023-05-01T18:05:36.372Z,100383.84
2023-05-01T18:10:38.084Z,100389.63
2023-05-01T18:15:39.766Z,100394.03
2023-05-01T18:20:42.857Z,100402.09
2023-05-01T18:25:44.489Z,100398.16
2023-05-01T18:30:46.223Z,100407.94
2023-05-01T18:35:49.282Z,100413.13
2023-05-01T18:40:50.980Z,100414.56
2023-05-01T18:45:54.792Z,100418.53
2023-05-01T18:51:07.965Z,100423.16
2023-05-01T18:56:11.028Z,100427.94
2023-05-01T19:01:12.723Z,100438.03
2023-05-01T19:06:15.828Z,100450.25
2023-05-01T19:11:17.524Z,100451.34
2023-05-01T19:16:19.189Z,100457.47
2023-05-01T19:21:22.292Z,100458.38
2023-05-01T19:26:23.947Z,100461.34
2023-05-01T19:31:25.629Z,100467.19
2023-05-01T19:36:28.651Z,100471.09
2023-05-01T19:41:30.273Z,100484.69
2023-05-01T19:46:32.123Z,100487.25
2023-05-01T19:51:37.318Z,100503.34
2023-05-01T19:56:39.211Z,100504.66
2023-05-01T20:01:40.901Z,100515.00
2023-05-01T20:06:44.226Z,100529.66
2023-05-01T20:11:46.115Z,100527.88
2023-05-01T20:16:47.803Z,100539.59
2023-05-01T20:21:50.961Z,100539.06
2023-05-01T20:26:52.722Z,100551.91
2023-05-01T20:31:54.387Z,100555.97
2023-05-01T20:36:57.490Z,100563.81
2023-05-01T20:41:59.141Z,100568.13
2023-05-01T20:47:00.801Z,100570.63
2023-05-01T20:52:03.946Z,100570.91
2023-05-01T20:57:05.643Z,100581.66
2023-05-01T21:02:07.538Z,100583.34
2023-05-01T21:07:10.692Z,100583.34
2023-05-01T21:12:12.406Z,100586.28
2023-05-01T21:17:15.541Z,100597.03
2023-05-01T21:22:21.559Z,100595.34
2023-05-01T21:27:23.943Z,100591.75
2023-05-01T21:32:29.065Z,100603.75
2023-05-01T21:37:32.444Z,100600.53
2023-05-01T21:42:36.131Z,100604.72
2023-05-01T21:47:40.316Z,100616.03
2023-05-01T21:52:44.645Z,100621.34
2023-05-01T21:57:46.472Z,100626.09
2023-05-01T22:02:49.434Z,100633.75
2023-05-01T22:07:52.769Z,100634.59
2023-05-01T22:12:54.592Z,100629.72
2023-05-01T22:17:56.382Z,100634.44
2023-05-01T22:22:59.636Z,100642.69
2023-05-01T22:28:01.351Z,100643.38
2023-05-01T22:33:03.307Z,100642.81
2023-05-01T22:38:06.477Z,100645.34
2023-05-01T22:43:08.191Z,100652.84
2023-05-01T22:48:09.964Z,100651.56
2023-05-01T22:53:13.160Z,100649.31
2023-05-01T22:58:14.819Z,100661.41
2023-05-01T23:03:16.607Z,100666.97
2023-05-01T23:08:23.582Z,100665.72
2023-05-01T23:13:25.786Z,100671.72
2023-05-01T23:18:31.512Z,100685.41
2023-05-01T23:23:35.537Z,100685.56
2023-05-01T23:28:41.550Z,100673.63
2023-05-01T23:33:43.450Z,100683.31
2023-05-01T23:38:46.903Z,100680.13
2023-05-01T23:43:48.640Z,100678.06
2023-05-01T23:48:50.347Z,100682.16
2023-05-01T23:53:53.366Z,100680.19
2023-05-01T23:58:55.141Z,100681.88
