createdAt,value
2018-03-24T00:00:36.554Z,95.36
2018-03-24T00:01:36.486Z,94.89
2018-03-24T00:02:36.764Z,95.17
2018-03-24T00:03:36.592Z,94.98
2018-03-24T00:04:36.648Z,94.98
2018-03-24T00:05:37.132Z,94.79
2018-03-24T00:06:36.808Z,94.79
2018-03-24T00:07:36.498Z,95.36
2018-03-24T00:08:42.042Z,95.17
2018-03-24T00:09:36.320Z,95.17
2018-03-24T00:10:36.289Z,95.55
2018-03-24T00:11:36.274Z,95.36
2018-03-24T00:12:36.277Z,94.89
2018-03-24T00:13:36.331Z,95.46
2018-03-24T00:14:36.509Z,95.36
2018-03-24T00:15:36.238Z,95.36
2018-03-24T00:16:36.166Z,95.36
2018-03-24T00:17:36.145Z,95.50
2018-03-24T00:18:36.172Z,95.84
2018-03-24T00:19:36.103Z,95.46
2018-03-24T00:20:36.378Z,96.03
2018-03-24T00:21:36.074Z,96.03
2018-03-24T00:22:36.136Z,95.55
2018-03-24T00:23:36.016Z,95.93
2018-03-24T00:24:36.052Z,95.60
2018-03-24T00:25:35.982Z,95.50
2018-03-24T00:26:36.249Z,95.65
2018-03-24T00:27:35.936Z,96.26
2018-03-24T00:28:35.914Z,96.26
2018-03-24T00:29:35.894Z,96.26
2018-03-24T00:30:35.917Z,95.60
2018-03-24T00:31:35.854Z,95.98
2018-03-24T00:32:36.134Z,95.93
2018-03-24T00:33:35.812Z,95.60
2018-03-24T00:34:35.830Z,95.74
2018-03-24T00:35:35.837Z,95.79
2018-03-24T00:36:35.794Z,95.60
2018-03-24T00:37:35.727Z,95.84
2018-03-24T00:38:35.994Z,95.84
2018-03-24T00:39:35.780Z,95.79
2018-03-24T00:40:35.655Z,95.69
2018-03-24T00:41:35.632Z,95.60
2018-03-24T00:42:35.625Z,95.98
2018-03-24T00:43:35.587Z,95.79
2018-03-24T00:44:35.682Z,95.50
2018-03-24T00:45:35.891Z,95.60
2018-03-24T00:46:35.579Z,95.69
2018-03-24T00:47:35.606Z,95.50
2018-03-24T00:48:35.481Z,95.79
2018-03-24T00:49:35.465Z,95.79
2018-03-24T00:50:35.499Z,95.88
2018-03-24T00:51:35.765Z,95.60
2018-03-24T00:52:35.703Z,95.79
2018-03-24T00:53:35.397Z,95.60
2018-03-24T00:54:35.359Z,95.69
2018-03-24T00:55:35.452Z,95.69
2018-03-24T00:56:35.334Z,95.69
2018-03-24T00:57:35.294Z,95.60
2018-03-24T00:58:35.278Z,95.79
2018-03-24T00:59:35.719Z,95.60
2018-03-24T01:00:35.339Z,95.60
2018-03-24T01:01:35.220Z,95.60
2018-03-24T01:02:35.190Z,95.69
2018-03-24T01:03:35.271Z,95.69
2018-03-24T01:04:35.447Z,95.79
2018-03-24T01:05:35.184Z,95.60
2018-03-24T01:06:35.408Z,95.98
2018-03-24T01:07:35.099Z,95.60
2018-03-24T01:08:35.063Z,95.69
2018-03-24T01:09:35.048Z,95.50
2018-03-24T01:10:35.119Z,95.50
2018-03-24T01:11:35.010Z,95.50
2018-03-24T01:12:35.031Z,95.79
2018-03-24T01:13:35.261Z,95.79
2018-03-24T01:14:34.936Z,95.60
2018-03-24T01:15:34.974Z,95.98
2018-03-24T01:17:34.868Z,95.60
2018-03-24T01:18:34.852Z,95.69
2018-03-24T01:19:34.836Z,95.69
2018-03-24T01:20:35.253Z,95.50
2018-03-24T01:21:34.789Z,95.88
2018-03-24T01:22:34.775Z,95.88
2018-03-24T01:23:34.752Z,95.88
2018-03-24T01:24:34.737Z,95.79
2018-03-24T01:25:34.706Z,95.60
2018-03-24T01:26:34.828Z,95.88
2018-03-24T01:27:34.962Z,95.22
2018-03-24T01:28:34.649Z,95.98
2018-03-24T01:29:34.623Z,95.88
2018-03-24T01:30:34.604Z,95.50
2018-03-24T01:31:34.574Z,95.31
2018-03-24T01:32:34.658Z,95.31
2018-03-24T01:33:34.835Z,95.03
2018-03-24T01:34:34.510Z,95.50
2018-03-24T01:35:34.478Z,95.12
2018-03-24T01:36:34.456Z,95.50
2018-03-24T01:37:34.547Z,95.31
2018-03-24T01:38:34.422Z,95.41
2018-03-24T01:39:34.692Z,95.88
2018-03-24T01:40:35.116Z,95.79
2018-03-24T01:41:34.354Z,95.88
2018-03-24T01:42:34.433Z,95.88
2018-03-24T01:43:34.312Z,95.22
2018-03-24T01:44:34.292Z,95.98
2018-03-24T01:45:34.669Z,95.50
2018-03-24T01:46:34.253Z,95.60
2018-03-24T01:47:34.284Z,95.31
2018-03-24T01:48:34.215Z,95.88
2018-03-24T01:49:34.190Z,95.50
2018-03-24T01:50:34.237Z,95.50
2018-03-24T01:51:34.446Z,95.88
2018-03-24T01:52:34.182Z,95.50
2018-03-24T01:53:34.204Z,95.79
2018-03-24T01:54:34.092Z,95.50
2018-03-24T01:55:34.205Z,95.79
2018-03-24T01:56:34.040Z,95.98
2018-03-24T01:57:34.311Z,95.79
2018-03-24T01:58:33.994Z,95.79
2018-03-24T01:59:34.344Z,95.88
2018-03-24T02:00:33.950Z,95.60
2018-03-24T02:01:33.980Z,95.88
2018-03-24T02:02:33.909Z,95.31
2018-03-24T02:03:34.301Z,95.79
2018-03-24T02:04:33.981Z,95.60
2018-03-24T02:05:33.840Z,95.79
2018-03-24T02:06:33.825Z,95.98
2018-03-24T02:07:33.798Z,95.69
2018-03-24T02:08:33.781Z,95.88
2018-03-24T02:09:33.883Z,95.98
2018-03-24T02:10:34.119Z,95.88
2018-03-24T02:11:33.706Z,95.88
2018-03-24T02:12:33.684Z,95.69
2018-03-24T02:13:33.669Z,95.88
2018-03-24T02:15:33.786Z,95.79
2018-03-24T02:16:33.750Z,95.88
2018-03-24T02:17:33.947Z,95.79
2018-03-24T02:18:33.560Z,95.79
2018-03-24T02:19:33.592Z,95.88
2018-03-24T02:20:33.530Z,95.79
2018-03-24T02:21:33.501Z,95.79
2018-03-24T02:22:33.494Z,95.50
2018-03-24T02:23:33.460Z,95.60
2018-03-24T02:24:33.746Z,95.79
2018-03-24T02:25:33.775Z,95.79
2018-03-24T02:26:33.566Z,95.88
2018-03-24T02:27:33.508Z,95.88
2018-03-24T02:28:33.581Z,95.60
2018-03-24T02:29:33.494Z,95.60
2018-03-24T02:30:33.526Z,95.79
2018-03-24T02:31:33.664Z,95.79
2018-03-24T02:32:33.265Z,95.79
2018-03-24T02:33:33.239Z,95.69
2018-03-24T02:34:33.231Z,95.88
2018-03-24T02:35:33.797Z,95.50
2018-03-24T02:36:33.179Z,95.79
2018-03-24T02:37:33.166Z,95.69
2018-03-24T02:38:33.516Z,95.88
2018-03-24T02:39:33.198Z,95.98
2018-03-24T02:40:33.186Z,95.79
2018-03-24T02:41:33.204Z,95.88
2018-03-24T02:42:33.051Z,95.69
2018-03-24T02:43:33.037Z,95.98
2018-03-24T02:44:33.011Z,95.88
2018-03-24T02:45:33.281Z,95.79
2018-03-24T02:46:32.957Z,95.98
2018-03-24T02:47:33.046Z,96.17
2018-03-24T02:48:32.935Z,96.26
2018-03-24T02:49:32.944Z,96.17
2018-03-24T02:50:32.872Z,95.60
2018-03-24T02:51:32.904Z,95.79
2018-03-24T02:52:33.136Z,95.69
2018-03-24T02:53:32.865Z,95.60
2018-03-24T02:54:32.796Z,95.60
2018-03-24T02:55:32.866Z,95.79
2018-03-24T02:56:32.746Z,95.88
2018-03-24T02:57:32.881Z,95.79
2018-03-24T02:58:33.006Z,95.98
2018-03-24T02:59:32.807Z,95.60
2018-03-24T03:00:32.658Z,96.26
2018-03-24T03:01:32.637Z,95.60
2018-03-24T03:02:32.610Z,95.60
2018-03-24T03:03:32.720Z,96.17
2018-03-24T03:04:32.891Z,95.69
2018-03-24T03:05:33.310Z,96.17
2018-03-24T03:06:32.529Z,95.88
2018-03-24T03:07:32.503Z,96.08
2018-03-24T03:08:32.481Z,95.69
2018-03-24T03:09:32.503Z,96.26
2018-03-24T03:10:32.739Z,96.08
2018-03-24T03:11:32.412Z,95.98
2018-03-24T03:12:32.399Z,95.88
2018-03-24T03:13:32.380Z,96.08
2018-03-24T03:14:32.352Z,95.69
2018-03-24T03:15:32.391Z,95.60
2018-03-24T03:16:32.659Z,95.88
2018-03-24T03:17:32.290Z,95.69
2018-03-24T03:18:32.373Z,95.50
2018-03-24T03:19:32.252Z,96.45
2018-03-24T03:20:32.329Z,96.08
2018-03-24T03:21:32.208Z,96.26
2018-03-24T03:22:32.485Z,96.17
2018-03-24T03:23:32.159Z,95.60
2018-03-24T03:24:32.245Z,95.60
2018-03-24T03:25:32.123Z,95.98
2018-03-24T03:26:32.199Z,95.60
2018-03-24T03:27:32.078Z,96.08
2018-03-24T03:28:32.352Z,96.26
2018-03-24T03:29:32.040Z,95.60
2018-03-24T03:30:32.032Z,95.50
2018-03-24T03:31:31.990Z,95.60
2018-03-24T03:32:32.066Z,96.08
2018-03-24T03:33:31.950Z,95.88
2018-03-24T03:34:31.928Z,95.98
2018-03-24T03:35:32.208Z,95.98
2018-03-24T03:36:31.888Z,95.79
2018-03-24T03:37:31.871Z,95.79
2018-03-24T03:38:31.894Z,95.79
2018-03-24T03:39:31.825Z,95.69
2018-03-24T03:40:31.800Z,96.17
2018-03-24T03:41:31.828Z,96.08
2018-03-24T03:42:32.053Z,96.92
2018-03-24T03:43:31.836Z,96.36
2018-03-24T03:44:31.833Z,96.26
2018-03-24T03:45:31.693Z,96.83
2018-03-24T03:46:31.982Z,96.64
2018-03-24T03:47:31.644Z,96.55
2018-03-24T03:48:31.634Z,96.73
2018-03-24T03:49:31.922Z,96.08
2018-03-24T03:50:31.642Z,96.08
2018-03-24T03:51:31.560Z,95.98
2018-03-24T03:52:31.541Z,96.83
2018-03-24T03:53:31.525Z,96.55
2018-03-24T03:54:31.596Z,96.73
2018-03-24T03:55:31.473Z,96.26
2018-03-24T03:56:31.853Z,96.73
2018-03-24T03:57:31.440Z,97.02
2018-03-24T03:58:31.467Z,97.21
2018-03-24T03:59:31.400Z,97.12
2018-03-24T04:00:31.366Z,97.02
2018-03-24T04:01:31.344Z,97.02
2018-03-24T04:02:31.332Z,97.21
2018-03-24T04:03:31.604Z,97.31
2018-03-24T04:04:31.335Z,97.31
2018-03-24T04:05:31.264Z,98.16
2018-03-24T04:06:31.246Z,97.97
2018-03-24T04:07:31.214Z,97.78
2018-03-24T04:08:31.203Z,97.97
2018-03-24T04:09:31.187Z,98.82
2018-03-24T04:10:31.513Z,98.73
2018-03-24T04:11:31.144Z,98.02
2018-03-24T04:12:31.109Z,97.88
2018-03-24T04:13:31.090Z,97.69
2018-03-24T04:14:31.074Z,97.73
2018-03-24T04:15:31.053Z,97.64
2018-03-24T04:16:31.125Z,98.39
2018-03-24T04:17:31.306Z,98.87
2018-03-24T04:18:30.982Z,98.58
2018-03-24T04:19:31.124Z,98.30
2018-03-24T04:20:30.951Z,98.35
2018-03-24T04:21:31.022Z,98.21
2018-03-24T04:22:30.895Z,98.07
2018-03-24T04:23:31.177Z,98.39
2018-03-24T04:24:30.961Z,98.96
2018-03-24T04:25:30.838Z,98.58
2018-03-24T04:26:30.956Z,98.87
2018-03-24T04:27:30.796Z,98.77
2018-03-24T04:28:30.768Z,98.92
2018-03-24T04:29:31.106Z,98.39
2018-03-24T04:30:30.726Z,98.39
2018-03-24T04:31:30.861Z,98.87
2018-03-24T04:32:30.681Z,98.96
2018-03-24T04:33:30.661Z,98.39
2018-03-24T04:34:30.696Z,99.25
2018-03-24T04:35:30.980Z,99.63
2018-03-24T04:36:30.591Z,99.15
2018-03-24T04:37:30.575Z,99.44
2018-03-24T04:38:30.554Z,99.34
2018-03-24T04:39:30.532Z,99.82
2018-03-24T04:40:30.503Z,99.63
2018-03-24T04:41:30.945Z,99.63
2018-03-24T04:42:30.532Z,99.34
2018-03-24T04:43:30.453Z,99.44
2018-03-24T04:44:30.532Z,99.44
2018-03-24T04:45:30.403Z,99.53
2018-03-24T04:46:30.429Z,99.44
2018-03-24T04:47:30.673Z,99.25
2018-03-24T04:48:30.344Z,99.82
2018-03-24T04:49:30.355Z,99.72
2018-03-24T04:50:30.350Z,99.25
2018-03-24T04:51:30.277Z,99.72
2018-03-24T04:52:30.301Z,99.72
2018-03-24T04:53:30.636Z,99.72
2018-03-24T04:54:30.215Z,99.34
2018-03-24T04:55:30.198Z,99.63
2018-03-24T04:56:30.168Z,99.63
2018-03-24T04:57:30.147Z,99.63
2018-03-24T04:58:30.185Z,99.44
2018-03-24T04:59:30.122Z,99.63
2018-03-24T05:00:30.379Z,99.44
2018-03-24T05:01:30.096Z,99.63
2018-03-24T05:02:30.042Z,99.63
2018-03-24T05:03:30.115Z,99.25
2018-03-24T05:04:29.990Z,99.72
2018-03-24T05:05:29.977Z,99.91
2018-03-24T05:06:29.962Z,99.72
2018-03-24T05:07:30.378Z,99.72
2018-03-24T05:08:29.913Z,99.72
2018-03-24T05:09:29.888Z,99.72
2018-03-24T05:10:29.879Z,99.99
2018-03-24T05:11:29.956Z,99.99
2018-03-24T05:12:29.824Z,99.99
2018-03-24T05:13:29.900Z,99.99
2018-03-24T05:14:30.076Z,99.99
2018-03-24T05:15:29.756Z,99.99
2018-03-24T05:16:29.740Z,99.99
2018-03-24T05:17:29.718Z,99.99
2018-03-24T05:18:29.688Z,99.53
2018-03-24T05:19:29.804Z,99.63
2018-03-24T05:20:29.664Z,99.82
2018-03-24T05:21:29.958Z,99.63
2018-03-24T05:22:29.605Z,99.53
2018-03-24T05:23:29.741Z,99.25
2018-03-24T05:24:29.680Z,99.82
2018-03-24T05:25:29.544Z,99.53
2018-03-24T05:26:29.524Z,99.99
2018-03-24T05:27:29.507Z,99.82
2018-03-24T05:28:29.885Z,99.91
2018-03-24T05:29:29.461Z,99.99
2018-03-24T05:30:29.537Z,99.99
2018-03-24T05:31:29.418Z,99.63
2018-03-24T05:32:29.382Z,99.72
2018-03-24T05:33:29.511Z,99.91
2018-03-24T05:34:29.342Z,99.53
2018-03-24T05:35:29.617Z,99.53
2018-03-24T05:36:29.307Z,99.53
2018-03-24T05:37:29.390Z,99.53
2018-03-24T05:38:29.271Z,99.44
2018-03-24T05:39:29.386Z,99.34
2018-03-24T05:40:29.216Z,99.53
2018-03-24T05:41:29.202Z,99.25
2018-03-24T05:42:29.580Z,99.82
2018-03-24T05:43:29.148Z,99.99
2018-03-24T05:44:29.135Z,99.99
2018-03-24T05:45:29.216Z,99.99
2018-03-24T05:46:29.089Z,99.99
2018-03-24T05:47:29.057Z,99.91
2018-03-24T05:48:29.410Z,99.91
2018-03-24T05:49:29.045Z,99.91
2018-03-24T05:50:29.001Z,99.99
2018-03-24T05:51:29.086Z,99.99
2018-03-24T05:52:29.069Z,99.99
2018-03-24T05:53:28.938Z,99.99
2018-03-24T05:54:29.215Z,99.53
2018-03-24T05:55:28.993Z,99.99
2018-03-24T05:56:28.926Z,99.99
2018-03-24T05:57:29.160Z,99.99
2018-03-24T05:58:28.880Z,99.25
2018-03-24T05:59:28.808Z,99.15
2018-03-24T06:00:29.096Z,99.53
2018-03-24T06:01:28.766Z,99.44
2018-03-24T06:02:28.854Z,99.72
2018-03-24T06:03:28.810Z,99.34
2018-03-24T06:05:28.688Z,99.91
2018-03-24T06:06:28.975Z,99.15
2018-03-24T06:07:28.737Z,99.34
2018-03-24T06:08:28.625Z,99.34
2018-03-24T06:09:28.602Z,99.53
2018-03-24T06:10:28.677Z,99.44
2018-03-24T06:11:28.556Z,99.34
2018-03-24T06:12:29.038Z,99.53
2018-03-24T06:13:28.555Z,99.44
2018-03-24T06:14:28.485Z,99.20
2018-03-24T06:15:28.478Z,99.63
2018-03-24T06:16:28.438Z,99.30
2018-03-24T06:17:28.531Z,99.30
2018-03-24T06:18:28.702Z,99.68
2018-03-24T06:19:28.383Z,99.53
2018-03-24T06:20:28.350Z,99.01
2018-03-24T06:21:28.336Z,99.01
2018-03-24T06:22:28.363Z,99.20
2018-03-24T06:23:29.144Z,98.92
2018-03-24T06:24:28.581Z,99.30
2018-03-24T06:25:28.332Z,98.82
2018-03-24T06:26:28.317Z,98.82
2018-03-24T06:27:28.226Z,98.82
2018-03-24T06:28:28.192Z,98.35
2018-03-24T06:29:28.217Z,98.54
2018-03-24T06:30:28.152Z,98.54
2018-03-24T06:31:28.123Z,98.54
2018-03-24T06:32:28.318Z,98.25
2018-03-24T06:33:28.186Z,98.54
2018-03-24T06:34:28.070Z,98.44
2018-03-24T06:35:28.040Z,98.44
2018-03-24T06:36:28.025Z,98.73
2018-03-24T06:37:28.343Z,98.25
2018-03-24T06:38:27.994Z,98.35
2018-03-24T06:39:27.998Z,98.35
2018-03-24T06:40:28.033Z,98.73
2018-03-24T06:41:27.916Z,98.25
2018-03-24T06:42:28.032Z,97.69
2018-03-24T06:43:27.869Z,97.78
2018-03-24T06:44:28.165Z,97.88
2018-03-24T06:45:27.821Z,98.25
2018-03-24T06:46:27.808Z,97.50
2018-03-24T06:47:27.783Z,97.40
2018-03-24T06:48:27.813Z,97.21
2018-03-24T06:49:27.795Z,97.12
2018-03-24T06:50:27.772Z,97.02
2018-03-24T06:51:28.003Z,97.02
2018-03-24T06:52:27.690Z,96.83
2018-03-24T06:53:27.709Z,97.21
2018-03-24T06:54:27.737Z,97.21
2018-03-24T06:55:27.681Z,97.31
2018-03-24T06:56:27.707Z,96.45
2018-03-24T06:57:27.678Z,96.83
2018-03-24T06:58:27.869Z,97.12
2018-03-24T06:59:27.542Z,96.92
2018-03-24T07:00:27.574Z,96.92
2018-03-24T07:01:27.500Z,96.83
2018-03-24T07:02:27.487Z,96.26
2018-03-24T07:03:27.556Z,96.73
2018-03-24T07:04:27.431Z,96.36
2018-03-24T07:05:27.828Z,96.08
2018-03-24T07:06:27.494Z,95.69
2018-03-24T07:07:27.655Z,94.84
2018-03-24T07:08:27.436Z,95.12
2018-03-24T07:09:27.455Z,95.31
2018-03-24T07:10:27.323Z,95.07
2018-03-24T07:11:27.792Z,94.98
2018-03-24T07:12:27.260Z,94.89
2018-03-24T07:13:27.257Z,94.98
2018-03-24T07:14:27.338Z,94.89
2018-03-24T07:15:27.198Z,94.70
2018-03-24T07:16:27.580Z,95.27
2018-03-24T07:17:27.461Z,94.70
2018-03-24T07:18:27.149Z,94.23
2018-03-24T07:19:27.122Z,93.75
2018-03-24T07:20:27.110Z,93.46
2018-03-24T07:21:27.086Z,93.37
2018-03-24T07:22:27.130Z,93.65
2018-03-24T07:23:27.340Z,93.08
2018-03-24T07:24:27.018Z,93.18
2018-03-24T07:25:27.098Z,92.99
2018-03-24T07:26:26.984Z,93.08
2018-03-24T07:27:27.037Z,93.08
2018-03-24T07:28:27.046Z,92.99
2018-03-24T07:29:27.223Z,92.71
2018-03-24T07:30:26.974Z,92.80
2018-03-24T07:31:26.930Z,92.14
2018-03-24T07:32:26.995Z,91.66
2018-03-24T07:33:26.847Z,91.85
2018-03-24T07:34:26.829Z,91.85
2018-03-24T07:35:27.108Z,92.14
2018-03-24T07:36:26.892Z,92.04
2018-03-24T07:37:26.929Z,91.66
2018-03-24T07:38:26.820Z,91.94
2018-03-24T07:39:26.830Z,91.85
2018-03-24T07:40:26.782Z,91.75
2018-03-24T07:41:26.983Z,91.71
2018-03-24T07:42:26.770Z,91.71
2018-03-24T07:43:26.725Z,91.61
2018-03-24T07:44:26.627Z,91.89
2018-03-24T07:45:26.600Z,91.89
2018-03-24T07:46:26.574Z,91.71
2018-03-24T07:47:26.866Z,91.33
2018-03-24T07:48:26.657Z,91.04
2018-03-24T07:49:26.526Z,91.04
2018-03-24T07:50:26.527Z,90.66
2018-03-24T07:51:26.503Z,90.38
2018-03-24T07:52:26.472Z,90.95
2018-03-24T07:53:26.562Z,90.38
2018-03-24T07:54:26.789Z,89.72
2018-03-24T07:55:26.418Z,90.62
2018-03-24T07:56:26.486Z,90.95
2018-03-24T07:57:26.379Z,91.24
2018-03-24T07:58:26.463Z,90.95
2018-03-24T07:59:26.344Z,90.19
2018-03-24T08:00:26.671Z,90.09
2018-03-24T08:01:26.605Z,90.66
2018-03-24T08:02:26.373Z,89.90
2018-03-24T08:03:26.264Z,90.38
2018-03-24T08:04:26.238Z,90.47
2018-03-24T08:05:26.224Z,89.90
2018-03-24T08:06:26.252Z,89.81
2018-03-24T08:07:26.282Z,90.28
2018-03-24T08:08:26.170Z,89.90
2018-03-24T08:09:26.141Z,89.81
2018-03-24T08:10:26.158Z,89.72
2018-03-24T08:11:26.102Z,88.48
2018-03-24T08:12:26.301Z,88.57
2018-03-24T08:13:26.065Z,89.62
2018-03-24T08:14:26.361Z,88.48
2018-03-24T08:15:26.053Z,89.14
2018-03-24T08:16:26.011Z,88.95
2018-03-24T08:17:26.000Z,89.43
2018-03-24T08:18:26.078Z,89.33
2018-03-24T08:19:26.118Z,88.81
2018-03-24T08:20:25.939Z,88.48
2018-03-24T08:21:26.224Z,87.86
2018-03-24T08:22:25.897Z,87.91
2018-03-24T08:23:26.033Z,88.01
2018-03-24T08:24:25.937Z,87.53
2018-03-24T08:25:25.841Z,88.05
2018-03-24T08:26:25.824Z,87.67
2018-03-24T08:27:25.848Z,87.95
2018-03-24T08:28:26.103Z,87.67
2018-03-24T08:29:25.770Z,87.48
2018-03-24T08:30:25.843Z,87.29
2018-03-24T08:31:25.730Z,87.01
2018-03-24T08:32:25.954Z,87.38
2018-03-24T08:33:25.693Z,87.29
2018-03-24T08:34:25.673Z,86.57
2018-03-24T08:35:25.958Z,86.19
2018-03-24T08:36:25.641Z,85.62
2018-03-24T08:37:25.719Z,85.53
2018-03-24T08:38:25.628Z,85.15
2018-03-24T08:39:25.638Z,84.86
2018-03-24T08:40:25.573Z,85.24
2018-03-24T08:41:25.855Z,84.95
2018-03-24T08:42:25.536Z,85.28
2018-03-24T08:43:25.572Z,85.38
2018-03-24T08:44:25.498Z,84.24
2018-03-24T08:45:25.483Z,83.39
2018-03-24T08:46:25.469Z,84.14
2018-03-24T08:47:25.748Z,83.29
2018-03-24T08:48:25.424Z,83.19
2018-03-24T08:49:25.514Z,82.71
2018-03-24T08:50:25.388Z,82.43
2018-03-24T08:51:25.379Z,82.71
2018-03-24T08:52:25.360Z,82.28
2018-03-24T08:53:25.343Z,81.90
2018-03-24T08:54:25.320Z,81.90
2018-03-24T08:55:25.454Z,81.71
2018-03-24T08:56:25.421Z,80.99
2018-03-24T08:57:25.273Z,80.23
2018-03-24T08:58:25.284Z,79.57
2018-03-24T08:59:25.546Z,78.80
2018-03-24T09:00:25.333Z,78.99
2018-03-24T09:01:25.324Z,78.99
2018-03-24T09:02:25.190Z,78.99
2018-03-24T09:03:25.314Z,79.14
2018-03-24T09:04:25.171Z,79.62
2018-03-24T09:05:25.445Z,79.62
2018-03-24T09:06:25.135Z,79.62
2018-03-24T09:07:25.110Z,79.81
2018-03-24T09:08:25.247Z,79.62
2018-03-24T09:09:25.355Z,80.13
2018-03-24T09:10:25.073Z,79.09
2018-03-24T09:11:25.468Z,77.70
2018-03-24T09:12:25.378Z,78.56
2018-03-24T09:13:25.175Z,77.42
2018-03-24T09:14:25.062Z,77.42
2018-03-24T09:15:24.986Z,76.65
2018-03-24T09:16:24.975Z,77.13
2018-03-24T09:17:24.975Z,76.65
2018-03-24T09:18:25.554Z,77.28
2018-03-24T09:19:25.107Z,77.00
2018-03-24T09:20:24.973Z,77.32
2018-03-24T09:21:24.921Z,76.84
2018-03-24T09:22:25.836Z,75.51
2018-03-24T09:23:25.236Z,75.51
2018-03-24T09:24:25.082Z,75.36
2018-03-24T09:26:25.792Z,74.79
2018-03-24T09:27:24.826Z,75.07
2018-03-24T09:30:25.120Z,76.27
2018-03-24T09:31:24.764Z,76.14
2018-03-24T09:32:24.759Z,76.27
2018-03-24T09:33:24.866Z,76.94
2018-03-24T09:34:24.781Z,75.99
2018-03-24T09:35:24.791Z,75.64
2018-03-24T09:36:24.698Z,74.79
2018-03-24T09:37:24.994Z,73.39
2018-03-24T09:38:24.663Z,73.58
2018-03-24T09:39:24.828Z,72.88
2018-03-24T09:40:24.882Z,73.36
2018-03-24T09:41:24.686Z,73.74
2018-03-24T09:42:24.667Z,73.74
2018-03-24T09:44:24.890Z,72.48
2018-03-24T09:45:24.577Z,71.20
2018-03-24T09:46:24.566Z,71.33
2018-03-24T09:47:24.666Z,70.47
2018-03-24T09:48:24.552Z,70.09
2018-03-24T09:49:24.532Z,69.71
2018-03-24T09:50:24.520Z,69.71
2018-03-24T09:51:24.812Z,70.28
2018-03-24T09:52:24.500Z,69.33
2018-03-24T09:54:24.518Z,68.66
2018-03-24T09:55:24.592Z,68.76
2018-03-24T09:56:24.530Z,69.39
2018-03-24T09:57:24.427Z,69.04
2018-03-24T09:58:24.812Z,68.47
2018-03-24T09:59:24.518Z,68.28
2018-03-24T10:00:24.497Z,67.80
2018-03-24T10:01:24.570Z,67.99
2018-03-24T10:02:24.352Z,68.18
2018-03-24T10:03:24.446Z,67.14
2018-03-24T10:04:24.946Z,67.14
2018-03-24T10:05:24.760Z,66.75
2018-03-24T10:07:24.327Z,66.41
2018-03-24T10:08:24.583Z,66.41
2018-03-24T10:09:24.456Z,65.77
2018-03-24T10:10:24.407Z,65.01
2018-03-24T10:11:24.595Z,64.25
2018-03-24T10:12:24.347Z,63.20
2018-03-24T10:13:24.340Z,61.86
2018-03-24T10:14:24.416Z,61.57
2018-03-24T10:15:24.414Z,62.05
2018-03-24T10:16:24.233Z,62.81
2018-03-24T10:17:24.673Z,61.60
2018-03-24T10:18:24.292Z,60.93
2018-03-24T10:19:24.392Z,60.90
2018-03-24T10:20:24.319Z,61.54
2018-03-24T10:21:24.296Z,62.15
2018-03-24T10:22:24.472Z,62.05
2018-03-24T10:23:24.260Z,61.47
2018-03-24T10:24:24.217Z,60.07
2018-03-24T10:25:24.181Z,59.69
2018-03-24T10:26:24.096Z,60.07
2018-03-24T10:27:24.075Z,59.78
2018-03-24T10:28:24.132Z,60.07
2018-03-24T10:29:24.411Z,59.76
2018-03-24T10:30:24.051Z,60.42
2018-03-24T10:31:24.094Z,60.11
2018-03-24T10:32:24.086Z,59.89
2018-03-24T10:35:24.390Z,58.90
2018-03-24T10:36:24.018Z,58.39
2018-03-24T10:37:23.977Z,58.99
2018-03-24T10:38:24.097Z,59.44
2018-03-24T10:39:23.953Z,60.02
2018-03-24T10:40:24.002Z,59.25
2018-03-24T10:41:24.363Z,58.23
2018-03-24T10:43:24.061Z,58.51
2018-03-24T10:44:23.890Z,59.47
2018-03-24T10:45:23.880Z,58.14
2018-03-24T10:46:23.877Z,57.65
2018-03-24T10:47:23.961Z,57.75
2018-03-24T10:48:24.311Z,56.25
2018-03-24T10:49:23.851Z,55.20
2018-03-24T10:50:23.931Z,54.94
2018-03-24T10:51:23.850Z,54.49
2018-03-24T10:52:24.028Z,54.18
2018-03-24T10:53:23.989Z,54.79
2018-03-24T10:54:23.894Z,56.92
2018-03-24T10:56:24.272Z,56.18
2018-03-24T10:57:23.876Z,55.42
2018-03-24T10:58:23.963Z,54.85
2018-03-24T10:59:23.892Z,54.66
2018-03-24T11:00:23.837Z,53.74
2018-03-24T11:01:23.734Z,53.86
2018-03-24T11:02:23.761Z,53.32
2018-03-24T11:04:23.982Z,52.65
2018-03-24T11:05:23.680Z,52.46
2018-03-24T11:06:23.669Z,52.36
2018-03-24T11:07:23.691Z,51.70
2018-03-24T11:08:23.703Z,51.57
2018-03-24T11:09:23.643Z,52.22
2018-03-24T11:10:23.729Z,52.50
2018-03-24T11:11:24.021Z,52.43
2018-03-24T11:12:23.683Z,51.98
2018-03-24T11:13:23.593Z,50.49
2018-03-24T11:14:23.642Z,51.26
2018-03-24T11:15:23.573Z,52.34
2018-03-24T11:16:23.570Z,51.31
2018-03-24T11:17:23.550Z,50.35
2018-03-24T11:18:23.549Z,51.12
2018-03-24T11:19:23.590Z,50.33
2018-03-24T11:20:23.631Z,51.29
2018-03-24T11:21:23.522Z,51.09
2018-03-24T11:22:23.513Z,50.52
2018-03-24T11:23:23.759Z,50.52
2018-03-24T11:24:23.654Z,51.07
2018-03-24T11:25:24.027Z,51.54
2018-03-24T11:26:23.692Z,51.74
2018-03-24T11:27:23.937Z,52.40
2018-03-24T11:28:23.470Z,52.19
2018-03-24T11:29:23.444Z,52.59
2018-03-24T11:30:23.788Z,52.15
2018-03-24T11:31:23.432Z,51.57
2018-03-24T11:32:23.424Z,51.07
2018-03-24T11:34:23.396Z,51.57
2018-03-24T11:35:23.387Z,51.57
2018-03-24T11:36:23.478Z,50.43
2018-03-24T11:37:23.752Z,50.45
2018-03-24T11:38:23.341Z,50.48
2018-03-24T11:39:23.342Z,48.95
2018-03-24T11:40:23.424Z,48.02
2018-03-24T11:41:23.318Z,47.13
2018-03-24T11:42:23.361Z,48.09
2018-03-24T11:43:23.597Z,48.47
2018-03-24T11:44:23.289Z,48.02
2018-03-24T11:45:23.289Z,47.82
2018-03-24T11:46:23.282Z,47.63
2018-03-24T11:47:23.359Z,46.77
2018-03-24T11:48:23.257Z,46.84
2018-03-24T11:49:23.242Z,46.84
2018-03-24T11:50:23.231Z,47.42
2018-03-24T11:51:23.236Z,47.34
2018-03-24T11:52:23.317Z,46.77
2018-03-24T11:54:23.495Z,45.86
2018-03-24T11:55:23.174Z,45.40
2018-03-24T11:56:23.369Z,43.85
2018-03-24T11:57:23.170Z,43.47
2018-03-24T11:58:23.248Z,44.33
2018-03-24T11:59:23.137Z,44.04
2018-03-24T12:00:23.132Z,44.40
2018-03-24T12:01:23.124Z,44.79
2018-03-24T12:02:23.167Z,45.22
2018-03-24T12:03:23.101Z,46.51
2018-03-24T12:04:23.110Z,47.87
2018-03-24T12:06:23.390Z,49.28
2018-03-24T12:07:23.080Z,49.07
2018-03-24T12:08:23.133Z,49.76
2018-03-24T12:09:23.169Z,49.04
2018-03-24T12:10:23.051Z,50.85
2018-03-24T12:11:23.079Z,50.57
2018-03-24T12:12:23.331Z,51.14
2018-03-24T12:13:23.070Z,50.76
2018-03-24T12:14:23.053Z,51.23
2018-03-24T12:15:23.092Z,51.26
2018-03-24T12:16:23.046Z,51.74
2018-03-24T12:17:22.979Z,51.67
2018-03-24T12:18:23.262Z,51.54
2018-03-24T12:19:23.020Z,51.26
2018-03-24T12:20:23.049Z,51.74
2018-03-24T12:21:22.939Z,51.67
2018-03-24T12:22:22.922Z,51.48
2018-03-24T12:23:22.923Z,51.74
2018-03-24T12:24:23.008Z,52.76
2018-03-24T12:25:23.199Z,52.98
2018-03-24T12:26:22.883Z,53.72
2018-03-24T12:27:22.893Z,53.69
2018-03-24T12:28:22.852Z,54.29
2018-03-24T12:29:23.607Z,54.00
2018-03-24T12:30:22.929Z,54.10
2018-03-24T12:31:22.823Z,53.62
2018-03-24T12:32:23.123Z,53.91
2018-03-24T12:33:22.811Z,53.62
2018-03-24T12:34:22.799Z,53.72
2018-03-24T12:35:22.883Z,53.53
2018-03-24T12:36:22.770Z,53.72
2018-03-24T12:37:22.759Z,53.45
2018-03-24T12:38:22.752Z,51.64
2018-03-24T12:39:23.096Z,50.88
2018-03-24T12:40:22.723Z,51.26
2018-03-24T12:41:22.764Z,51.26
2018-03-24T12:42:22.704Z,51.17
2018-03-24T12:43:22.695Z,51.45
2018-03-24T12:44:22.761Z,51.83
2018-03-24T12:45:22.675Z,51.33
2018-03-24T12:46:22.967Z,52.09
2018-03-24T12:47:22.690Z,51.68
2018-03-24T12:48:22.732Z,52.26
2018-03-24T12:49:22.637Z,52.16
2018-03-24T12:50:22.609Z,52.64
2018-03-24T12:51:22.644Z,52.19
2018-03-24T12:52:22.928Z,52.45
2018-03-24T12:53:22.566Z,52.64
2018-03-24T12:54:22.715Z,53.12
2018-03-24T12:55:22.553Z,53.05
2018-03-24T12:56:22.536Z,52.31
2018-03-24T12:57:22.587Z,52.03
2018-03-24T12:58:22.513Z,51.45
2018-03-24T12:59:22.841Z,50.59
2018-03-24T13:00:22.496Z,49.83
2018-03-24T13:01:22.583Z,48.90
2018-03-24T13:02:22.468Z,49.47
2018-03-24T13:03:22.465Z,49.26
2018-03-24T13:06:22.770Z,49.73
2018-03-24T13:07:22.403Z,49.26
2018-03-24T13:08:22.437Z,48.59
2018-03-24T13:09:22.371Z,48.28
2018-03-24T13:10:22.364Z,48.37
2018-03-24T13:11:22.353Z,48.37