createdAt,value
2022-09-11T00:00:39.260Z,0.00
2022-09-11T00:01:39.293Z,0.00
2022-09-11T00:02:39.400Z,0.00
2022-09-11T00:03:39.223Z,0.00
2022-09-11T00:04:39.235Z,0.00
2022-09-11T00:05:39.219Z,0.00
2022-09-11T00:06:39.212Z,0.00
2022-09-11T00:07:39.193Z,0.00
2022-09-11T00:08:39.241Z,0.00
2022-09-11T00:09:39.217Z,0.00
2022-09-11T00:10:39.175Z,0.00
2022-09-11T00:11:39.164Z,0.00
2022-09-11T00:12:39.156Z,0.00
2022-09-11T00:13:39.163Z,0.00
2022-09-11T00:14:39.142Z,0.00
2022-09-11T00:15:39.142Z,0.00
2022-09-11T00:16:39.128Z,0.00
2022-09-11T00:17:39.134Z,0.00
2022-09-11T00:18:39.109Z,0.00
2022-09-11T00:19:39.104Z,0.00
2022-09-11T00:20:39.091Z,0.00
2022-09-11T00:21:39.101Z,0.00
2022-09-11T00:22:39.078Z,0.00
2022-09-11T00:23:39.148Z,0.00
2022-09-11T00:24:40.035Z,0.00
2022-09-11T00:25:39.065Z,0.00
2022-09-11T00:26:39.047Z,0.00
2022-09-11T00:27:39.036Z,0.00
2022-09-11T00:28:39.043Z,0.00
2022-09-11T00:29:39.658Z,0.00
2022-09-11T00:31:31.942Z,0.00
2022-09-11T00:32:31.902Z,0.00
2022-09-11T00:33:33.012Z,0.00
2022-09-11T00:34:32.977Z,0.00
2022-09-11T00:35:32.971Z,0.00
2022-09-11T00:36:32.951Z,0.00
2022-09-11T00:37:32.951Z,0.00
2022-09-11T00:38:32.937Z,0.00
2022-09-11T00:39:32.930Z,0.00
2022-09-11T00:40:32.928Z,0.00
2022-09-11T00:41:32.916Z,0.00
2022-09-11T00:42:32.910Z,0.00
2022-09-11T00:43:32.942Z,0.00
2022-09-11T00:44:32.888Z,0.00
2022-09-11T00:45:33.811Z,0.00
2022-09-11T00:46:32.884Z,0.00
2022-09-11T00:47:32.864Z,0.00
2022-09-11T00:48:32.866Z,0.00
2022-09-11T00:49:32.848Z,0.00
2022-09-11T00:50:32.846Z,0.00
2022-09-11T00:51:32.841Z,0.00
2022-09-11T00:52:32.838Z,0.00
2022-09-11T00:53:32.814Z,0.00
2022-09-11T00:54:32.803Z,0.00
2022-09-11T00:55:32.794Z,0.00
2022-09-11T00:56:32.783Z,0.00
2022-09-11T00:57:32.801Z,0.00
2022-09-11T00:58:32.774Z,0.00
2022-09-11T00:59:32.775Z,0.00
2022-09-11T01:00:32.805Z,0.00
2022-09-11T01:01:32.826Z,0.00
2022-09-11T01:02:32.764Z,0.00
2022-09-11T01:03:32.743Z,0.00
2022-09-11T01:04:32.720Z,0.00
2022-09-11T01:05:32.734Z,0.00
2022-09-11T01:06:32.728Z,0.00
2022-09-11T01:07:32.707Z,0.00
2022-09-11T01:08:36.529Z,0.00
2022-09-11T01:09:34.686Z,0.00
2022-09-11T01:10:32.692Z,0.00
2022-09-11T01:11:32.713Z,0.00
2022-09-11T01:12:32.677Z,0.00
2022-09-11T01:13:32.727Z,0.00
2022-09-11T01:14:34.600Z,0.00
2022-09-11T01:15:33.647Z,0.00
2022-09-11T01:16:32.677Z,0.00
2022-09-11T01:17:32.620Z,0.00
2022-09-11T01:18:32.619Z,0.00
2022-09-11T01:19:32.622Z,0.00
2022-09-11T01:20:32.603Z,0.00
2022-09-11T01:21:34.634Z,0.00
2022-09-11T01:22:33.590Z,0.00
2022-09-11T01:23:32.608Z,0.00
2022-09-11T01:24:32.578Z,0.00
2022-09-11T01:25:32.571Z,0.00
2022-09-11T01:26:32.555Z,0.00
2022-09-11T01:27:32.543Z,0.00
2022-09-11T01:28:32.536Z,0.00
2022-09-11T01:29:32.526Z,0.00
2022-09-11T01:30:32.521Z,0.00
2022-09-11T01:31:32.568Z,0.00
2022-09-11T01:32:32.514Z,0.00
2022-09-11T01:33:32.493Z,0.00
2022-09-11T01:34:32.497Z,0.00
2022-09-11T01:35:32.494Z,0.00
2022-09-11T01:36:32.479Z,0.00
2022-09-11T01:37:32.468Z,0.00
2022-09-11T01:38:32.458Z,0.00
2022-09-11T01:39:32.446Z,0.00
2022-09-11T01:40:32.449Z,0.00
2022-09-11T01:41:32.437Z,0.00
2022-09-11T01:42:32.416Z,0.00
2022-09-11T01:43:32.532Z,0.00
2022-09-11T01:44:32.410Z,0.00
2022-09-11T01:45:32.430Z,0.00
2022-09-11T01:46:32.397Z,0.00
2022-09-11T01:47:32.388Z,0.00
2022-09-11T01:48:32.370Z,0.00
2022-09-11T01:49:32.364Z,0.00
2022-09-11T01:50:32.357Z,0.00
2022-09-11T01:51:32.353Z,0.00
2022-09-11T01:52:32.339Z,0.00
2022-09-11T01:53:32.410Z,0.00
2022-09-11T01:54:32.334Z,0.00
2022-09-11T01:55:32.325Z,0.00
2022-09-11T01:56:32.315Z,0.00
2022-09-11T01:57:32.302Z,0.00
2022-09-11T01:58:32.290Z,0.00
2022-09-11T01:59:32.312Z,0.00
2022-09-11T02:00:32.373Z,0.00
2022-09-11T02:01:32.290Z,0.00
2022-09-11T02:02:32.257Z,0.00
2022-09-11T02:03:32.268Z,0.00
2022-09-11T02:04:32.242Z,0.00
2022-09-11T02:05:32.237Z,0.00
2022-09-11T02:06:32.226Z,0.00
2022-09-11T02:07:32.228Z,0.00
2022-09-11T02:08:32.247Z,0.00
2022-09-11T02:09:32.214Z,0.00
2022-09-11T02:10:32.199Z,0.00
2022-09-11T02:11:32.195Z,0.00
2022-09-11T02:12:32.216Z,0.00
2022-09-11T02:13:32.179Z,0.00
2022-09-11T02:14:32.196Z,0.00
2022-09-11T02:15:32.151Z,0.00
2022-09-11T02:16:32.161Z,0.00
2022-09-11T02:17:32.170Z,0.00
2022-09-11T02:18:32.129Z,0.00
2022-09-11T02:19:32.129Z,0.00
2022-09-11T02:20:32.125Z,0.00
2022-09-11T02:21:32.109Z,0.00
2022-09-11T02:22:32.108Z,0.00
2022-09-11T02:23:32.107Z,0.00
2022-09-11T02:24:33.102Z,0.00
2022-09-11T02:25:32.089Z,0.00
2022-09-11T02:26:32.075Z,0.00
2022-09-11T02:27:32.071Z,0.00
2022-09-11T02:28:32.054Z,0.00
2022-09-11T02:29:32.051Z,0.00
2022-09-11T02:30:32.036Z,0.00
2022-09-11T02:31:32.093Z,0.00
2022-09-11T02:32:32.023Z,0.00
2022-09-11T02:33:32.040Z,0.00
2022-09-11T02:34:32.008Z,0.00
2022-09-11T02:35:32.069Z,0.00
2022-09-11T02:36:32.013Z,0.00
2022-09-11T02:37:31.986Z,0.00
2022-09-11T02:38:31.974Z,0.00
2022-09-11T02:39:31.984Z,0.00
2022-09-11T02:40:31.972Z,0.00
2022-09-11T02:41:31.977Z,0.00
2022-09-11T02:42:31.949Z,0.00
2022-09-11T02:43:31.943Z,0.00
2022-09-11T02:44:31.965Z,0.00
2022-09-11T02:45:31.967Z,0.00
2022-09-11T02:46:31.918Z,0.00
2022-09-11T02:47:31.914Z,0.00
2022-09-11T02:48:31.897Z,0.00
2022-09-11T02:49:31.888Z,0.00
2022-09-11T02:50:31.892Z,0.00
2022-09-11T02:51:31.889Z,0.00
2022-09-11T02:52:31.881Z,0.00
2022-09-11T02:53:31.875Z,0.00
2022-09-11T02:54:32.856Z,0.00
2022-09-11T02:55:31.856Z,0.00
2022-09-11T02:56:31.844Z,0.00
2022-09-11T02:57:31.860Z,0.00
2022-09-11T02:58:31.830Z,0.00
2022-09-11T02:59:31.811Z,0.00
2022-09-11T03:00:31.862Z,0.00
2022-09-11T03:01:31.845Z,0.00
2022-09-11T03:02:31.795Z,0.00
2022-09-11T03:03:31.796Z,0.00
2022-09-11T03:04:31.774Z,0.00
2022-09-11T03:05:31.777Z,0.00
2022-09-11T03:06:31.776Z,0.00
2022-09-11T03:07:31.764Z,0.00
2022-09-11T03:08:31.753Z,0.00
2022-09-11T03:09:31.730Z,0.00
2022-09-11T03:10:31.739Z,0.00
2022-09-11T03:11:31.715Z,0.00
2022-09-11T03:12:32.707Z,0.00
2022-09-11T03:13:31.706Z,0.00
2022-09-11T03:14:31.694Z,0.00
2022-09-11T03:15:31.707Z,0.00
2022-09-11T03:16:31.721Z,0.00
2022-09-11T03:17:31.668Z,0.00
2022-09-11T03:18:32.309Z,0.00
2022-09-11T03:19:31.657Z,0.00
2022-09-11T03:20:31.710Z,0.00
2022-09-11T03:21:31.641Z,0.00
2022-09-11T03:22:31.633Z,0.00
2022-09-11T03:23:31.614Z,0.00
2022-09-11T03:24:31.609Z,0.00
2022-09-11T03:25:31.610Z,0.00
2022-09-11T03:26:31.589Z,0.00
2022-09-11T03:27:31.599Z,0.00
2022-09-11T03:28:31.581Z,0.00
2022-09-11T03:29:31.568Z,0.00
2022-09-11T03:30:31.559Z,0.00
2022-09-11T03:31:34.464Z,0.00
2022-09-11T03:32:33.316Z,0.00
2022-09-11T03:33:31.562Z,0.00
2022-09-11T03:34:31.528Z,0.00
2022-09-11T03:35:31.517Z,0.00
2022-09-11T03:36:31.516Z,0.00
2022-09-11T03:37:31.508Z,0.00
2022-09-11T03:38:31.491Z,0.00
2022-09-11T03:39:31.492Z,0.00
2022-09-11T03:40:31.477Z,0.00
2022-09-11T03:41:32.345Z,0.00
2022-09-11T03:42:31.484Z,0.00
2022-09-11T03:43:31.462Z,0.00
2022-09-11T03:44:31.448Z,0.00
2022-09-11T03:45:31.477Z,0.00
2022-09-11T03:46:31.438Z,0.00
2022-09-11T03:47:31.429Z,0.00
2022-09-11T03:48:31.429Z,0.00
2022-09-11T03:49:31.412Z,0.00
2022-09-11T03:50:31.418Z,0.00
2022-09-11T03:51:31.397Z,0.00
2022-09-11T03:52:31.405Z,0.00
2022-09-11T03:53:31.372Z,0.00
2022-09-11T03:54:31.369Z,0.00
2022-09-11T03:55:31.366Z,0.00
2022-09-11T03:56:31.356Z,0.00
2022-09-11T03:57:31.341Z,0.00
2022-09-11T03:58:31.340Z,0.00
2022-09-11T03:59:31.328Z,0.00
2022-09-11T04:00:32.329Z,0.00
2022-09-11T04:01:31.317Z,0.00
2022-09-11T04:02:31.298Z,0.00
2022-09-11T04:03:31.289Z,0.00
2022-09-11T04:04:31.310Z,0.00
2022-09-11T04:05:31.294Z,0.00
2022-09-11T04:06:31.274Z,0.00
2022-09-11T04:07:31.274Z,0.00
2022-09-11T04:08:31.257Z,0.00
2022-09-11T04:09:31.269Z,0.00
2022-09-11T04:10:31.252Z,0.00
2022-09-11T04:11:34.407Z,0.00
2022-09-11T04:12:33.214Z,0.00
2022-09-11T04:13:31.225Z,0.00
2022-09-11T04:14:31.202Z,0.00
2022-09-11T04:15:31.216Z,0.00
2022-09-11T04:16:31.251Z,0.00
2022-09-11T04:17:31.173Z,0.00
2022-09-11T04:18:31.179Z,0.00
2022-09-11T04:19:31.165Z,0.00
2022-09-11T04:20:31.151Z,0.00
2022-09-11T04:21:31.163Z,0.00
2022-09-11T04:22:31.136Z,0.00
2022-09-11T04:23:31.139Z,0.00
2022-09-11T04:24:31.119Z,0.00
2022-09-11T04:25:31.129Z,0.00
2022-09-11T04:26:31.128Z,0.00
2022-09-11T04:27:31.100Z,0.00
2022-09-11T04:28:31.111Z,0.00
2022-09-11T04:29:31.081Z,0.00
2022-09-11T04:30:31.081Z,0.00
2022-09-11T04:31:31.123Z,0.00
2022-09-11T04:32:31.061Z,0.00
2022-09-11T04:33:31.046Z,0.00
2022-09-11T04:34:31.045Z,0.00
2022-09-11T04:35:31.042Z,0.00
2022-09-11T04:36:31.031Z,0.00
2022-09-11T04:37:31.033Z,0.00
2022-09-11T04:38:31.043Z,0.00
2022-09-11T04:39:31.041Z,0.00
2022-09-11T04:40:31.009Z,0.00
2022-09-11T04:41:30.985Z,0.00
2022-09-11T04:42:30.971Z,0.00
2022-09-11T04:43:30.970Z,0.00
2022-09-11T04:44:30.962Z,0.00
2022-09-11T04:45:30.967Z,0.00
2022-09-11T04:46:30.949Z,0.00
2022-09-11T04:47:30.943Z,0.00
2022-09-11T04:48:30.929Z,0.00
2022-09-11T04:49:30.936Z,0.00
2022-09-11T04:50:30.907Z,0.00
2022-09-11T04:51:30.909Z,0.00
2022-09-11T04:52:30.903Z,0.00
2022-09-11T04:53:30.963Z,0.00
2022-09-11T04:54:31.834Z,0.00
2022-09-11T04:55:31.418Z,0.00
2022-09-11T04:56:30.885Z,0.00
2022-09-11T04:57:30.871Z,0.00
2022-09-11T04:58:30.845Z,0.00
2022-09-11T04:59:30.836Z,0.00
2022-09-11T05:00:30.841Z,0.00
2022-09-11T05:01:30.838Z,0.00
2022-09-11T05:02:30.816Z,0.00
2022-09-11T05:03:30.813Z,0.00
2022-09-11T05:04:30.807Z,0.00
2022-09-11T05:05:30.788Z,0.00
2022-09-11T05:06:30.794Z,0.00
2022-09-11T05:07:30.777Z,0.00
2022-09-11T05:08:31.772Z,0.00
2022-09-11T05:09:30.751Z,0.00
2022-09-11T05:10:30.748Z,0.00
2022-09-11T05:11:30.759Z,0.00
2022-09-11T05:12:30.755Z,0.00
2022-09-11T05:13:35.602Z,0.00
2022-09-11T05:14:32.750Z,0.00
2022-09-11T05:15:30.720Z,0.00
2022-09-11T05:16:30.803Z,0.00
2022-09-11T05:17:30.708Z,0.00
2022-09-11T05:18:30.684Z,0.00
2022-09-11T05:19:30.684Z,0.00
2022-09-11T05:20:30.675Z,0.00
2022-09-11T05:21:30.651Z,0.00
2022-09-11T05:22:30.687Z,0.00
2022-09-11T05:23:31.636Z,0.00
2022-09-11T05:24:30.645Z,0.00
2022-09-11T05:25:30.621Z,0.00
2022-09-11T05:26:30.610Z,0.00
2022-09-11T05:27:30.616Z,0.00
2022-09-11T05:28:30.609Z,0.00
2022-09-11T05:29:32.766Z,0.00
2022-09-11T05:30:31.589Z,0.00
2022-09-11T05:31:30.615Z,0.00
2022-09-11T05:32:31.385Z,0.00
2022-09-11T05:33:30.594Z,0.00
2022-09-11T05:34:30.556Z,0.00
2022-09-11T05:35:32.489Z,0.00
2022-09-11T05:36:31.586Z,5.62
2022-09-11T05:37:30.524Z,5.62
2022-09-11T05:38:30.534Z,5.62
2022-09-11T05:39:30.522Z,5.62
2022-09-11T05:40:30.510Z,5.62
2022-09-11T05:41:30.491Z,5.62
2022-09-11T05:42:30.485Z,5.62
2022-09-11T05:43:30.733Z,5.62
2022-09-11T05:44:31.522Z,5.62
2022-09-11T05:45:30.482Z,5.62
2022-09-11T05:46:30.638Z,5.62
2022-09-11T05:47:31.311Z,5.62
2022-09-11T05:48:33.408Z,5.62
2022-09-11T05:49:30.505Z,5.62
2022-09-11T05:50:30.436Z,5.62
2022-09-11T05:51:30.497Z,5.62
2022-09-11T05:52:30.456Z,5.62
2022-09-11T05:53:30.425Z,5.62
2022-09-11T05:54:30.423Z,5.62
2022-09-11T05:55:30.506Z,5.62
2022-09-11T05:56:30.385Z,5.62
2022-09-11T05:57:30.398Z,5.62
2022-09-11T05:58:30.555Z,5.62
2022-09-11T05:59:31.371Z,5.62
2022-09-11T06:00:30.418Z,5.62
2022-09-11T06:01:30.486Z,5.62
2022-09-11T06:02:30.551Z,5.62
2022-09-11T06:03:30.430Z,5.62
2022-09-11T06:04:30.391Z,5.62
2022-09-11T06:05:30.487Z,5.62
2022-09-11T06:06:30.362Z,5.62
2022-09-11T06:07:30.412Z,5.62
2022-09-11T06:08:30.404Z,5.62
2022-09-11T06:09:30.294Z,5.62
2022-09-11T06:10:30.367Z,5.62
2022-09-11T06:11:30.293Z,5.62
2022-09-11T06:12:30.247Z,5.62
2022-09-11T06:13:30.256Z,5.62
2022-09-11T06:14:30.261Z,5.62
2022-09-11T06:15:46.020Z,5.62
2022-09-11T06:16:32.243Z,5.62
2022-09-11T06:17:30.216Z,5.62
2022-09-11T06:18:30.206Z,5.62
2022-09-11T06:19:30.241Z,5.62
2022-09-11T06:20:30.207Z,5.62
2022-09-11T06:21:30.175Z,5.62
2022-09-11T06:22:30.217Z,5.62
2022-09-11T06:23:30.238Z,5.62
2022-09-11T06:24:30.196Z,5.62
2022-09-11T06:25:30.196Z,5.62
2022-09-11T06:26:30.148Z,5.62
2022-09-11T06:27:30.127Z,5.62
2022-09-11T06:28:30.116Z,5.62
2022-09-11T06:29:30.106Z,5.62
2022-09-11T06:30:30.169Z,5.62
2022-09-11T06:31:30.100Z,5.62
2022-09-11T06:32:30.089Z,5.62
2022-09-11T06:33:30.074Z,5.62
2022-09-11T06:34:30.061Z,5.62
2022-09-11T06:35:30.055Z,5.62
2022-09-11T06:36:30.079Z,5.62
2022-09-11T06:37:30.050Z,5.62
2022-09-11T06:38:30.029Z,5.62
2022-09-11T06:39:30.037Z,5.62
2022-09-11T06:40:30.015Z,5.62
2022-09-11T06:41:30.017Z,5.62
2022-09-11T06:42:30.005Z,5.62
2022-09-11T06:43:29.996Z,11.25
2022-09-11T06:44:29.988Z,11.25
2022-09-11T06:45:30.056Z,16.88
2022-09-11T06:46:29.995Z,16.88
2022-09-11T06:47:29.966Z,16.88
2022-09-11T06:48:29.963Z,22.50
2022-09-11T06:49:29.942Z,22.50
2022-09-11T06:50:33.985Z,22.50
2022-09-11T06:51:31.940Z,22.50
2022-09-11T06:52:29.926Z,22.50
2022-09-11T06:53:29.943Z,22.50
2022-09-11T06:54:29.909Z,22.50
2022-09-11T06:55:29.906Z,16.88
2022-09-11T06:56:29.901Z,16.88
2022-09-11T06:57:29.888Z,16.88
2022-09-11T06:58:29.889Z,16.88
2022-09-11T06:59:29.864Z,16.88
2022-09-11T07:00:29.872Z,16.88
2022-09-11T07:01:30.031Z,16.88
2022-09-11T07:02:29.852Z,16.88
2022-09-11T07:03:29.852Z,16.88
2022-09-11T07:04:29.819Z,16.88
2022-09-11T07:05:29.823Z,16.88
2022-09-11T07:06:29.811Z,22.50
2022-09-11T07:07:29.801Z,22.50
2022-09-11T07:08:29.797Z,22.50
2022-09-11T07:09:29.782Z,22.50
2022-09-11T07:10:29.820Z,22.50
2022-09-11T07:11:30.768Z,22.50
2022-09-11T07:12:29.768Z,22.50
2022-09-11T07:13:29.756Z,22.50
2022-09-11T07:14:29.739Z,22.50
2022-09-11T07:15:29.735Z,16.88
2022-09-11T07:16:29.774Z,16.88
2022-09-11T07:17:29.721Z,16.88
2022-09-11T07:18:29.896Z,16.88
2022-09-11T07:19:29.712Z,16.88
2022-09-11T07:20:29.702Z,16.88
2022-09-11T07:21:29.688Z,22.50
2022-09-11T07:22:29.679Z,22.50
2022-09-11T07:23:29.672Z,22.50
2022-09-11T07:24:29.668Z,22.50
2022-09-11T07:25:29.675Z,22.50
2022-09-11T07:26:29.658Z,22.50
2022-09-11T07:27:29.672Z,22.50
2022-09-11T07:28:29.641Z,22.50
2022-09-11T07:29:29.632Z,28.12
2022-09-11T07:30:29.675Z,28.12
2022-09-11T07:31:29.637Z,28.12
2022-09-11T07:32:29.613Z,28.12
2022-09-11T07:33:29.591Z,28.12
2022-09-11T07:34:29.585Z,28.12
2022-09-11T07:35:29.602Z,28.12
2022-09-11T07:36:29.570Z,28.12
2022-09-11T07:37:29.562Z,28.12
2022-09-11T07:38:29.612Z,28.12
2022-09-11T07:39:29.550Z,28.12
2022-09-11T07:40:29.539Z,33.75
2022-09-11T07:41:29.534Z,33.75
2022-09-11T07:42:29.550Z,39.38
2022-09-11T07:43:29.518Z,50.62
2022-09-11T07:44:29.511Z,56.25
2022-09-11T07:45:29.536Z,67.50
2022-09-11T07:46:30.491Z,61.88
2022-09-11T07:47:29.482Z,67.50
2022-09-11T07:48:29.477Z,67.50
2022-09-11T07:49:29.469Z,67.50
2022-09-11T07:50:29.467Z,67.50
2022-09-11T07:51:29.445Z,67.50
2022-09-11T07:52:29.438Z,67.50
2022-09-11T07:53:29.449Z,73.12
2022-09-11T07:54:30.407Z,73.12
2022-09-11T07:55:29.416Z,78.75
2022-09-11T07:56:29.407Z,78.75
2022-09-11T07:57:29.398Z,78.75
2022-09-11T07:58:29.397Z,78.75
2022-09-11T07:59:29.391Z,78.75
2022-09-11T08:00:32.042Z,67.50
2022-09-11T08:01:29.419Z,61.88
2022-09-11T08:02:29.404Z,50.62
2022-09-11T08:03:30.359Z,45.00
2022-09-11T08:04:29.340Z,39.38
2022-09-11T08:05:29.333Z,33.75
2022-09-11T08:06:29.318Z,39.38
2022-09-11T08:07:29.314Z,39.38
2022-09-11T08:08:29.323Z,33.75
2022-09-11T08:09:29.301Z,33.75
2022-09-11T08:10:29.997Z,28.12
2022-09-11T08:11:29.288Z,28.12
2022-09-11T08:12:29.275Z,28.12
2022-09-11T08:13:29.298Z,28.12
2022-09-11T08:14:29.258Z,28.12
2022-09-11T08:15:29.272Z,28.12
2022-09-11T08:16:29.262Z,33.75
2022-09-11T08:17:29.236Z,33.75
2022-09-11T08:18:29.223Z,33.75
2022-09-11T08:19:29.252Z,33.75
2022-09-11T08:20:29.914Z,33.75
2022-09-11T08:21:29.206Z,33.75
2022-09-11T08:22:29.198Z,33.75
2022-09-11T08:23:29.213Z,28.12
2022-09-11T08:24:29.180Z,28.12
2022-09-11T08:25:29.160Z,28.12
2022-09-11T08:26:30.184Z,33.75
2022-09-11T08:27:29.193Z,33.75
2022-09-11T08:28:29.180Z,39.38
2022-09-11T08:30:36.046Z,50.62
2022-09-11T08:31:36.047Z,39.38
2022-09-11T08:32:36.016Z,45.00
2022-09-11T08:33:36.009Z,45.00
2022-09-11T08:34:35.996Z,45.00
2022-09-11T08:35:35.994Z,61.88
2022-09-11T08:36:35.984Z,61.88
2022-09-11T08:37:35.975Z,56.25
2022-09-11T08:38:35.970Z,61.88
2022-09-11T08:39:36.032Z,67.50
2022-09-11T08:40:37.037Z,73.12
2022-09-11T08:41:37.039Z,73.12
2022-09-11T08:42:37.048Z,67.50
2022-09-11T08:43:37.062Z,67.50
2022-09-11T08:44:39.210Z,61.88
2022-09-11T08:45:38.024Z,56.25
2022-09-11T08:46:37.000Z,50.62
2022-09-11T08:47:37.002Z,45.00
2022-09-11T08:48:36.967Z,39.38
2022-09-11T08:49:37.963Z,39.38
2022-09-11T08:50:36.974Z,39.38
2022-09-11T08:51:37.473Z,39.38
2022-09-11T08:52:36.958Z,39.38
2022-09-11T08:53:36.937Z,39.38
2022-09-11T08:54:36.947Z,39.38
2022-09-11T08:55:36.924Z,39.38
2022-09-11T08:56:36.942Z,45.00
2022-09-11T08:57:36.931Z,45.00
2022-09-11T08:58:36.900Z,45.00
2022-09-11T08:59:36.906Z,45.00
2022-09-11T09:00:36.884Z,45.00
2022-09-11T09:01:36.895Z,45.00
2022-09-11T09:02:36.866Z,45.00
2022-09-11T09:03:36.868Z,45.00
2022-09-11T09:04:36.879Z,45.00
2022-09-11T09:05:36.842Z,45.00
2022-09-11T09:06:36.840Z,45.00
2022-09-11T09:07:36.828Z,50.62
2022-09-11T09:08:36.813Z,50.62
2022-09-11T09:09:36.807Z,61.88
2022-09-11T09:10:36.895Z,56.25
2022-09-11T09:11:36.799Z,61.88
2022-09-11T09:12:36.812Z,61.88
2022-09-11T09:13:36.783Z,61.88
2022-09-11T09:14:36.764Z,61.88
2022-09-11T09:15:36.785Z,61.88
2022-09-11T09:16:36.751Z,61.88
2022-09-11T09:17:36.745Z,61.88
2022-09-11T09:18:36.792Z,61.88
2022-09-11T09:19:36.723Z,56.25
2022-09-11T09:20:36.716Z,56.25
2022-09-11T09:21:37.406Z,56.25
2022-09-11T09:22:36.701Z,56.25
2022-09-11T09:23:36.688Z,56.25
2022-09-11T09:24:36.697Z,56.25
2022-09-11T09:25:36.684Z,56.25
2022-09-11T09:26:38.544Z,56.25
2022-09-11T09:27:37.925Z,61.88
2022-09-11T09:28:36.647Z,61.88
2022-09-11T09:29:36.660Z,61.88
2022-09-11T09:30:36.638Z,61.88
2022-09-11T09:31:36.622Z,61.88
2022-09-11T09:32:36.651Z,56.25
2022-09-11T09:33:36.603Z,56.25
2022-09-11T09:34:36.614Z,56.25
2022-09-11T09:35:36.593Z,56.25
2022-09-11T09:36:36.642Z,56.25
2022-09-11T09:37:36.586Z,50.62
2022-09-11T09:38:36.570Z,50.62
2022-09-11T09:39:36.658Z,50.62
2022-09-11T09:40:36.563Z,50.62
2022-09-11T09:41:36.575Z,50.62
2022-09-11T09:42:36.555Z,45.00
2022-09-11T09:43:36.530Z,45.00
2022-09-11T09:44:37.413Z,45.00
2022-09-11T09:45:36.574Z,39.38
2022-09-11T09:46:37.426Z,39.38
2022-09-11T09:47:36.507Z,39.38
2022-09-11T09:48:36.503Z,39.38
2022-09-11T09:49:36.491Z,39.38
2022-09-11T09:50:36.538Z,45.00
2022-09-11T09:51:36.496Z,45.00
2022-09-11T09:52:36.468Z,45.00
2022-09-11T09:53:36.469Z,45.00
2022-09-11T09:54:36.633Z,45.00
2022-09-11T09:55:36.459Z,50.62
2022-09-11T09:56:36.439Z,50.62
2022-09-11T09:57:36.459Z,50.62
2022-09-11T09:58:36.568Z,50.62
2022-09-11T09:59:36.406Z,50.62
2022-09-11T10:00:36.418Z,56.25
2022-09-11T10:01:36.457Z,56.25
2022-09-11T10:02:36.419Z,50.62
2022-09-11T10:03:36.394Z,50.62
2022-09-11T10:04:36.367Z,50.62
2022-09-11T10:05:36.369Z,56.25
2022-09-11T10:06:36.355Z,56.25
2022-09-11T10:07:36.337Z,56.25
2022-09-11T10:08:36.337Z,56.25
2022-09-11T10:09:36.322Z,50.62
2022-09-11T10:10:36.345Z,50.62
2022-09-11T10:11:36.344Z,50.62
2022-09-11T10:12:36.364Z,45.00
2022-09-11T10:13:37.321Z,39.38
2022-09-11T10:14:52.479Z,39.38
2022-09-11T10:15:38.295Z,33.75
2022-09-11T10:16:36.320Z,33.75
2022-09-11T10:17:37.920Z,28.12
2022-09-11T10:18:36.247Z,28.12
2022-09-11T10:19:36.230Z,22.50
2022-09-11T10:20:36.287Z,22.50
2022-09-11T10:21:36.244Z,22.50
2022-09-11T10:22:37.070Z,16.88
2022-09-11T10:23:36.213Z,16.88
2022-09-11T10:24:36.211Z,16.88
2022-09-11T10:25:36.195Z,22.50
2022-09-11T10:26:36.213Z,22.50
2022-09-11T10:27:36.180Z,22.50
2022-09-11T10:28:36.167Z,28.12
2022-09-11T10:29:36.164Z,28.12
2022-09-11T10:30:36.198Z,28.12
2022-09-11T10:31:36.151Z,28.12
2022-09-11T10:32:37.006Z,28.12
2022-09-11T10:33:36.135Z,33.75
2022-09-11T10:34:36.123Z,33.75
2022-09-11T10:35:36.105Z,33.75
2022-09-11T10:36:36.114Z,33.75
2022-09-11T10:37:36.134Z,33.75
2022-09-11T10:38:41.176Z,39.38
2022-09-11T10:39:38.125Z,33.75
2022-09-11T10:40:36.079Z,33.75
2022-09-11T10:41:36.075Z,33.75
2022-09-11T10:42:36.071Z,33.75
2022-09-11T10:43:36.061Z,33.75
2022-09-11T10:44:36.931Z,33.75
2022-09-11T10:45:36.100Z,33.75
2022-09-11T10:46:39.073Z,33.75
2022-09-11T10:47:36.025Z,33.75
2022-09-11T10:48:36.020Z,33.75
2022-09-11T10:49:36.018Z,33.75
2022-09-11T10:50:36.059Z,39.38
2022-09-11T10:51:35.986Z,45.00
2022-09-11T10:52:35.989Z,45.00
2022-09-11T10:53:35.978Z,56.25
2022-09-11T10:54:35.962Z,50.62
2022-09-11T10:55:35.947Z,61.88
2022-09-11T10:56:35.932Z,56.25
2022-09-11T10:57:36.937Z,56.25
2022-09-11T10:58:35.936Z,61.88
2022-09-11T10:59:35.917Z,67.50
2022-09-11T11:00:35.908Z,73.12
2022-09-11T11:01:35.954Z,78.75
2022-09-11T11:02:35.905Z,78.75
2022-09-11T11:03:35.891Z,90.00
2022-09-11T11:04:36.442Z,90.00
2022-09-11T11:05:35.871Z,90.00
2022-09-11T11:06:35.864Z,106.88
2022-09-11T11:07:35.866Z,106.88
2022-09-11T11:08:35.855Z,101.25
2022-09-11T11:09:35.845Z,90.00
2022-09-11T11:10:35.859Z,73.12
2022-09-11T11:11:35.825Z,67.50
2022-09-11T11:12:35.829Z,56.25
2022-09-11T11:13:35.809Z,50.62
2022-09-11T11:14:35.811Z,56.25
2022-09-11T11:15:35.832Z,45.00
2022-09-11T11:16:35.786Z,39.38
2022-09-11T11:17:35.790Z,39.38
2022-09-11T11:18:35.775Z,50.62
2022-09-11T11:19:35.772Z,45.00
2022-09-11T11:20:35.768Z,50.62
2022-09-11T11:21:35.756Z,50.62
2022-09-11T11:22:35.760Z,50.62
2022-09-11T11:23:35.757Z,50.62
2022-09-11T11:24:35.732Z,45.00
2022-09-11T11:25:35.726Z,39.38
2022-09-11T11:26:35.709Z,33.75
2022-09-11T11:27:35.716Z,33.75
2022-09-11T11:28:35.696Z,28.12
2022-09-11T11:29:35.705Z,28.12
2022-09-11T11:30:35.678Z,22.50
2022-09-11T11:31:35.669Z,22.50
2022-09-11T11:32:35.666Z,16.88
2022-09-11T11:33:35.681Z,16.88
2022-09-11T11:34:35.684Z,16.88
2022-09-11T11:35:35.638Z,16.88
2022-09-11T11:36:35.632Z,22.50
2022-09-11T11:37:35.621Z,22.50
2022-09-11T11:38:35.618Z,28.12
2022-09-11T11:39:35.659Z,28.12
2022-09-11T11:40:35.644Z,33.75
2022-09-11T11:41:35.587Z,39.38
2022-09-11T11:42:35.612Z,39.38
2022-09-11T11:43:35.587Z,39.38
2022-09-11T11:44:35.571Z,45.00
2022-09-11T11:45:36.614Z,45.00
2022-09-11T11:46:35.601Z,45.00
2022-09-11T11:47:35.549Z,45.00
2022-09-11T11:48:35.537Z,45.00
2022-09-11T11:49:35.554Z,45.00
2022-09-11T11:50:35.528Z,45.00
2022-09-11T11:51:35.517Z,45.00
2022-09-11T11:52:35.499Z,45.00
2022-09-11T11:53:35.492Z,45.00
2022-09-11T11:54:35.513Z,39.38
2022-09-11T11:55:35.487Z,39.38
2022-09-11T11:56:36.460Z,39.38
2022-09-11T11:57:35.465Z,39.38
2022-09-11T11:58:35.467Z,39.38
2022-09-11T11:59:35.457Z,45.00
2022-09-11T12:00:35.441Z,45.00
2022-09-11T12:01:35.490Z,45.00
2022-09-11T12:02:35.425Z,39.38
2022-09-11T12:03:35.472Z,45.00
2022-09-11T12:04:35.415Z,45.00
2022-09-11T12:05:35.397Z,45.00
2022-09-11T12:06:35.391Z,39.38
2022-09-11T12:07:35.387Z,39.38
2022-09-11T12:08:35.368Z,45.00
2022-09-11T12:09:35.363Z,45.00
2022-09-11T12:10:35.370Z,39.38
2022-09-11T12:11:35.354Z,45.00
2022-09-11T12:12:35.329Z,50.62
2022-09-11T12:13:37.049Z,56.25
2022-09-11T12:14:35.320Z,56.25
2022-09-11T12:15:35.327Z,56.25
2022-09-11T12:16:36.062Z,56.25
2022-09-11T12:17:35.336Z,61.88
2022-09-11T12:18:35.292Z,56.25
2022-09-11T12:19:35.288Z,50.62
2022-09-11T12:20:35.281Z,45.00
2022-09-11T12:21:35.281Z,45.00
2022-09-11T12:22:35.270Z,45.00
2022-09-11T12:23:35.254Z,39.38
2022-09-11T12:24:35.243Z,39.38
2022-09-11T12:25:35.238Z,39.38
2022-09-11T12:26:35.259Z,33.75
2022-09-11T12:27:35.223Z,33.75
2022-09-11T12:28:35.217Z,33.75
2022-09-11T12:29:35.199Z,33.75
2022-09-11T12:30:35.200Z,33.75
2022-09-11T12:31:35.260Z,33.75
2022-09-11T12:32:35.182Z,33.75
2022-09-11T12:33:35.180Z,33.75
2022-09-11T12:34:35.160Z,33.75
2022-09-11T12:35:35.170Z,22.50
2022-09-11T12:36:35.149Z,28.12
2022-09-11T12:37:35.143Z,28.12
2022-09-11T12:38:35.145Z,33.75
2022-09-11T12:39:35.116Z,33.75
2022-09-11T12:40:35.106Z,39.38
2022-09-11T12:42:42.449Z,45.00
2022-09-11T12:43:42.446Z,45.00
2022-09-11T12:44:42.435Z,45.00
2022-09-11T12:45:42.482Z,45.00
2022-09-11T12:46:43.509Z,45.00
2022-09-11T12:47:43.515Z,45.00
2022-09-11T12:48:43.608Z,50.62
2022-09-11T12:49:43.484Z,50.62
2022-09-11T12:50:44.269Z,50.62
2022-09-11T12:51:43.465Z,50.62
2022-09-11T12:52:43.474Z,50.62
2022-09-11T12:53:46.798Z,50.62
2022-09-11T12:54:45.311Z,50.62
2022-09-11T12:55:43.450Z,50.62
2022-09-11T12:56:43.425Z,50.62
2022-09-11T12:57:43.421Z,50.62
2022-09-11T12:58:43.555Z,45.00
2022-09-11T12:59:43.407Z,50.62
2022-09-11T13:00:43.458Z,50.62
2022-09-11T13:01:43.441Z,45.00
2022-09-11T13:02:43.402Z,45.00
2022-09-11T13:03:43.412Z,50.62
2022-09-11T13:04:43.366Z,56.25
2022-09-11T13:05:43.358Z,50.62
2022-09-11T13:06:43.393Z,45.00
2022-09-11T13:07:43.369Z,50.62
2022-09-11T13:08:43.439Z,39.38