createdAt,value
2023-04-25T00:01:40.317Z,89.01
2023-04-25T00:04:11.246Z,88.33
2023-04-25T00:06:43.542Z,89.48
2023-04-25T00:09:12.462Z,89.26
2023-04-25T00:11:44.731Z,89.03
2023-04-25T00:14:16.877Z,88.78
2023-04-25T00:16:48.853Z,88.63
2023-04-25T00:19:18.747Z,88.59
2023-04-25T00:21:50.078Z,88.48
2023-04-25T00:24:19.798Z,88.71
2023-04-25T00:26:51.462Z,88.90
2023-04-25T00:29:22.677Z,88.49
2023-04-25T00:31:53.896Z,88.33
2023-04-25T00:34:23.392Z,88.49
2023-04-25T00:36:58.295Z,88.21
2023-04-25T00:39:29.336Z,88.25
2023-04-25T00:42:03.414Z,88.05
2023-04-25T00:44:39.045Z,87.71
2023-04-25T00:47:09.124Z,87.45
2023-04-25T00:49:38.465Z,86.58
2023-04-25T00:52:08.525Z,86.93
2023-04-25T00:54:39.728Z,86.98
2023-04-25T00:57:10.284Z,86.08
2023-04-25T00:59:47.259Z,86.66
2023-04-25T01:02:16.807Z,85.89
2023-04-25T01:04:46.222Z,85.64
2023-04-25T01:07:23.627Z,85.99
2023-04-25T01:09:55.939Z,86.54
2023-04-25T01:12:28.390Z,85.93
2023-04-25T01:14:58.171Z,86.76
2023-04-25T01:17:29.751Z,86.01
2023-04-25T01:20:01.998Z,86.34
2023-04-25T01:22:36.016Z,85.97
2023-04-25T01:25:07.126Z,85.50
2023-04-25T01:27:37.796Z,85.51
2023-04-25T01:30:09.038Z,85.05
2023-04-25T01:32:41.057Z,84.73
2023-04-25T01:35:14.076Z,84.35
2023-04-25T01:37:49.566Z,84.08
2023-04-25T01:40:23.211Z,84.04
2023-04-25T01:43:00.979Z,84.19
2023-04-25T01:45:34.919Z,83.08
2023-04-25T01:48:14.627Z,83.46
2023-04-25T01:50:46.141Z,82.87
2023-04-25T01:53:19.918Z,82.83
2023-04-25T01:55:49.426Z,82.59
2023-04-25T01:58:19.470Z,82.31
2023-04-25T02:00:52.284Z,81.62
2023-04-25T02:03:25.167Z,81.40
2023-04-25T02:05:59.206Z,81.46
2023-04-25T02:08:36.217Z,80.94
2023-04-25T02:11:10.260Z,80.40
2023-04-25T02:13:41.589Z,80.90
2023-04-25T02:16:11.239Z,79.46
2023-04-25T02:18:42.968Z,80.32
2023-04-25T02:21:11.588Z,79.52
2023-04-25T02:23:42.800Z,79.68
2023-04-25T02:26:14.404Z,79.78
2023-04-25T02:28:48.607Z,79.74
2023-04-25T02:31:19.414Z,78.90
2023-04-25T02:33:52.244Z,78.78
2023-04-25T02:36:23.824Z,79.37
2023-04-25T02:38:58.063Z,79.17
2023-04-25T02:41:42.367Z,79.97
2023-04-25T02:44:14.114Z,78.87
2023-04-25T02:46:43.988Z,79.96
2023-04-25T02:49:13.639Z,79.29
2023-04-25T02:51:49.283Z,79.98
2023-04-25T02:54:25.961Z,79.97
2023-04-25T02:56:57.699Z,79.41
2023-04-25T02:59:32.311Z,79.14
2023-04-25T03:02:02.502Z,79.19
2023-04-25T03:04:34.754Z,78.76
2023-04-25T03:07:13.240Z,79.21
2023-04-25T03:09:46.693Z,79.12
2023-04-25T03:12:16.611Z,78.99
2023-04-25T03:14:45.647Z,79.40
2023-04-25T03:17:15.001Z,79.25
2023-04-25T03:19:47.891Z,79.02
2023-04-25T03:22:17.680Z,79.45
2023-04-25T03:24:48.856Z,79.60
2023-04-25T03:27:22.000Z,79.63
2023-04-25T03:29:51.762Z,79.66
2023-04-25T03:32:23.655Z,80.18
2023-04-25T03:34:56.514Z,80.15
2023-04-25T03:37:29.053Z,80.67
2023-04-25T03:40:02.172Z,80.58
2023-04-25T03:42:32.469Z,80.59
2023-04-25T03:45:02.392Z,80.45
2023-04-25T03:47:31.616Z,80.79
2023-04-25T03:50:03.609Z,81.04
2023-04-25T03:52:33.246Z,81.59
2023-04-25T03:55:06.103Z,81.23
2023-04-25T03:57:35.795Z,81.54
2023-04-25T04:00:10.419Z,81.85
2023-04-25T04:02:40.650Z,82.63
2023-04-25T04:05:12.872Z,82.57
2023-04-25T04:07:43.690Z,83.11
2023-04-25T04:10:15.400Z,83.05
2023-04-25T04:12:45.808Z,82.87
2023-04-25T04:15:19.148Z,82.85
2023-04-25T04:17:50.249Z,82.79
2023-04-25T04:20:27.940Z,82.86
2023-04-25T04:22:57.479Z,82.35
2023-04-25T04:25:32.758Z,82.23
2023-04-25T04:28:03.085Z,82.43
2023-04-25T04:30:32.568Z,82.45
2023-04-25T04:33:05.741Z,82.36
2023-04-25T04:35:35.076Z,82.60
2023-04-25T04:38:05.169Z,82.77
2023-04-25T04:40:36.630Z,82.26
2023-04-25T04:43:09.934Z,82.27
2023-04-25T04:45:41.439Z,82.17
2023-04-25T04:48:13.341Z,81.71
2023-04-25T04:50:42.459Z,81.93
2023-04-25T04:53:11.779Z,81.79
2023-04-25T04:55:44.424Z,81.95
2023-04-25T04:58:13.566Z,82.41
2023-04-25T05:00:42.744Z,82.31
2023-04-25T05:03:13.522Z,81.80
2023-04-25T05:05:42.409Z,81.67
2023-04-25T05:08:11.649Z,82.26
2023-04-25T05:10:51.371Z,82.07
2023-04-25T05:13:27.917Z,81.96
2023-04-25T05:15:57.101Z,81.45
2023-04-25T05:18:28.378Z,81.66
2023-04-25T05:20:57.973Z,81.07
2023-04-25T05:23:32.593Z,81.34
2023-04-25T05:26:05.033Z,81.08
2023-04-25T05:28:35.833Z,81.16
2023-04-25T05:31:05.333Z,80.73
2023-04-25T05:33:38.998Z,81.17
2023-04-25T05:36:09.208Z,81.04
2023-04-25T05:38:38.989Z,80.32
2023-04-25T05:41:09.750Z,80.82
2023-04-25T05:43:41.035Z,80.86
2023-04-25T05:46:11.792Z,80.83
2023-04-25T05:48:43.307Z,80.47
2023-04-25T05:51:16.010Z,80.81
2023-04-25T05:53:45.586Z,80.86
2023-04-25T05:56:17.821Z,80.48
2023-04-25T05:58:47.435Z,80.30
2023-04-25T06:01:17.811Z,80.82
2023-04-25T06:03:47.781Z,80.20
2023-04-25T06:06:17.702Z,79.71
2023-04-25T06:08:47.388Z,80.07
2023-04-25T06:11:18.144Z,79.53
2023-04-25T06:13:50.221Z,78.59
2023-04-25T06:16:20.090Z,78.42
2023-04-25T06:18:51.230Z,78.09
2023-04-25T06:21:20.751Z,78.73
2023-04-25T06:23:50.664Z,78.87
2023-04-25T06:26:22.123Z,79.79
2023-04-25T06:28:52.448Z,79.88
2023-04-25T06:31:23.825Z,80.03
2023-04-25T06:33:57.987Z,79.66
2023-04-25T06:36:28.892Z,79.71
2023-04-25T06:38:59.098Z,80.01
2023-04-25T06:41:30.321Z,79.88
2023-04-25T06:43:59.728Z,79.14
2023-04-25T06:46:29.472Z,79.46
2023-04-25T06:49:02.355Z,78.93
2023-04-25T06:51:31.986Z,78.47
2023-04-25T06:54:03.399Z,78.08
2023-04-25T06:56:34.364Z,78.72
2023-04-25T06:59:04.031Z,77.73
2023-04-25T07:01:34.081Z,78.45
2023-04-25T07:04:05.205Z,77.80
2023-04-25T07:06:34.387Z,77.29
2023-04-25T07:09:03.910Z,76.64
2023-04-25T07:11:33.990Z,76.64
2023-04-25T07:14:05.677Z,75.43
2023-04-25T07:16:35.618Z,74.98
2023-04-25T07:19:06.712Z,74.13
2023-04-25T07:21:37.531Z,73.82
2023-04-25T07:24:08.797Z,74.38
2023-04-25T07:26:39.109Z,74.13
2023-04-25T07:29:08.735Z,74.62
2023-04-25T07:31:38.397Z,73.52
2023-04-25T07:34:08.014Z,73.36
2023-04-25T07:36:37.161Z,73.82
2023-04-25T07:39:06.984Z,73.11
2023-04-25T07:41:37.145Z,73.07
2023-04-25T07:44:08.461Z,73.22
2023-04-25T07:46:44.500Z,73.32
2023-04-25T07:49:15.944Z,71.92
2023-04-25T07:51:45.490Z,71.85
2023-04-25T07:54:23.170Z,71.48
2023-04-25T07:56:53.780Z,70.24
2023-04-25T07:59:30.240Z,69.71
2023-04-25T08:02:02.390Z,68.96
2023-04-25T08:04:31.218Z,67.68
2023-04-25T08:07:00.178Z,67.43
2023-04-25T08:09:30.831Z,67.38
2023-04-25T08:12:02.565Z,67.65
2023-04-25T08:14:37.048Z,67.01
2023-04-25T08:17:13.598Z,66.38
2023-04-25T08:19:42.561Z,66.08
2023-04-25T08:22:12.061Z,66.04
2023-04-25T08:24:46.202Z,65.88
2023-04-25T08:27:14.902Z,66.62
2023-04-25T08:29:45.409Z,67.57
2023-04-25T08:32:18.842Z,66.94
2023-04-25T08:35:03.813Z,66.88
2023-04-25T08:37:34.383Z,65.47
2023-04-25T08:40:10.845Z,65.25
2023-04-25T08:42:41.607Z,65.21
2023-04-25T08:45:13.648Z,67.03
2023-04-25T08:47:44.690Z,69.15
2023-04-25T08:50:14.404Z,71.13
2023-04-25T08:52:47.354Z,71.64
2023-04-25T08:55:18.672Z,72.77
2023-04-25T08:57:50.245Z,73.09
2023-04-25T09:00:23.379Z,72.48
2023-04-25T09:02:53.895Z,71.95
2023-04-25T09:05:26.244Z,72.66
2023-04-25T09:07:55.287Z,72.46
2023-04-25T09:10:25.123Z,71.81
2023-04-25T09:13:07.692Z,72.17
2023-04-25T09:15:53.132Z,72.92
2023-04-25T09:18:30.863Z,72.42
2023-04-25T09:21:14.316Z,72.56
2023-04-25T09:23:47.793Z,70.17
2023-04-25T09:26:22.253Z,69.22
2023-04-25T09:28:54.245Z,68.57
2023-04-25T09:31:31.220Z,68.31
2023-04-25T09:34:04.086Z,67.91
2023-04-25T09:36:33.979Z,67.89
2023-04-25T09:39:05.170Z,66.93
2023-04-25T09:41:35.117Z,66.55
2023-04-25T09:44:05.500Z,65.65
2023-04-25T09:46:39.060Z,65.61
2023-04-25T09:49:10.653Z,64.58
2023-04-25T09:51:43.498Z,64.78
2023-04-25T09:54:13.186Z,64.28
2023-04-25T09:56:50.235Z,62.96
2023-04-25T09:59:24.099Z,62.74
2023-04-25T10:01:56.950Z,63.37
2023-04-25T10:04:34.029Z,64.35
2023-04-25T10:07:07.164Z,63.88
2023-04-25T10:09:42.437Z,63.73
2023-04-25T10:12:14.794Z,63.55
2023-04-25T10:14:44.498Z,63.38
2023-04-25T10:17:25.655Z,63.02
2023-04-25T10:19:56.978Z,62.67
2023-04-25T10:22:34.138Z,62.28
2023-04-25T10:25:11.438Z,61.44
2023-04-25T10:27:48.395Z,60.43
2023-04-25T10:30:18.681Z,59.73
2023-04-25T10:32:51.977Z,58.57
2023-04-25T10:35:28.349Z,57.63
2023-04-25T10:38:04.377Z,56.73
2023-04-25T10:40:34.923Z,57.57
2023-04-25T10:43:42.177Z,59.33
2023-04-25T10:46:20.706Z,60.39
2023-04-25T10:48:54.088Z,60.26
2023-04-25T10:51:30.768Z,60.88
2023-04-25T10:54:04.631Z,61.01
2023-04-25T10:56:43.221Z,60.58
2023-04-25T10:59:18.580Z,61.14
2023-04-25T11:01:50.782Z,60.06
2023-04-25T11:04:36.422Z,59.54
2023-04-25T11:07:24.004Z,58.58
2023-04-25T11:10:00.899Z,58.46
2023-04-25T11:12:31.485Z,57.02
2023-04-25T11:15:05.805Z,56.71
2023-04-25T11:18:03.576Z,56.05
2023-04-25T11:20:54.567Z,56.42
2023-04-25T11:23:36.707Z,57.53
2023-04-25T11:26:14.192Z,57.87
2023-04-25T11:28:57.676Z,58.00
2023-04-25T11:32:02.920Z,58.21
2023-04-25T11:34:54.305Z,58.32
2023-04-25T11:37:44.548Z,58.04
2023-04-25T11:40:17.931Z,57.57
2023-04-25T11:42:58.504Z,57.46
2023-04-25T11:45:55.323Z,57.43
2023-04-25T11:48:48.198Z,55.08
2023-04-25T11:51:43.809Z,54.58
2023-04-25T11:54:32.921Z,53.19
2023-04-25T11:57:08.784Z,53.29
2023-04-25T11:59:47.462Z,53.53
2023-04-25T12:02:33.481Z,52.88
2023-04-25T12:05:27.174Z,50.27
2023-04-25T12:07:59.151Z,49.69
2023-04-25T12:10:32.994Z,49.22
2023-04-25T12:13:03.870Z,50.10
2023-04-25T12:15:39.798Z,48.46
2023-04-25T12:18:09.642Z,48.80
2023-04-25T12:20:39.691Z,47.80
2023-04-25T12:23:18.612Z,48.46
2023-04-25T12:25:50.086Z,48.03
2023-04-25T12:28:34.561Z,46.71
2023-04-25T12:31:06.785Z,46.71
2023-04-25T12:33:37.153Z,46.96
2023-04-25T12:36:10.589Z,45.96
2023-04-25T12:38:41.463Z,44.86
2023-04-25T12:41:21.062Z,44.91
2023-04-25T12:43:54.240Z,44.38
2023-04-25T12:46:25.568Z,44.88
2023-04-25T12:49:05.328Z,45.98
2023-04-25T12:51:42.968Z,47.13
2023-04-25T12:54:13.312Z,47.26
2023-04-25T12:56:45.210Z,47.29
2023-04-25T12:59:15.460Z,45.81
2023-04-25T13:01:45.798Z,46.00
2023-04-25T13:04:18.005Z,46.06
2023-04-25T13:06:47.507Z,46.38
2023-04-25T13:09:17.722Z,45.03
2023-04-25T13:11:49.745Z,44.29
2023-04-25T13:14:22.489Z,42.61
2023-04-25T13:17:01.584Z,43.03
2023-04-25T13:19:32.225Z,43.27
2023-04-25T13:22:02.333Z,43.80
2023-04-25T13:24:33.467Z,44.80
2023-04-25T13:27:06.243Z,45.05
2023-04-25T13:29:36.898Z,43.24
2023-04-25T13:32:08.539Z,42.03
2023-04-25T13:34:39.484Z,41.47
2023-04-25T13:37:12.947Z,42.42
2023-04-25T13:39:44.688Z,43.92
2023-04-25T13:42:18.648Z,44.27
2023-04-25T13:44:48.568Z,43.32
2023-04-25T13:47:18.293Z,41.40
2023-04-25T13:49:47.882Z,40.97
2023-04-25T13:52:19.232Z,41.55
2023-04-25T13:54:49.381Z,41.23
2023-04-25T13:57:21.056Z,40.75
2023-04-25T13:59:50.154Z,41.39
2023-04-25T14:02:21.808Z,42.82
2023-04-25T14:05:00.900Z,43.91
2023-04-25T14:07:32.630Z,44.54
2023-04-25T14:10:02.686Z,43.08
2023-04-25T14:12:35.036Z,41.12
2023-04-25T14:15:06.391Z,39.43
2023-04-25T14:17:36.288Z,37.51
2023-04-25T14:20:07.119Z,36.92
2023-04-25T14:22:37.503Z,36.80
2023-04-25T14:25:11.585Z,38.25
2023-04-25T14:27:42.720Z,40.54
2023-04-25T14:30:13.930Z,39.52
2023-04-25T14:32:44.298Z,37.54
2023-04-25T14:35:14.470Z,36.32
2023-04-25T14:37:44.045Z,35.30
2023-04-25T14:40:17.005Z,36.11
2023-04-25T14:42:49.158Z,37.45
2023-04-25T14:45:21.878Z,38.80
2023-04-25T14:47:51.621Z,40.37
2023-04-25T14:50:24.872Z,41.41
2023-04-25T14:52:53.985Z,42.53
2023-04-25T14:55:27.498Z,42.77
2023-04-25T14:57:59.981Z,39.67
2023-04-25T15:00:29.911Z,37.29
2023-04-25T15:03:00.286Z,37.31
2023-04-25T15:05:31.006Z,38.75
2023-04-25T15:08:00.877Z,38.30
2023-04-25T15:10:32.762Z,36.19
2023-04-25T15:13:06.895Z,36.23
2023-04-25T15:15:37.478Z,36.55
2023-04-25T15:18:07.915Z,37.92
2023-04-25T15:20:41.332Z,39.85
2023-04-25T15:23:11.647Z,40.93
2023-04-25T15:25:42.658Z,38.89
2023-04-25T15:28:16.315Z,37.03
2023-04-25T15:30:46.296Z,36.17
2023-04-25T15:33:16.724Z,35.88
2023-04-25T15:35:46.034Z,34.70
2023-04-25T15:38:16.526Z,34.29
2023-04-25T15:40:46.298Z,34.35
2023-04-25T15:43:17.517Z,33.70
2023-04-25T15:45:47.582Z,35.64
2023-04-25T15:48:17.553Z,37.58
2023-04-25T15:50:48.891Z,40.11
2023-04-25T15:53:22.631Z,40.37
2023-04-25T15:55:52.830Z,38.62
2023-04-25T15:58:23.472Z,36.65
2023-04-25T16:00:57.462Z,35.13
2023-04-25T16:03:28.327Z,33.20
2023-04-25T16:06:01.825Z,33.39
2023-04-25T16:08:37.057Z,31.69
2023-04-25T16:11:06.383Z,31.08
2023-04-25T16:13:46.084Z,30.26
2023-04-25T16:16:17.828Z,31.38
2023-04-25T16:18:47.787Z,32.08
2023-04-25T16:21:17.839Z,30.64
2023-04-25T16:23:47.413Z,29.99
2023-04-25T16:26:17.650Z,30.37
2023-04-25T16:28:52.906Z,31.31
2023-04-25T16:31:26.579Z,31.47
2023-04-25T16:34:00.238Z,31.68
2023-04-25T16:36:35.330Z,31.37
2023-04-25T16:39:08.426Z,30.94
2023-04-25T16:41:37.818Z,32.61
2023-04-25T16:44:09.776Z,33.57
2023-04-25T16:46:39.690Z,32.80
2023-04-25T16:49:10.692Z,31.49
2023-04-25T16:51:40.448Z,30.87
2023-04-25T16:54:09.391Z,30.73
2023-04-25T16:56:39.327Z,30.91
2023-04-25T16:59:13.974Z,32.00
2023-04-25T17:01:45.065Z,35.08
2023-04-25T17:04:17.885Z,36.44
2023-04-25T17:06:48.833Z,35.93
2023-04-25T17:09:19.978Z,35.08
2023-04-25T17:11:50.369Z,34.48
2023-04-25T17:14:21.293Z,34.42
2023-04-25T17:16:51.141Z,34.32
2023-04-25T17:19:24.755Z,33.02
2023-04-25T17:21:54.465Z,32.19
2023-04-25T17:24:25.819Z,32.30
2023-04-25T17:26:57.068Z,33.32
2023-04-25T17:29:30.729Z,34.33
2023-04-25T17:32:01.281Z,36.05
2023-04-25T17:34:32.412Z,37.28
2023-04-25T17:37:02.082Z,38.64
2023-04-25T17:39:32.758Z,40.41
2023-04-25T17:42:02.720Z,40.80
2023-04-25T17:44:33.620Z,42.15
2023-04-25T17:47:03.861Z,42.44
2023-04-25T17:49:35.504Z,43.48
2023-04-25T17:52:05.441Z,44.65
2023-04-25T17:54:36.338Z,45.52
2023-04-25T17:57:08.406Z,46.46
2023-04-25T17:59:47.496Z,46.74
2023-04-25T18:02:18.755Z,46.26
2023-04-25T18:04:48.000Z,45.28
2023-04-25T18:07:17.485Z,44.24
2023-04-25T18:09:46.901Z,43.80
2023-04-25T18:12:20.760Z,44.46
2023-04-25T18:14:51.493Z,45.46
2023-04-25T18:17:34.046Z,45.70
2023-04-25T18:20:07.452Z,46.60
2023-04-25T18:22:37.614Z,47.55
2023-04-25T18:25:10.688Z,47.92
2023-04-25T18:27:43.008Z,49.10
2023-04-25T18:30:15.906Z,49.05
2023-04-25T18:32:46.446Z,49.83
2023-04-25T18:35:18.000Z,50.55
2023-04-25T18:37:54.071Z,51.07
2023-04-25T18:40:26.302Z,51.79
2023-04-25T18:42:56.589Z,52.73
2023-04-25T18:45:35.827Z,52.92
2023-04-25T18:48:07.600Z,53.43
2023-04-25T18:50:38.517Z,54.01
2023-04-25T18:53:17.537Z,54.23
2023-04-25T18:55:47.592Z,55.15
2023-04-25T18:58:17.115Z,55.44
2023-04-25T19:00:51.268Z,55.38
2023-04-25T19:03:27.503Z,55.65
2023-04-25T19:06:01.224Z,56.02
2023-04-25T19:08:30.773Z,56.17
2023-04-25T19:11:14.229Z,56.66
2023-04-25T19:13:57.193Z,57.25
2023-04-25T19:16:39.619Z,56.86
2023-04-25T19:19:14.563Z,57.53
2023-04-25T19:21:46.971Z,57.74
2023-04-25T19:24:18.085Z,58.99
2023-04-25T19:26:47.198Z,58.47
2023-04-25T19:29:19.088Z,59.79
2023-04-25T19:31:50.935Z,60.26
2023-04-25T19:34:21.196Z,60.81
2023-04-25T19:36:52.812Z,61.03
2023-04-25T19:39:24.592Z,61.30
2023-04-25T19:41:55.229Z,61.35
2023-04-25T19:44:31.729Z,61.21
2023-04-25T19:47:05.813Z,61.66
2023-04-25T19:49:36.575Z,62.01
2023-04-25T19:52:07.427Z,62.57
2023-04-25T19:54:37.914Z,63.14
2023-04-25T19:57:08.846Z,63.08
2023-04-25T19:59:38.671Z,63.64
2023-04-25T20:02:11.142Z,63.78
2023-04-25T20:04:43.865Z,64.14
2023-04-25T20:07:14.557Z,64.50
2023-04-25T20:09:44.883Z,64.12
2023-04-25T20:12:16.861Z,64.99
2023-04-25T20:14:46.473Z,65.64
2023-04-25T20:17:17.614Z,65.54
2023-04-25T20:19:46.604Z,65.84
2023-04-25T20:22:17.858Z,66.09
2023-04-25T20:24:47.457Z,66.24
2023-04-25T20:27:17.798Z,66.77
2023-04-25T20:29:48.169Z,67.09
2023-04-25T20:32:25.507Z,67.29
2023-04-25T20:34:57.326Z,67.56
2023-04-25T20:37:37.623Z,68.11
2023-04-25T20:40:12.021Z,67.91
2023-04-25T20:42:41.712Z,68.25
2023-04-25T20:45:13.830Z,68.67
2023-04-25T20:47:44.745Z,69.17
2023-04-25T20:50:14.328Z,68.94
2023-04-25T20:52:45.310Z,69.63
2023-04-25T20:55:15.075Z,69.80
2023-04-25T20:57:47.085Z,69.57
2023-04-25T21:00:19.311Z,69.65
2023-04-25T21:02:53.253Z,70.28
2023-04-25T21:05:24.314Z,70.48
2023-04-25T21:07:54.288Z,70.37
2023-04-25T21:10:23.792Z,70.05
2023-04-25T21:12:59.301Z,70.08
2023-04-25T21:15:30.631Z,69.89
2023-04-25T21:18:03.435Z,70.13
2023-04-25T21:20:34.365Z,70.07
2023-04-25T21:23:04.575Z,70.53
2023-04-25T21:25:35.286Z,70.43
2023-04-25T21:28:05.386Z,71.00
2023-04-25T21:30:37.869Z,71.03
2023-04-25T21:33:08.548Z,71.03
2023-04-25T21:35:40.506Z,71.49
2023-04-25T21:38:12.548Z,70.96
2023-04-25T21:40:43.577Z,71.68
2023-04-25T21:43:13.795Z,71.95
2023-04-25T21:46:09.104Z,71.85
2023-04-25T21:48:34.337Z,71.54
2023-04-25T21:51:05.740Z,72.04
2023-04-25T21:53:35.457Z,71.92
2023-04-25T21:56:04.503Z,71.81
2023-04-25T21:58:36.760Z,71.59
2023-04-25T22:01:06.437Z,71.62
2023-04-25T22:03:40.105Z,71.95
2023-04-25T22:06:12.093Z,72.36
2023-04-25T22:08:44.165Z,72.39
2023-04-25T22:11:13.776Z,72.38
2023-04-25T22:13:49.447Z,72.67
2023-04-25T22:16:20.850Z,72.98
2023-04-25T22:18:52.664Z,73.48
2023-04-25T22:21:35.467Z,73.41
2023-04-25T22:24:05.316Z,73.52
2023-04-25T22:26:36.886Z,73.14
2023-04-25T22:29:07.678Z,73.93
2023-04-25T22:31:37.236Z,73.38
2023-04-25T22:34:09.920Z,73.65
2023-04-25T22:36:48.041Z,73.93
2023-04-25T22:39:21.267Z,74.24
2023-04-25T22:41:54.916Z,74.53
2023-04-25T22:44:36.384Z,74.22
2023-04-25T22:47:06.682Z,74.53
2023-04-25T22:49:37.233Z,74.64
2023-04-25T22:52:09.879Z,74.44
2023-04-25T22:54:41.303Z,75.13
2023-04-25T22:57:16.891Z,75.35
2023-04-25T22:59:48.621Z,75.11
2023-04-25T23:02:19.449Z,75.30
2023-04-25T23:04:55.907Z,75.05
2023-04-25T23:07:30.535Z,75.81
2023-04-25T23:10:01.404Z,75.49
2023-04-25T23:12:31.927Z,75.34
2023-04-25T23:15:03.471Z,75.41
2023-04-25T23:17:37.405Z,74.96
2023-04-25T23:20:12.326Z,75.20
2023-04-25T23:22:44.865Z,75.50
2023-04-25T23:25:20.320Z,75.12
2023-04-25T23:27:50.569Z,75.06
2023-04-25T23:30:20.483Z,75.60
2023-04-25T23:32:55.912Z,75.28
2023-04-25T23:35:28.949Z,75.04
2023-04-25T23:37:59.205Z,75.90
2023-04-25T23:40:32.484Z,75.73
2023-04-25T23:43:02.876Z,75.74
2023-04-25T23:45:35.023Z,75.39
2023-04-25T23:48:06.338Z,75.46
2023-04-25T23:50:37.805Z,75.42
2023-04-25T23:53:07.663Z,75.38
2023-04-25T23:55:39.893Z,74.93
2023-04-25T23:58:12.480Z,74.97
