createdAt,value
2017-08-07T00:00:06.201Z,18.50
2017-08-07T00:02:33.759Z,18.40
2017-08-07T00:05:01.200Z,18.40
2017-08-07T00:07:28.664Z,18.40
2017-08-07T00:09:56.129Z,18.30
2017-08-07T00:12:23.575Z,18.20
2017-08-07T00:14:51.027Z,18.20
2017-08-07T00:17:18.490Z,18.20
2017-08-07T00:19:45.948Z,18.20
2017-08-07T00:22:13.436Z,18.10
2017-08-07T00:24:41.641Z,18.00
2017-08-07T00:27:09.097Z,18.00
2017-08-07T00:29:36.540Z,18.00
2017-08-07T00:32:04.007Z,18.00
2017-08-07T00:34:31.463Z,18.00
2017-08-07T00:36:58.912Z,17.90
2017-08-07T00:39:26.391Z,17.90
2017-08-07T00:41:53.836Z,17.90
2017-08-07T00:44:21.330Z,17.90
2017-08-07T00:46:48.780Z,17.80
2017-08-07T00:49:16.226Z,17.80
2017-08-07T00:51:43.692Z,17.80
2017-08-07T00:54:11.153Z,17.80
2017-08-07T00:56:38.607Z,17.70
2017-08-07T00:59:06.103Z,17.70
2017-08-07T01:01:34.358Z,17.60
2017-08-07T01:04:01.801Z,17.60
2017-08-07T01:06:29.240Z,17.60
2017-08-07T01:08:56.716Z,17.50
2017-08-07T01:11:24.172Z,17.50
2017-08-07T01:13:51.612Z,17.50
2017-08-07T01:16:19.107Z,17.50
2017-08-07T01:18:47.348Z,17.40
2017-08-07T01:21:14.792Z,17.40
2017-08-07T01:23:42.259Z,17.40
2017-08-07T01:26:09.703Z,17.30
2017-08-07T01:28:37.172Z,17.30
2017-08-07T01:31:04.604Z,17.30
2017-08-07T01:33:32.084Z,17.30
2017-08-07T01:35:59.571Z,17.20
2017-08-07T01:38:26.999Z,17.20
2017-08-07T01:40:54.443Z,17.20
2017-08-07T01:43:21.926Z,17.20
2017-08-07T01:45:49.378Z,17.10
2017-08-07T01:48:16.857Z,17.10
2017-08-07T01:50:45.068Z,17.10
2017-08-07T01:53:12.515Z,17.00
2017-08-07T01:55:39.995Z,17.00
2017-08-07T01:58:07.460Z,17.00
2017-08-07T02:00:34.920Z,17.00
2017-08-07T02:03:02.364Z,16.90
2017-08-07T02:05:29.871Z,16.90
2017-08-07T02:07:58.086Z,16.90
2017-08-07T02:10:25.572Z,16.90
2017-08-07T02:12:53.015Z,16.90
2017-08-07T02:15:20.471Z,16.80
2017-08-07T02:17:47.941Z,16.80
2017-08-07T02:20:15.387Z,16.80
2017-08-07T02:22:42.857Z,16.80
2017-08-07T02:25:10.335Z,16.70
2017-08-07T02:27:38.575Z,16.70
2017-08-07T02:30:06.023Z,16.70
2017-08-07T02:32:33.476Z,16.70
2017-08-07T02:35:00.948Z,16.60
2017-08-07T02:37:28.392Z,16.60
2017-08-07T02:39:55.854Z,16.60
2017-08-07T02:42:23.302Z,16.60
2017-08-07T02:44:50.877Z,16.50
2017-08-07T02:47:18.360Z,16.50
2017-08-07T02:49:46.604Z,16.50
2017-08-07T02:52:14.085Z,16.50
2017-08-07T02:54:41.524Z,16.50
2017-08-07T02:57:08.979Z,16.50
2017-08-07T02:59:36.534Z,16.50
2017-08-07T03:02:03.996Z,16.40
2017-08-07T03:04:31.549Z,16.40
2017-08-07T03:06:59.008Z,16.40
2017-08-07T03:09:26.466Z,16.40
2017-08-07T03:11:53.940Z,16.40
2017-08-07T03:14:22.186Z,16.40
2017-08-07T03:16:49.687Z,16.40
2017-08-07T03:19:17.131Z,16.30
2017-08-07T03:21:44.611Z,16.30
2017-08-07T03:24:12.119Z,16.30
2017-08-07T03:26:39.563Z,16.30
2017-08-07T03:29:07.053Z,16.30
2017-08-07T03:31:35.300Z,16.20
2017-08-07T03:34:02.745Z,16.20
2017-08-07T03:36:30.308Z,16.20
2017-08-07T03:38:57.762Z,16.10
2017-08-07T03:41:25.232Z,16.10
2017-08-07T03:43:52.679Z,16.10
2017-08-07T03:46:20.147Z,16.10
2017-08-07T03:48:47.619Z,16.10
2017-08-07T03:51:15.869Z,16.00
2017-08-07T03:53:43.340Z,16.00
2017-08-07T03:56:10.831Z,16.00
2017-08-07T03:58:38.291Z,16.00
2017-08-07T04:01:05.800Z,16.00
2017-08-07T04:03:33.264Z,15.90
2017-08-07T04:06:00.711Z,15.90
2017-08-07T04:08:28.269Z,15.90
2017-08-07T04:10:55.721Z,15.90
2017-08-07T04:13:23.195Z,15.90
2017-08-07T04:15:50.666Z,15.90
2017-08-07T04:18:18.900Z,15.80
2017-08-07T04:20:46.356Z,15.80
2017-08-07T04:23:13.824Z,15.80
2017-08-07T04:25:41.268Z,15.80
2017-08-07T04:28:08.751Z,15.80
2017-08-07T04:30:36.205Z,15.80
2017-08-07T04:33:03.648Z,15.80
2017-08-07T04:35:31.145Z,15.80
2017-08-07T04:37:58.592Z,15.80
2017-08-07T04:40:26.848Z,15.80
2017-08-07T04:42:54.319Z,15.80
2017-08-07T04:45:22.532Z,15.80
2017-08-07T04:47:49.965Z,15.80
2017-08-07T04:50:17.463Z,15.80
2017-08-07T04:52:44.950Z,15.80
2017-08-07T04:55:12.382Z,15.80
2017-08-07T04:57:39.828Z,15.80
2017-08-07T05:00:07.280Z,15.90
2017-08-07T05:02:34.759Z,15.80
2017-08-07T05:05:02.319Z,15.90
2017-08-07T05:07:29.764Z,15.90
2017-08-07T05:09:57.227Z,15.90
2017-08-07T05:12:24.757Z,16.00
2017-08-07T05:14:52.225Z,16.00
2017-08-07T05:17:19.668Z,16.10
2017-08-07T05:19:47.113Z,16.10
2017-08-07T05:22:14.605Z,16.20
2017-08-07T05:24:42.059Z,16.30
2017-08-07T05:27:09.508Z,16.30
2017-08-07T05:29:37.084Z,16.40
2017-08-07T05:32:04.568Z,16.40
2017-08-07T05:34:32.817Z,16.50
2017-08-07T05:37:00.401Z,16.50
2017-08-07T05:39:27.839Z,16.60
2017-08-07T05:41:55.353Z,16.60
2017-08-07T05:44:22.823Z,16.70
2017-08-07T05:46:50.329Z,16.70
2017-08-07T05:49:18.544Z,16.80
2017-08-07T05:51:46.004Z,16.80
2017-08-07T05:54:13.472Z,16.90
2017-08-07T05:56:40.915Z,16.90
2017-08-07T05:59:08.384Z,17.00
2017-08-07T06:01:35.833Z,17.10
2017-08-07T06:04:03.275Z,17.20
2017-08-07T06:06:30.770Z,17.30
2017-08-07T06:08:58.219Z,17.40
2017-08-07T06:11:25.966Z,17.50
2017-08-07T06:13:53.406Z,17.60
2017-08-07T06:16:20.884Z,17.60
2017-08-07T06:18:48.355Z,17.70
2017-08-07T06:21:15.800Z,17.80
2017-08-07T06:23:43.268Z,17.80
2017-08-07T06:26:10.781Z,17.90
2017-08-07T06:28:38.270Z,18.00
2017-08-07T06:31:05.708Z,18.10
2017-08-07T06:33:33.201Z,18.10
2017-08-07T06:36:00.707Z,18.10
2017-08-07T06:38:28.675Z,18.20
2017-08-07T06:40:56.162Z,18.30
2017-08-07T06:43:23.619Z,18.30
2017-08-07T06:45:51.104Z,18.40
2017-08-07T06:48:19.349Z,18.50
2017-08-07T06:50:46.820Z,18.40
2017-08-07T06:53:14.291Z,18.60
2017-08-07T06:55:42.555Z,18.70
2017-08-07T06:58:09.999Z,18.70
2017-08-07T07:00:37.467Z,18.80
2017-08-07T07:03:05.075Z,18.80
2017-08-07T07:05:32.541Z,18.90
2017-08-07T07:08:00.038Z,19.00
2017-08-07T07:10:27.504Z,19.10
2017-08-07T07:12:54.999Z,19.10
2017-08-07T07:15:23.313Z,19.20
2017-08-07T07:17:50.760Z,19.20
2017-08-07T07:20:18.246Z,19.30
2017-08-07T07:22:45.728Z,19.40
2017-08-07T07:25:13.981Z,19.50
2017-08-07T07:27:41.443Z,19.50
2017-08-07T07:30:09.711Z,19.60
2017-08-07T07:32:37.171Z,19.70
2017-08-07T07:35:04.626Z,19.70
2017-08-07T07:37:32.082Z,19.80
2017-08-07T07:39:59.562Z,19.90
2017-08-07T07:42:27.016Z,20.00
2017-08-07T07:44:55.224Z,20.10
2017-08-07T07:47:22.717Z,20.10
2017-08-07T07:49:50.172Z,20.20
2017-08-07T07:52:17.611Z,20.30
2017-08-07T07:54:45.108Z,20.40
2017-08-07T07:57:13.368Z,20.60
2017-08-07T07:59:40.853Z,20.60
2017-08-07T08:02:08.292Z,20.70
2017-08-07T08:04:36.519Z,20.90
2017-08-07T08:07:03.995Z,20.80
2017-08-07T08:09:31.424Z,21.00
2017-08-07T08:11:58.905Z,21.00
2017-08-07T08:14:26.340Z,21.10
2017-08-07T08:16:53.820Z,21.20
2017-08-07T08:19:21.273Z,21.30
2017-08-07T08:21:48.837Z,21.40
2017-08-07T08:24:16.315Z,21.50
2017-08-07T08:26:44.523Z,21.70
2017-08-07T08:29:11.971Z,21.70
2017-08-07T08:31:39.445Z,21.80
2017-08-07T08:34:06.940Z,21.80
2017-08-07T08:36:34.408Z,21.90
2017-08-07T08:39:01.841Z,22.00
2017-08-07T08:41:29.307Z,22.10
2017-08-07T08:43:56.776Z,22.20
2017-08-07T08:46:24.312Z,22.20
2017-08-07T08:48:51.784Z,22.30
2017-08-07T08:51:19.228Z,22.40
2017-08-07T08:53:46.674Z,22.50
2017-08-07T08:56:14.182Z,22.50
2017-08-07T08:58:42.380Z,22.70
2017-08-07T09:01:09.860Z,22.70
2017-08-07T09:03:37.319Z,22.80
2017-08-07T09:06:04.764Z,22.80
2017-08-07T09:08:32.242Z,22.90
2017-08-07T09:10:59.697Z,22.90
2017-08-07T09:13:27.167Z,23.00
2017-08-07T09:15:54.614Z,23.00
2017-08-07T09:18:22.075Z,23.10
2017-08-07T09:20:49.616Z,23.10
2017-08-07T09:23:17.056Z,23.10
2017-08-07T09:25:44.552Z,23.10
2017-08-07T09:28:11.996Z,23.20
2017-08-07T09:30:39.472Z,23.30
2017-08-07T09:33:07.708Z,23.30
2017-08-07T09:35:35.165Z,23.30
2017-08-07T09:38:02.635Z,23.30
2017-08-07T09:40:30.110Z,23.30
2017-08-07T09:42:57.591Z,23.40
2017-08-07T09:45:25.040Z,23.60
2017-08-07T09:47:53.267Z,23.60
2017-08-07T09:50:20.792Z,23.60
2017-08-07T09:52:49.226Z,23.70
2017-08-07T09:55:16.772Z,23.80
2017-08-07T09:57:44.260Z,23.90
2017-08-07T10:00:12.494Z,24.10
2017-08-07T10:02:39.945Z,24.10
2017-08-07T10:05:07.520Z,24.20
2017-08-07T10:07:35.005Z,24.30
2017-08-07T10:10:03.247Z,24.40
2017-08-07T10:12:30.705Z,24.40
2017-08-07T10:14:58.173Z,24.40
2017-08-07T10:17:25.655Z,24.50
2017-08-07T10:19:53.879Z,24.40
2017-08-07T10:22:21.452Z,24.40
2017-08-07T10:24:48.908Z,24.40
2017-08-07T10:27:16.362Z,24.40
2017-08-07T10:29:43.863Z,24.50
2017-08-07T10:32:11.317Z,24.60
2017-08-07T10:34:39.527Z,24.70
2017-08-07T10:37:07.024Z,24.70
2017-08-07T10:39:34.468Z,24.90
2017-08-07T10:42:01.940Z,25.00
2017-08-07T10:44:30.159Z,25.20
2017-08-07T10:46:57.658Z,25.20
2017-08-07T10:49:25.141Z,25.30
2017-08-07T10:51:52.630Z,25.40
2017-08-07T10:54:20.098Z,25.40
2017-08-07T10:56:47.554Z,25.60
2017-08-07T10:59:15.042Z,25.80
2017-08-07T11:01:42.502Z,25.90
2017-08-07T11:04:09.956Z,26.00
2017-08-07T11:06:37.438Z,26.20
2017-08-07T11:09:05.649Z,26.30
2017-08-07T11:11:33.144Z,26.30
2017-08-07T11:14:00.603Z,26.30
2017-08-07T11:16:28.067Z,26.30
2017-08-07T11:18:56.336Z,26.50
2017-08-07T11:21:23.768Z,26.40
2017-08-07T11:23:51.246Z,26.70
2017-08-07T11:26:18.745Z,26.90
2017-08-07T11:28:46.177Z,27.00
2017-08-07T11:31:14.403Z,27.30
2017-08-07T11:33:41.871Z,27.20
2017-08-07T11:36:09.329Z,27.30
2017-08-07T11:38:36.892Z,27.40
2017-08-07T11:41:04.344Z,27.50
2017-08-07T11:43:31.908Z,27.70
2017-08-07T11:45:59.344Z,27.60
2017-08-07T11:48:26.844Z,27.70
2017-08-07T11:50:55.095Z,28.00
2017-08-07T11:53:22.536Z,28.00
2017-08-07T11:55:49.994Z,28.20
2017-08-07T11:58:17.444Z,28.40
2017-08-07T12:00:44.955Z,28.10
2017-08-07T12:03:13.180Z,28.30
2017-08-07T12:05:40.653Z,28.30
2017-08-07T12:08:08.130Z,28.40
2017-08-07T12:10:36.391Z,28.60
2017-08-07T12:13:03.853Z,28.50
2017-08-07T12:15:31.292Z,28.50
2017-08-07T12:17:58.747Z,28.80
2017-08-07T12:20:26.223Z,28.90
2017-08-07T12:22:54.479Z,28.80
2017-08-07T12:25:21.942Z,28.80
2017-08-07T12:27:49.485Z,28.60
2017-08-07T12:30:16.988Z,28.60
2017-08-07T12:32:44.520Z,28.60
2017-08-07T12:35:11.980Z,28.60
2017-08-07T12:37:40.225Z,28.50
2017-08-07T12:40:07.686Z,28.50
2017-08-07T12:42:35.141Z,28.80
2017-08-07T12:45:02.592Z,29.00
2017-08-07T12:47:30.080Z,29.40
2017-08-07T12:49:58.335Z,29.50
2017-08-07T12:52:25.793Z,29.50
2017-08-07T12:54:53.265Z,29.70
2017-08-07T12:57:20.750Z,29.80
2017-08-07T12:59:48.239Z,30.00
2017-08-07T13:02:15.684Z,30.00
2017-08-07T13:04:43.140Z,30.10
2017-08-07T13:07:10.626Z,30.00
2017-08-07T13:09:38.103Z,30.00
2017-08-07T13:12:05.577Z,30.00
2017-08-07T13:14:33.796Z,30.30
2017-08-07T13:17:01.276Z,30.20
2017-08-07T13:19:28.777Z,30.10
2017-08-07T13:21:56.287Z,30.10
2017-08-07T13:24:23.745Z,30.10
2017-08-07T13:26:51.231Z,30.00
2017-08-07T13:29:19.596Z,30.20
2017-08-07T13:31:47.824Z,30.40
2017-08-07T13:34:15.308Z,30.30
2017-08-07T13:36:42.753Z,30.40
2017-08-07T13:39:10.201Z,30.50
2017-08-07T13:41:37.697Z,30.60
2017-08-07T13:44:05.149Z,30.60
2017-08-07T13:46:32.625Z,30.70
2017-08-07T13:49:00.068Z,30.80
2017-08-07T13:51:28.290Z,30.80
2017-08-07T13:53:55.768Z,30.70
2017-08-07T13:56:23.236Z,30.90
2017-08-07T13:58:50.713Z,31.00
2017-08-07T14:01:18.963Z,31.20
2017-08-07T14:03:46.416Z,31.20
2017-08-07T14:06:13.902Z,31.20
2017-08-07T14:08:42.111Z,31.10
2017-08-07T14:11:09.596Z,31.10
2017-08-07T14:13:37.172Z,31.20
2017-08-07T14:16:04.644Z,31.30
2017-08-07T14:18:32.893Z,31.40
2017-08-07T14:21:00.340Z,31.30
2017-08-07T14:23:27.828Z,31.50
2017-08-07T14:25:56.038Z,31.50
2017-08-07T14:28:23.493Z,31.40
2017-08-07T14:30:51.031Z,31.40
2017-08-07T14:33:19.263Z,31.00
2017-08-07T14:35:46.718Z,30.90
2017-08-07T14:38:14.216Z,30.90
2017-08-07T14:40:42.452Z,30.90
2017-08-07T14:43:09.913Z,30.90
2017-08-07T14:45:37.456Z,31.00
2017-08-07T14:48:05.034Z,31.10
2017-08-07T14:50:32.484Z,31.10
2017-08-07T14:52:59.946Z,31.00
2017-08-07T14:55:27.515Z,30.90
2017-08-07T14:57:55.760Z,30.80
2017-08-07T15:00:23.204Z,30.80
2017-08-07T15:02:50.700Z,30.80
2017-08-07T15:05:18.182Z,30.80
2017-08-07T15:07:45.651Z,30.80
2017-08-07T15:10:13.181Z,30.50
2017-08-07T15:12:41.417Z,30.10
2017-08-07T15:15:08.927Z,30.00
2017-08-07T15:17:36.428Z,30.30
2017-08-07T15:20:03.900Z,30.50
2017-08-07T15:22:31.458Z,30.50
2017-08-07T15:24:58.931Z,30.30
2017-08-07T15:27:26.500Z,30.10
2017-08-07T15:29:53.974Z,30.30
2017-08-07T15:32:22.315Z,30.10
2017-08-07T15:34:49.747Z,30.10
2017-08-07T15:37:17.212Z,30.10
2017-08-07T15:39:44.684Z,30.20
2017-08-07T15:42:12.125Z,30.20
2017-08-07T15:44:39.695Z,30.20
2017-08-07T15:47:07.147Z,30.20
2017-08-07T15:49:34.711Z,30.30
2017-08-07T15:52:02.190Z,30.30
2017-08-07T15:54:30.436Z,30.30
2017-08-07T15:56:58.000Z,30.30
2017-08-07T15:59:25.453Z,30.10
2017-08-07T16:01:53.004Z,29.70
2017-08-07T16:04:20.456Z,29.70
2017-08-07T16:06:47.897Z,29.70
2017-08-07T16:09:15.381Z,29.60
2017-08-07T16:11:42.840Z,29.60
2017-08-07T16:14:10.397Z,29.50
2017-08-07T16:16:37.845Z,29.40
2017-08-07T16:19:05.287Z,29.30
2017-08-07T16:21:32.884Z,29.20
2017-08-07T16:24:00.358Z,29.10
2017-08-07T16:26:28.570Z,29.10
2017-08-07T16:28:56.042Z,29.00
2017-08-07T16:31:23.581Z,29.10
2017-08-07T16:33:51.017Z,29.10
2017-08-07T16:36:18.525Z,29.00
2017-08-07T16:38:46.000Z,28.90
2017-08-07T16:41:13.510Z,28.70
2017-08-07T16:43:40.972Z,28.70
2017-08-07T16:46:08.420Z,28.70
2017-08-07T16:48:35.936Z,28.60
2017-08-07T16:51:04.148Z,28.50
2017-08-07T16:53:31.737Z,28.40
2017-08-07T16:55:59.205Z,28.40
2017-08-07T16:58:26.688Z,28.30
2017-08-07T17:00:54.899Z,28.10
2017-08-07T17:03:22.370Z,28.10
2017-08-07T17:05:49.941Z,28.10
2017-08-07T17:08:17.452Z,28.00
2017-08-07T17:10:44.946Z,27.90
2017-08-07T17:13:12.384Z,27.80
2017-08-07T17:15:39.884Z,27.70
2017-08-07T17:18:07.327Z,27.70
2017-08-07T17:20:34.778Z,27.60
2017-08-07T17:23:02.245Z,27.60
2017-08-07T17:25:29.706Z,27.50
2017-08-07T17:27:57.178Z,27.40
2017-08-07T17:30:25.417Z,27.20
2017-08-07T17:32:52.871Z,27.20
2017-08-07T17:35:20.346Z,27.00
2017-08-07T17:37:47.783Z,27.00
2017-08-07T17:40:15.265Z,27.00
2017-08-07T17:42:42.703Z,26.90
2017-08-07T17:45:10.151Z,26.90
2017-08-07T17:47:37.629Z,26.80
2017-08-07T17:50:05.069Z,26.80
2017-08-07T17:52:32.552Z,26.70
2017-08-07T17:55:00.764Z,26.60
2017-08-07T17:57:28.228Z,26.60
2017-08-07T17:59:55.692Z,26.60
2017-08-07T18:02:23.172Z,26.50
2017-08-07T18:04:50.728Z,26.50
2017-08-07T18:07:18.180Z,26.40
2017-08-07T18:09:45.630Z,26.30
2017-08-07T18:12:13.115Z,26.20
2017-08-07T18:14:40.563Z,26.20
2017-08-07T18:17:07.997Z,26.20
2017-08-07T18:19:35.472Z,26.10
2017-08-07T18:22:02.929Z,26.00
2017-08-07T18:24:30.394Z,26.00
2017-08-07T18:26:57.866Z,26.00
2017-08-07T18:29:26.102Z,25.90
2017-08-07T18:31:53.574Z,25.80
2017-08-07T18:34:21.011Z,25.80
2017-08-07T18:36:48.519Z,25.80
2017-08-07T18:39:16.027Z,25.80
2017-08-07T18:41:43.483Z,25.70
2017-08-07T18:44:10.957Z,25.70
2017-08-07T18:46:38.435Z,25.60
2017-08-07T18:49:06.657Z,25.60
2017-08-07T18:51:34.146Z,25.50
2017-08-07T18:54:01.639Z,25.50
2017-08-07T18:56:29.104Z,25.40
2017-08-07T18:58:56.573Z,25.40
2017-08-07T19:01:24.024Z,25.30
2017-08-07T19:03:51.514Z,25.30
2017-08-07T19:06:19.396Z,25.20
2017-08-07T19:08:46.875Z,25.20
2017-08-07T19:11:15.181Z,25.10
2017-08-07T19:13:42.687Z,25.10
2017-08-07T19:16:10.143Z,25.00
2017-08-07T19:18:37.588Z,25.00
2017-08-07T19:21:05.077Z,25.00
2017-08-07T19:23:32.539Z,25.00
2017-08-07T19:26:00.040Z,25.00
2017-08-07T19:28:27.475Z,24.90
2017-08-07T19:30:54.946Z,24.90
2017-08-07T19:33:22.470Z,24.80
2017-08-07T19:35:49.925Z,24.80
2017-08-07T19:38:17.412Z,24.80
2017-08-07T19:40:44.864Z,24.70
2017-08-07T19:43:12.365Z,24.70
2017-08-07T19:45:39.853Z,24.60
2017-08-07T19:48:07.316Z,24.60
2017-08-07T19:50:34.823Z,24.50
2017-08-07T19:53:02.256Z,24.50
2017-08-07T19:55:29.721Z,24.50
2017-08-07T19:57:57.220Z,24.50
2017-08-07T20:00:25.470Z,24.40
2017-08-07T20:02:52.957Z,24.40
2017-08-07T20:05:21.165Z,24.30
2017-08-07T20:07:48.677Z,24.30
2017-08-07T20:10:16.929Z,24.20
2017-08-07T20:12:44.381Z,24.20
2017-08-07T20:15:11.886Z,24.20
2017-08-07T20:17:40.142Z,24.10
2017-08-07T20:20:08.361Z,24.10
2017-08-07T20:22:35.855Z,24.10
2017-08-07T20:25:03.304Z,24.10
2017-08-07T20:27:30.761Z,24.00
2017-08-07T20:29:58.235Z,24.00
2017-08-07T20:32:26.456Z,23.90
2017-08-07T20:34:53.940Z,23.90
2017-08-07T20:37:21.427Z,23.90
2017-08-07T20:39:49.684Z,23.80
2017-08-07T20:42:17.131Z,23.80
2017-08-07T20:44:44.572Z,23.80
2017-08-07T20:47:12.055Z,23.80
2017-08-07T20:49:39.518Z,23.70
2017-08-07T20:52:07.085Z,23.70
2017-08-07T20:54:35.314Z,23.70
2017-08-07T20:57:02.768Z,23.70
2017-08-07T20:59:30.256Z,23.70
2017-08-07T21:01:57.708Z,23.60
2017-08-07T21:04:25.167Z,23.60
2017-08-07T21:06:52.636Z,23.60
2017-08-07T21:09:20.895Z,23.60
2017-08-07T21:11:48.359Z,23.50
2017-08-07T21:14:15.804Z,23.50
2017-08-07T21:16:43.288Z,23.50
2017-08-07T21:19:11.539Z,23.30
2017-08-07T21:21:39.012Z,23.30
2017-08-07T21:24:06.496Z,23.30
2017-08-07T21:26:33.949Z,23.30
2017-08-07T21:29:01.444Z,23.30
2017-08-07T21:31:28.888Z,23.30
2017-08-07T21:33:56.338Z,23.20
2017-08-07T21:36:23.818Z,23.20
2017-08-07T21:38:51.256Z,23.20
2017-08-07T21:41:18.734Z,23.10
2017-08-07T21:43:46.179Z,23.00
2017-08-07T21:46:13.618Z,23.00
2017-08-07T21:48:41.077Z,22.90
2017-08-07T21:51:08.556Z,22.80
2017-08-07T21:53:36.034Z,22.70
2017-08-07T21:56:03.496Z,22.60
2017-08-07T21:58:31.721Z,22.40
2017-08-07T22:00:59.208Z,22.40
2017-08-07T22:03:26.657Z,22.30
2017-08-07T22:05:54.099Z,22.20
2017-08-07T22:08:21.574Z,22.10
2017-08-07T22:10:49.020Z,22.00
2017-08-07T22:13:16.476Z,21.90
2017-08-07T22:15:43.944Z,21.80
2017-08-07T22:18:11.394Z,21.80
2017-08-07T22:20:38.874Z,21.70
2017-08-07T22:23:07.088Z,21.60
2017-08-07T22:25:34.532Z,21.60
2017-08-07T22:28:02.005Z,21.60
2017-08-07T22:30:29.459Z,21.60
2017-08-07T22:32:57.010Z,21.60
2017-08-07T22:35:24.448Z,21.60
2017-08-07T22:37:51.905Z,21.60
2017-08-07T22:40:20.513Z,21.70
2017-08-07T22:42:47.952Z,21.70
2017-08-07T22:45:15.443Z,21.70
2017-08-07T22:47:42.904Z,21.80
2017-08-07T22:50:10.343Z,21.80
2017-08-07T22:52:37.835Z,21.90
2017-08-07T22:55:05.269Z,22.00
2017-08-07T22:57:32.736Z,22.00
2017-08-07T23:00:00.204Z,22.10
2017-08-07T23:02:27.655Z,22.10
2017-08-07T23:04:55.116Z,22.10
2017-08-07T23:07:22.564Z,22.10
2017-08-07T23:09:50.043Z,22.00
2017-08-07T23:12:18.256Z,22.00
2017-08-07T23:14:45.744Z,22.00
2017-08-07T23:17:13.201Z,22.00
2017-08-07T23:19:40.659Z,22.00
2017-08-07T23:22:08.131Z,21.90
2017-08-07T23:24:35.618Z,21.90
2017-08-07T23:27:03.846Z,21.90
2017-08-07T23:29:31.296Z,21.90
2017-08-07T23:31:58.776Z,21.80
2017-08-07T23:34:26.256Z,21.80
2017-08-07T23:36:53.707Z,21.80
2017-08-07T23:39:21.968Z,21.80
2017-08-07T23:41:50.325Z,21.80
2017-08-07T23:44:17.783Z,21.80
2017-08-07T23:46:45.239Z,21.80
2017-08-07T23:49:12.711Z,21.80
2017-08-07T23:51:40.156Z,21.70
2017-08-07T23:54:07.632Z,21.70
2017-08-07T23:56:35.078Z,21.70
2017-08-07T23:59:04.986Z,21.60
