createdAt,value
2017-10-25T00:00:23.315Z,16.48
2017-10-25T00:02:50.227Z,16.45
2017-10-25T00:05:17.177Z,16.45
2017-10-25T00:07:43.344Z,16.49
2017-10-25T00:10:10.292Z,16.50
2017-10-25T00:12:37.175Z,16.53
2017-10-25T00:15:03.364Z,16.48
2017-10-25T00:17:30.279Z,16.50
2017-10-25T00:19:56.432Z,16.50
2017-10-25T00:22:23.319Z,16.52
2017-10-25T00:24:49.757Z,16.54
2017-10-25T00:27:15.911Z,16.53
2017-10-25T00:29:42.059Z,16.55
2017-10-25T00:32:09.010Z,16.51
2017-10-25T00:34:35.198Z,16.54
2017-10-25T00:37:01.396Z,16.53
2017-10-25T00:39:27.559Z,16.53
2017-10-25T00:41:53.712Z,16.51
2017-10-25T00:44:20.645Z,16.51
2017-10-25T00:46:47.580Z,16.54
2017-10-25T00:49:13.755Z,16.55
2017-10-25T00:51:39.932Z,16.54
2017-10-25T00:54:06.138Z,16.48
2017-10-25T00:56:32.331Z,16.53
2017-10-25T00:58:58.540Z,16.51
2017-10-25T01:01:25.455Z,16.52
2017-10-25T01:03:51.640Z,16.50
2017-10-25T01:06:17.847Z,16.51
2017-10-25T01:08:44.024Z,16.50
2017-10-25T01:11:10.263Z,16.53
2017-10-25T01:13:36.455Z,16.53
2017-10-25T01:16:02.631Z,16.56
2017-10-25T01:18:29.663Z,16.54
2017-10-25T01:20:56.115Z,16.49
2017-10-25T01:23:22.490Z,16.49
2017-10-25T01:25:48.809Z,16.48
2017-10-25T01:28:15.169Z,16.48
2017-10-25T01:30:41.485Z,16.51
2017-10-25T01:33:07.839Z,16.49
2017-10-25T01:35:34.160Z,16.52
2017-10-25T01:38:00.512Z,16.48
2017-10-25T01:40:26.947Z,16.48
2017-10-25T01:42:53.279Z,16.47
2017-10-25T01:45:19.604Z,16.49
2017-10-25T01:47:45.960Z,16.53
2017-10-25T01:50:13.029Z,16.47
2017-10-25T01:52:39.317Z,16.48
2017-10-25T01:55:06.467Z,16.48
2017-10-25T01:57:32.836Z,16.45
2017-10-25T01:59:59.148Z,16.45
2017-10-25T02:02:26.832Z,16.46
2017-10-25T02:04:53.145Z,16.46
2017-10-25T02:07:19.465Z,16.46
2017-10-25T02:09:46.540Z,16.46
2017-10-25T02:12:12.868Z,16.43
2017-10-25T02:14:39.180Z,16.40
2017-10-25T02:17:06.245Z,16.44
2017-10-25T02:19:32.555Z,16.42
2017-10-25T02:21:59.630Z,16.41
2017-10-25T02:24:25.936Z,16.38
2017-10-25T02:26:53.028Z,16.37
2017-10-25T02:29:19.226Z,16.37
2017-10-25T02:31:45.393Z,16.36
2017-10-25T02:34:11.608Z,16.34
2017-10-25T02:36:37.779Z,16.38
2017-10-25T02:39:04.693Z,16.38
2017-10-25T02:41:30.870Z,16.38
2017-10-25T02:43:57.067Z,16.35
2017-10-25T02:46:23.244Z,16.38
2017-10-25T02:48:49.410Z,16.38
2017-10-25T02:51:15.585Z,16.36
2017-10-25T02:53:41.787Z,16.38
2017-10-25T02:56:08.174Z,16.38
2017-10-25T02:58:34.349Z,16.34
2017-10-25T03:01:01.280Z,16.33
2017-10-25T03:03:28.208Z,16.36
2017-10-25T03:05:54.375Z,16.36
2017-10-25T03:08:20.669Z,16.36
2017-10-25T03:10:46.868Z,16.32
2017-10-25T03:13:13.035Z,16.35
2017-10-25T03:15:39.971Z,16.34
2017-10-25T03:18:06.167Z,16.34
2017-10-25T03:20:32.572Z,16.35
2017-10-25T03:22:58.771Z,16.36
2017-10-25T03:25:25.681Z,16.36
2017-10-25T03:27:51.900Z,16.33
2017-10-25T03:30:18.067Z,16.35
2017-10-25T03:32:44.981Z,16.33
2017-10-25T03:35:11.297Z,16.31
2017-10-25T03:37:37.459Z,16.28
2017-10-25T03:40:03.636Z,16.28
2017-10-25T03:42:29.810Z,16.26
2017-10-25T03:44:55.977Z,16.28
2017-10-25T03:47:22.274Z,16.26
2017-10-25T03:49:49.190Z,16.27
2017-10-25T03:52:15.365Z,16.28
2017-10-25T03:54:41.573Z,16.24
2017-10-25T03:57:08.479Z,16.26
2017-10-25T03:59:34.651Z,16.23
2017-10-25T04:02:01.586Z,16.24
2017-10-25T04:04:28.499Z,16.24
2017-10-25T04:06:54.653Z,16.21
2017-10-25T04:09:20.828Z,16.21
2017-10-25T04:11:46.993Z,16.20
2017-10-25T04:14:13.156Z,16.19
2017-10-25T04:16:40.244Z,16.20
2017-10-25T04:19:06.409Z,16.17
2017-10-25T04:21:33.327Z,16.20
2017-10-25T04:23:59.503Z,16.19
2017-10-25T04:26:26.415Z,16.18
2017-10-25T04:28:52.571Z,16.18
2017-10-25T04:31:19.530Z,16.17
2017-10-25T04:33:45.706Z,16.14
2017-10-25T04:36:12.206Z,16.14
2017-10-25T04:38:38.420Z,16.15
2017-10-25T04:41:04.577Z,16.13
2017-10-25T04:43:30.752Z,16.13
2017-10-25T04:45:57.788Z,16.11
2017-10-25T04:48:24.702Z,16.12
2017-10-25T04:50:50.890Z,16.11
2017-10-25T04:53:17.085Z,16.11
2017-10-25T04:55:44.001Z,16.11
2017-10-25T04:58:10.197Z,16.11
2017-10-25T05:00:36.362Z,16.10
2017-10-25T05:03:02.531Z,16.11
2017-10-25T05:05:28.736Z,16.07
2017-10-25T05:07:55.646Z,16.08
2017-10-25T05:10:22.569Z,16.09
2017-10-25T05:12:48.773Z,16.07
2017-10-25T05:15:14.949Z,16.07
2017-10-25T05:17:41.113Z,16.06
2017-10-25T05:20:08.030Z,16.03
2017-10-25T05:22:34.216Z,16.02
2017-10-25T05:25:00.401Z,16.07
2017-10-25T05:27:27.357Z,16.04
2017-10-25T05:29:54.308Z,16.04
2017-10-25T05:32:21.238Z,16.00
2017-10-25T05:34:48.188Z,16.05
2017-10-25T05:37:15.599Z,16.03
2017-10-25T05:39:41.939Z,16.03
2017-10-25T05:42:08.124Z,16.06
2017-10-25T05:44:34.337Z,16.01
2017-10-25T05:47:01.272Z,16.02
2017-10-25T05:49:27.479Z,16.01
2017-10-25T05:51:53.691Z,16.03
2017-10-25T05:54:19.871Z,16.03
2017-10-25T05:56:46.316Z,15.98
2017-10-25T05:59:12.492Z,16.02
2017-10-25T06:01:38.678Z,16.03
2017-10-25T06:04:04.882Z,16.06
2017-10-25T06:06:31.799Z,16.00
2017-10-25T06:08:57.952Z,16.01
2017-10-25T06:11:25.044Z,16.01
2017-10-25T06:13:51.205Z,15.97
2017-10-25T06:16:18.120Z,15.99
2017-10-25T06:18:44.292Z,15.95
2017-10-25T06:21:11.202Z,16.00
2017-10-25T06:23:37.493Z,15.97
2017-10-25T06:26:03.669Z,15.92
2017-10-25T06:28:29.848Z,15.93
2017-10-25T06:30:56.056Z,15.95
2017-10-25T06:33:22.307Z,15.91
2017-10-25T06:35:48.481Z,15.93
2017-10-25T06:38:14.730Z,15.93
2017-10-25T06:40:41.664Z,15.93
2017-10-25T06:43:08.601Z,15.93
2017-10-25T06:45:34.840Z,15.97
2017-10-25T06:48:01.791Z,15.92
2017-10-25T06:50:28.726Z,15.92
2017-10-25T06:52:55.968Z,15.92
2017-10-25T06:55:22.148Z,15.90
2017-10-25T06:57:48.312Z,15.91
2017-10-25T07:00:14.520Z,15.91
2017-10-25T07:02:40.678Z,15.88
2017-10-25T07:05:07.584Z,15.93
2017-10-25T07:07:33.764Z,15.92
2017-10-25T07:10:00.672Z,15.89
2017-10-25T07:12:26.845Z,15.89
2017-10-25T07:14:53.063Z,15.87
2017-10-25T07:17:19.991Z,15.92
2017-10-25T07:19:46.152Z,15.96
2017-10-25T07:22:12.431Z,15.98
2017-10-25T07:24:38.594Z,16.02
2017-10-25T07:27:04.781Z,15.98
2017-10-25T07:29:30.983Z,15.98
2017-10-25T07:31:57.172Z,15.97
2017-10-25T07:34:24.086Z,15.98
2017-10-25T07:36:50.497Z,16.00
2017-10-25T07:39:16.700Z,15.97
2017-10-25T07:41:43.193Z,16.03
2017-10-25T07:44:10.160Z,16.02
2017-10-25T07:46:36.324Z,16.03
2017-10-25T07:49:02.508Z,16.02
2017-10-25T07:51:29.431Z,16.07
2017-10-25T07:53:56.701Z,16.09
2017-10-25T07:56:22.896Z,16.09
2017-10-25T07:58:49.080Z,16.10
2017-10-25T08:10:37.377Z,16.29
2017-10-25T08:13:03.825Z,16.34
2017-10-25T08:15:29.994Z,16.37
2017-10-25T08:17:56.190Z,16.27
2017-10-25T08:20:22.530Z,16.29
2017-10-25T08:22:48.742Z,16.28
2017-10-25T08:25:14.927Z,16.22
2017-10-25T08:27:41.864Z,16.24
2017-10-25T08:30:08.805Z,16.30
2017-10-25T08:32:35.827Z,16.33
2017-10-25T08:35:02.080Z,16.34
2017-10-25T08:37:28.999Z,16.31
2017-10-25T08:39:55.248Z,16.40
2017-10-25T08:42:22.224Z,16.41
2017-10-25T08:44:48.421Z,16.41
2017-10-25T08:47:15.350Z,16.33
2017-10-25T08:49:43.025Z,16.37
2017-10-25T08:52:09.696Z,16.31
2017-10-25T08:54:35.901Z,16.42
2017-10-25T08:57:02.840Z,16.41
2017-10-25T08:59:29.487Z,16.41
2017-10-25T09:01:55.708Z,16.47
2017-10-25T09:04:22.680Z,16.51
2017-10-25T09:06:49.392Z,16.44
2017-10-25T09:09:16.363Z,16.49
2017-10-25T09:11:42.570Z,16.47
2017-10-25T09:14:09.656Z,16.46
2017-10-25T09:16:35.844Z,16.44
2017-10-25T09:19:02.760Z,16.50
2017-10-25T09:21:29.039Z,16.52
2017-10-25T09:23:55.215Z,16.51
2017-10-25T09:26:21.710Z,16.50
2017-10-25T09:28:47.885Z,16.44
2017-10-25T09:31:14.062Z,16.51
2017-10-25T09:33:40.623Z,16.53
2017-10-25T09:36:06.789Z,16.67
2017-10-25T09:38:33.005Z,16.72
2017-10-25T09:40:59.190Z,16.70
2017-10-25T09:43:25.377Z,16.76
2017-10-25T09:45:52.293Z,16.82
2017-10-25T09:48:18.492Z,16.79
2017-10-25T09:50:44.666Z,16.73
2017-10-25T09:53:10.827Z,16.81
2017-10-25T09:55:37.037Z,16.80
2017-10-25T09:58:03.947Z,16.83
2017-10-25T10:00:30.112Z,16.76
2017-10-25T10:02:57.305Z,16.72
2017-10-25T10:05:23.482Z,16.75
2017-10-25T10:07:50.389Z,16.70
2017-10-25T10:10:16.885Z,16.65
2017-10-25T10:12:43.056Z,16.63
2017-10-25T10:15:09.244Z,16.59
2017-10-25T10:17:35.476Z,16.60
2017-10-25T10:20:01.704Z,16.55
2017-10-25T10:22:27.895Z,16.51
2017-10-25T10:24:54.845Z,16.53
2017-10-25T10:27:21.773Z,16.56
2017-10-25T10:29:48.048Z,16.51
2017-10-25T10:32:14.294Z,16.52
2017-10-25T10:34:40.468Z,16.45
2017-10-25T10:37:07.392Z,16.47
2017-10-25T10:39:34.489Z,16.51
2017-10-25T10:42:00.681Z,16.48
2017-10-25T10:44:27.788Z,16.39
2017-10-25T10:46:54.027Z,16.41
2017-10-25T10:49:20.226Z,16.35
2017-10-25T10:51:46.381Z,16.27
2017-10-25T10:54:12.981Z,16.26
2017-10-25T10:56:39.158Z,16.29
2017-10-25T10:59:05.335Z,16.37
2017-10-25T11:01:31.565Z,16.34
2017-10-25T11:03:57.757Z,16.40
2017-10-25T11:06:24.703Z,16.31
2017-10-25T11:08:51.696Z,16.26
2017-10-25T11:11:17.903Z,16.19
2017-10-25T11:13:44.089Z,16.11
2017-10-25T11:16:10.568Z,16.10
2017-10-25T11:18:36.752Z,15.94
2017-10-25T11:21:02.948Z,15.92
2017-10-25T11:23:29.152Z,15.81
2017-10-25T11:25:55.314Z,15.80
2017-10-25T11:28:21.540Z,15.81
2017-10-25T11:30:47.784Z,15.85
2017-10-25T11:33:14.000Z,15.86
2017-10-25T11:35:40.201Z,15.84
2017-10-25T11:38:06.434Z,15.73
2017-10-25T11:40:32.638Z,15.67
2017-10-25T11:42:58.831Z,15.61
2017-10-25T11:45:25.050Z,15.58
2017-10-25T11:47:51.222Z,15.46
2017-10-25T11:50:17.465Z,15.43
2017-10-25T11:52:43.641Z,15.41
2017-10-25T11:55:09.820Z,15.27
2017-10-25T11:57:36.114Z,15.24
2017-10-25T12:00:03.048Z,15.22
2017-10-25T12:02:29.985Z,15.28
2017-10-25T12:04:56.204Z,15.19
2017-10-25T12:07:22.408Z,15.15
2017-10-25T12:09:49.658Z,15.16
2017-10-25T12:12:16.062Z,15.09
2017-10-25T12:14:42.229Z,15.12
2017-10-25T12:17:08.401Z,15.11
2017-10-25T12:19:35.364Z,15.11
2017-10-25T12:22:01.636Z,15.11
2017-10-25T12:24:27.832Z,15.12
2017-10-25T12:26:54.029Z,15.06
2017-10-25T12:29:20.939Z,15.16
2017-10-25T12:31:47.126Z,15.09
2017-10-25T12:34:13.356Z,15.12
2017-10-25T12:36:39.518Z,15.23
2017-10-25T12:39:05.686Z,15.24
2017-10-25T12:41:31.908Z,15.23
2017-10-25T12:43:58.836Z,15.28
2017-10-25T12:46:25.785Z,15.25
2017-10-25T12:48:52.743Z,15.24
2017-10-25T12:51:19.665Z,15.25
2017-10-25T12:53:46.588Z,15.26
2017-10-25T12:56:12.803Z,15.33
2017-10-25T12:58:39.016Z,15.32
2017-10-25T13:01:05.199Z,15.40
2017-10-25T13:03:32.133Z,15.41
2017-10-25T13:05:58.315Z,15.34
2017-10-25T13:08:24.490Z,15.43
2017-10-25T13:11:11.859Z,15.47
2017-10-25T13:13:52.091Z,15.47
2017-10-25T13:16:37.986Z,15.55
2017-10-25T13:19:04.246Z,15.59
2017-10-25T13:21:30.408Z,15.50
2017-10-25T13:23:56.568Z,15.41
2017-10-25T13:26:22.766Z,15.35
2017-10-25T13:28:48.954Z,15.31
2017-10-25T13:31:15.141Z,15.37
2017-10-25T13:33:42.305Z,15.50
2017-10-25T13:36:08.472Z,15.46
2017-10-25T13:38:35.378Z,15.45
2017-10-25T13:41:01.677Z,15.44
2017-10-25T13:43:28.589Z,15.54
2017-10-25T13:45:54.775Z,15.60
2017-10-25T13:48:21.218Z,15.61
2017-10-25T13:50:47.399Z,15.63
2017-10-25T13:53:13.582Z,15.56
2017-10-25T13:55:39.833Z,15.53
2017-10-25T13:58:06.010Z,15.47
2017-10-25T14:00:32.249Z,15.38
2017-10-25T14:02:58.792Z,15.48
2017-10-25T14:05:24.988Z,15.43
2017-10-25T14:07:51.893Z,15.37
2017-10-25T14:10:18.106Z,15.34
2017-10-25T14:12:44.292Z,15.40
2017-10-25T14:15:11.192Z,15.40
2017-10-25T14:17:37.473Z,15.30
2017-10-25T14:20:03.674Z,15.25
2017-10-25T14:22:30.591Z,15.22
2017-10-25T14:24:56.779Z,15.23
2017-10-25T14:27:41.424Z,15.15
2017-10-25T14:30:08.397Z,15.12
2017-10-25T14:32:34.575Z,15.12
2017-10-25T14:35:00.769Z,15.19
2017-10-25T14:37:26.966Z,15.29
2017-10-25T14:39:53.146Z,15.30
2017-10-25T14:42:19.318Z,15.24
2017-10-25T14:44:45.512Z,15.17
2017-10-25T14:47:12.740Z,15.05
2017-10-25T14:49:39.161Z,15.22
2017-10-25T14:52:05.365Z,15.16
2017-10-25T14:54:31.966Z,15.22
2017-10-25T14:56:59.125Z,15.12
2017-10-25T14:59:25.408Z,15.24
2017-10-25T15:01:51.598Z,15.03
2017-10-25T15:04:17.768Z,15.13
2017-10-25T15:06:43.960Z,15.05
2017-10-25T15:09:10.150Z,15.01
2017-10-25T15:11:37.074Z,14.95
2017-10-25T15:14:03.661Z,14.95
2017-10-25T15:16:29.833Z,14.89
2017-10-25T15:18:56.015Z,14.83
2017-10-25T15:21:22.550Z,15.00
2017-10-25T15:23:48.720Z,15.11
2017-10-25T15:26:14.903Z,14.92
2017-10-25T15:28:41.096Z,14.92
2017-10-25T15:31:08.051Z,14.86
2017-10-25T15:33:34.971Z,14.78
2017-10-25T15:36:01.165Z,15.00
2017-10-25T15:38:27.333Z,14.88
2017-10-25T15:40:53.516Z,14.90
2017-10-25T15:43:19.926Z,14.78
2017-10-25T15:45:46.110Z,14.79
2017-10-25T15:48:12.307Z,14.83
2017-10-25T15:50:38.549Z,14.86
2017-10-25T15:53:04.704Z,14.85
2017-10-25T15:55:30.893Z,14.92
2017-10-25T15:57:57.080Z,14.95
2017-10-25T16:00:24.006Z,14.90
2017-10-25T16:02:50.922Z,14.83
2017-10-25T16:05:17.156Z,14.77
2017-10-25T16:07:43.327Z,14.67
2017-10-25T16:10:09.496Z,14.74
2017-10-25T16:12:35.799Z,14.72
2017-10-25T16:15:01.980Z,14.60
2017-10-25T16:17:28.449Z,14.80
2017-10-25T16:19:54.808Z,14.72
2017-10-25T16:22:20.981Z,14.62
2017-10-25T16:24:47.913Z,14.54
2017-10-25T16:27:14.101Z,14.53
2017-10-25T16:29:40.310Z,14.54
2017-10-25T16:32:06.500Z,14.54
2017-10-25T16:34:32.690Z,14.40
2017-10-25T16:36:58.864Z,14.53
2017-10-25T16:39:25.805Z,14.25
2017-10-25T16:41:52.721Z,14.30
2017-10-25T16:44:18.903Z,14.23
2017-10-25T16:46:45.116Z,14.23
2017-10-25T16:49:12.040Z,14.32
2017-10-25T16:51:38.257Z,14.26
2017-10-25T16:54:04.492Z,14.08
2017-10-25T16:56:30.678Z,14.08
2017-10-25T16:58:56.863Z,14.35
2017-10-25T17:01:23.786Z,14.20
2017-10-25T17:03:49.996Z,14.20
2017-10-25T17:06:16.929Z,14.14
2017-10-25T17:08:43.121Z,14.17
2017-10-25T17:11:09.469Z,14.33
2017-10-25T17:13:35.653Z,14.25
2017-10-25T17:16:01.883Z,14.22
2017-10-25T17:18:28.842Z,14.21
2017-10-25T17:20:55.756Z,14.49
2017-10-25T17:23:21.964Z,14.36
2017-10-25T17:25:48.137Z,14.32
2017-10-25T17:28:15.045Z,14.34
2017-10-25T17:30:41.279Z,14.39
2017-10-25T17:33:07.480Z,14.29
2017-10-25T17:35:33.666Z,14.20
2017-10-25T17:38:00.593Z,14.21
2017-10-25T17:40:26.767Z,14.22
2017-10-25T17:42:52.935Z,14.22
2017-10-25T17:45:19.174Z,14.19
2017-10-25T17:47:45.353Z,14.14
2017-10-25T17:50:11.559Z,14.07
2017-10-25T17:52:38.103Z,14.31
2017-10-25T17:55:04.296Z,14.20
2017-10-25T17:57:31.270Z,14.17
2017-10-25T17:59:57.454Z,14.09
2017-10-25T18:02:23.624Z,14.00
2017-10-25T18:04:49.839Z,13.88
2017-10-25T18:07:16.035Z,13.89
2017-10-25T18:09:42.202Z,13.87
2017-10-25T18:12:08.403Z,13.85
2017-10-25T18:14:35.325Z,13.91
2017-10-25T18:17:01.816Z,13.85
2017-10-25T18:19:27.987Z,13.90
2017-10-25T18:21:54.158Z,13.78
2017-10-25T18:24:20.369Z,13.85
2017-10-25T18:26:47.748Z,13.78
2017-10-25T18:29:14.777Z,13.69
2017-10-25T18:31:41.768Z,13.62
2017-10-25T18:34:07.957Z,13.70
2017-10-25T18:36:34.508Z,13.84
2017-10-25T18:39:00.713Z,13.69
2017-10-25T18:41:27.664Z,13.60
2017-10-25T18:43:53.949Z,13.53
2017-10-25T18:46:20.196Z,13.46
2017-10-25T18:48:46.403Z,13.46
2017-10-25T18:51:12.641Z,13.39
2017-10-25T18:53:38.857Z,13.30
2017-10-25T18:56:05.107Z,13.30
2017-10-25T18:58:32.168Z,13.43
2017-10-25T19:00:59.113Z,13.50
2017-10-25T19:03:26.039Z,13.47
2017-10-25T19:05:52.518Z,13.36
2017-10-25T19:08:18.708Z,13.23
2017-10-25T19:10:44.951Z,13.16
2017-10-25T19:13:11.520Z,13.46
2017-10-25T19:15:37.705Z,13.13
2017-10-25T19:18:04.647Z,13.28
2017-10-25T19:20:31.616Z,13.45
2017-10-25T19:22:57.794Z,13.47
2017-10-25T19:25:24.009Z,13.26
2017-10-25T19:27:50.242Z,13.10
2017-10-25T19:30:16.454Z,13.07
2017-10-25T19:32:42.706Z,12.94
2017-10-25T19:35:08.909Z,12.90
2017-10-25T19:37:35.105Z,13.07
2017-10-25T19:40:01.409Z,12.86
2017-10-25T19:42:28.342Z,12.78
2017-10-25T19:44:54.558Z,12.76
2017-10-25T19:47:20.932Z,12.72
2017-10-25T19:49:47.868Z,12.69
2017-10-25T19:52:14.832Z,12.69
2017-10-25T19:54:41.442Z,12.74
2017-10-25T19:57:08.378Z,12.65
2017-10-25T19:59:34.579Z,12.58
2017-10-25T20:02:00.822Z,12.54
2017-10-25T20:04:27.005Z,12.49
2017-10-25T20:06:53.257Z,12.50
2017-10-25T20:09:19.457Z,12.46
2017-10-25T20:11:45.693Z,12.48
2017-10-25T20:14:12.133Z,12.42
2017-10-25T20:16:38.327Z,12.38
2017-10-25T20:19:04.855Z,12.39
2017-10-25T20:21:32.014Z,12.35
2017-10-25T20:23:58.248Z,12.34
2017-10-25T20:26:25.022Z,12.31
2017-10-25T20:28:51.343Z,12.23
2017-10-25T20:31:17.559Z,12.22
2017-10-25T20:33:44.034Z,12.21
2017-10-25T20:36:10.995Z,12.23
2017-10-25T20:38:37.239Z,12.21
2017-10-25T20:41:04.425Z,12.21
2017-10-25T20:43:30.601Z,12.15
2017-10-25T20:45:57.114Z,12.14
2017-10-25T20:48:23.398Z,12.12
2017-10-25T20:50:49.585Z,12.10
2017-10-25T20:53:15.822Z,12.09
2017-10-25T20:55:42.028Z,12.09
2017-10-25T20:58:08.253Z,12.07
2017-10-25T21:00:35.311Z,12.05
2017-10-25T21:03:01.484Z,12.06
2017-10-25T21:05:27.678Z,12.07
2017-10-25T21:07:53.897Z,12.06
2017-10-25T21:10:21.295Z,12.07
2017-10-25T21:12:48.361Z,12.08
2017-10-25T21:15:14.558Z,12.05
2017-10-25T21:17:41.935Z,12.06
2017-10-25T21:20:08.168Z,12.04
2017-10-25T21:22:34.378Z,12.01
2017-10-25T21:25:00.573Z,12.05
2017-10-25T21:27:26.785Z,12.02
2017-10-25T21:29:52.988Z,12.04
2017-10-25T21:32:19.170Z,11.98
2017-10-25T21:34:46.303Z,11.96
2017-10-25T21:37:12.636Z,11.96
2017-10-25T21:39:38.850Z,11.96
2017-10-25T21:42:05.787Z,11.96
2017-10-25T21:44:32.004Z,11.97
2017-10-25T21:46:58.333Z,11.98
2017-10-25T21:49:25.155Z,11.92
2017-10-25T21:51:52.713Z,11.90
2017-10-25T21:54:18.905Z,11.91
2017-10-25T21:56:46.069Z,11.90
2017-10-25T21:59:12.893Z,11.86
2017-10-25T22:01:39.209Z,11.86
2017-10-25T22:04:06.141Z,11.83
2017-10-25T22:06:32.580Z,11.81
2017-10-25T22:08:58.838Z,11.81
2017-10-25T22:11:25.762Z,11.78
2017-10-25T22:13:51.967Z,11.79
2017-10-25T22:16:18.352Z,11.75
2017-10-25T22:18:44.582Z,11.78
2017-10-25T22:21:10.935Z,11.81
2017-10-25T22:23:37.112Z,11.81
2017-10-25T22:26:03.341Z,11.80
2017-10-25T22:28:30.717Z,11.79
2017-10-25T22:30:58.154Z,11.79
2017-10-25T22:33:24.402Z,11.75
2017-10-25T22:35:50.698Z,11.76
2017-10-25T22:38:17.167Z,11.73
2017-10-25T22:40:43.358Z,11.74
2017-10-25T22:43:09.551Z,11.72
2017-10-25T22:45:35.745Z,11.72
2017-10-25T22:48:01.935Z,11.73
2017-10-25T22:50:28.107Z,11.74
2017-10-25T22:52:54.312Z,11.74
2017-10-25T22:55:21.225Z,11.71
2017-10-25T22:57:48.151Z,11.71
2017-10-25T23:00:14.361Z,11.72
2017-10-25T23:02:40.550Z,11.66
2017-10-25T23:05:07.485Z,11.67
2017-10-25T23:07:33.952Z,11.63
2017-10-25T23:10:00.148Z,11.59
2017-10-25T23:12:26.324Z,11.59
2017-10-25T23:14:52.860Z,11.57
2017-10-25T23:17:19.028Z,11.54
2017-10-25T23:19:45.253Z,11.54
2017-10-25T23:22:11.434Z,11.50
2017-10-25T23:24:37.613Z,11.51
2017-10-25T23:27:03.839Z,11.63
2017-10-25T23:29:30.017Z,11.66
2017-10-25T23:31:56.203Z,11.70
2017-10-25T23:34:22.676Z,11.64
2017-10-25T23:36:48.850Z,11.73
2017-10-25T23:39:15.025Z,11.61
2017-10-25T23:41:41.241Z,11.64
2017-10-25T23:44:08.165Z,11.61
2017-10-25T23:46:34.343Z,11.60
2017-10-25T23:49:01.476Z,11.62
2017-10-25T23:51:27.643Z,11.62
2017-10-25T23:53:53.897Z,11.61
2017-10-25T23:56:20.827Z,11.64
2017-10-25T23:58:47.020Z,11.72
