createdAt,value
2022-12-11T00:00:38.399Z,-5.87
2022-12-11T00:03:04.852Z,-5.81
2022-12-11T00:05:31.236Z,-5.76
2022-12-11T00:07:58.003Z,-5.70
2022-12-11T00:10:24.740Z,-5.68
2022-12-11T00:12:51.024Z,-5.65
2022-12-11T00:15:17.366Z,-5.59
2022-12-11T00:17:43.652Z,-5.56
2022-12-11T00:20:10.097Z,-5.56
2022-12-11T00:22:36.391Z,-5.56
2022-12-11T00:25:02.742Z,-5.55
2022-12-11T00:27:29.114Z,-5.56
2022-12-11T00:29:55.373Z,-5.54
2022-12-11T00:32:21.621Z,-5.53
2022-12-11T00:34:47.903Z,-5.43
2022-12-11T00:37:14.359Z,-5.33
2022-12-11T00:39:40.616Z,-5.30
2022-12-11T00:42:07.689Z,-5.26
2022-12-11T00:44:34.161Z,-5.26
2022-12-11T00:47:00.430Z,-5.26
2022-12-11T00:49:26.696Z,-5.20
2022-12-11T00:51:53.116Z,-5.21
2022-12-11T00:54:19.431Z,-5.15
2022-12-11T00:56:45.689Z,-5.12
2022-12-11T00:59:11.946Z,-5.11
2022-12-11T01:01:38.808Z,-5.11
2022-12-11T01:04:05.186Z,-5.11
2022-12-11T01:06:31.492Z,-5.09
2022-12-11T01:09:20.734Z,-5.09
2022-12-11T01:11:47.044Z,-5.04
2022-12-11T01:14:14.291Z,-5.04
2022-12-11T01:16:40.571Z,-5.04
2022-12-11T01:19:06.948Z,-4.98
2022-12-11T01:21:33.258Z,-4.94
2022-12-11T01:23:59.724Z,-4.94
2022-12-11T01:26:26.003Z,-4.93
2022-12-11T01:28:52.484Z,-4.86
2022-12-11T01:31:20.026Z,-4.87
2022-12-11T01:33:46.303Z,-4.81
2022-12-11T01:36:14.584Z,-4.80
2022-12-11T01:38:40.922Z,-4.79
2022-12-11T01:41:10.233Z,-4.78
2022-12-11T01:43:56.071Z,-4.79
2022-12-11T01:46:22.357Z,-4.79
2022-12-11T01:48:48.632Z,-4.80
2022-12-11T01:51:14.935Z,-4.84
2022-12-11T01:53:44.416Z,-4.80
2022-12-11T01:56:10.953Z,-4.79
2022-12-11T01:58:39.894Z,-4.75
2022-12-11T02:01:06.174Z,-4.71
2022-12-11T02:03:32.594Z,-4.65
2022-12-11T02:05:59.935Z,-4.62
2022-12-11T02:08:26.465Z,-4.62
2022-12-11T02:11:01.363Z,-4.56
2022-12-11T02:13:34.070Z,-4.55
2022-12-11T02:16:00.359Z,-4.57
2022-12-11T02:18:26.675Z,-4.59
2022-12-11T02:21:03.158Z,-4.59
2022-12-11T02:23:38.368Z,-4.58
2022-12-11T02:26:10.633Z,-4.59
2022-12-11T02:28:40.028Z,-4.59
2022-12-11T02:31:21.694Z,-4.62
2022-12-11T02:33:54.597Z,-4.59
2022-12-11T02:36:23.431Z,-4.56
2022-12-11T02:38:52.101Z,-4.54
2022-12-11T02:41:20.118Z,-4.52
2022-12-11T02:43:47.948Z,-4.49
2022-12-11T02:46:15.123Z,-4.48
2022-12-11T02:48:42.565Z,-4.47
2022-12-11T02:51:09.952Z,-4.49
2022-12-11T02:53:38.506Z,-4.50
2022-12-11T02:56:30.815Z,-4.51
2022-12-11T02:59:00.192Z,-4.53
2022-12-11T03:01:27.002Z,-4.61
2022-12-11T03:03:54.096Z,-4.66
2022-12-11T03:06:21.871Z,-4.77
2022-12-11T03:08:51.745Z,-4.85
2022-12-11T03:11:18.015Z,-4.96
2022-12-11T03:13:44.304Z,-5.05
2022-12-11T03:16:13.900Z,-5.15
2022-12-11T03:18:46.089Z,-5.24
2022-12-11T03:21:21.692Z,-5.32
2022-12-11T03:23:54.560Z,-5.42
2022-12-11T03:26:21.777Z,-5.50
2022-12-11T03:28:48.075Z,-5.61
2022-12-11T03:31:21.967Z,-5.66
2022-12-11T03:33:49.520Z,-5.76
2022-12-11T03:36:24.368Z,-5.82
2022-12-11T03:38:53.771Z,-5.90
2022-12-11T03:41:21.978Z,-5.94
2022-12-11T03:43:51.311Z,-5.90
2022-12-11T03:46:19.712Z,-5.89
2022-12-11T03:48:46.623Z,-5.85
2022-12-11T03:51:13.469Z,-5.83
2022-12-11T03:53:39.794Z,-5.83
2022-12-11T03:56:08.292Z,-5.85
2022-12-11T03:58:34.602Z,-5.87
2022-12-11T04:01:01.081Z,-5.89
2022-12-11T04:03:27.447Z,-5.96
2022-12-11T04:05:55.173Z,-6.03
2022-12-11T04:08:22.034Z,-6.07
2022-12-11T04:11:09.368Z,-6.15
2022-12-11T04:13:35.931Z,-6.20
2022-12-11T04:16:02.215Z,-6.22
2022-12-11T04:18:47.350Z,-6.30
2022-12-11T04:21:36.363Z,-6.37
2022-12-11T04:24:17.446Z,-6.45
2022-12-11T04:26:44.824Z,-6.51
2022-12-11T04:29:11.163Z,-6.55
2022-12-11T04:31:37.413Z,-6.63
2022-12-11T04:34:03.751Z,-6.71
2022-12-11T04:36:30.043Z,-6.77
2022-12-11T04:38:56.308Z,-6.82
2022-12-11T04:41:22.584Z,-6.86
2022-12-11T04:43:48.832Z,-6.87
2022-12-11T04:46:19.933Z,-6.86
2022-12-11T04:48:46.392Z,-6.93
2022-12-11T04:51:12.743Z,-6.97
2022-12-11T04:53:39.244Z,-6.98
2022-12-11T04:56:06.506Z,-7.00
2022-12-11T04:58:32.783Z,-7.01
2022-12-11T05:00:59.039Z,-6.98
2022-12-11T05:03:25.281Z,-7.01
2022-12-11T05:05:51.963Z,-7.06
2022-12-11T05:08:21.331Z,-7.07
2022-12-11T05:11:01.636Z,-7.11
2022-12-11T05:13:29.003Z,-7.19
2022-12-11T05:15:56.827Z,-7.23
2022-12-11T05:18:23.499Z,-7.25
2022-12-11T05:21:00.544Z,-7.26
2022-12-11T05:23:26.978Z,-7.29
2022-12-11T05:25:54.766Z,-7.33
2022-12-11T05:28:22.064Z,-7.37
2022-12-11T05:30:48.351Z,-7.37
2022-12-11T05:33:14.621Z,-7.38
2022-12-11T05:35:46.580Z,-7.35
2022-12-11T05:38:12.821Z,-7.43
2022-12-11T05:40:39.083Z,-7.45
2022-12-11T05:43:05.365Z,-7.51
2022-12-11T05:45:31.650Z,-7.55
2022-12-11T05:47:58.009Z,-7.56
2022-12-11T05:50:24.250Z,-7.60
2022-12-11T05:52:50.505Z,-7.60
2022-12-11T05:55:17.228Z,-7.67
2022-12-11T05:57:43.469Z,-7.71
2022-12-11T06:00:11.467Z,-7.74
2022-12-11T06:02:37.818Z,-7.78
2022-12-11T06:05:04.312Z,-7.78
2022-12-11T06:07:30.667Z,-7.79
2022-12-11T06:09:56.998Z,-7.76
2022-12-11T06:12:23.342Z,-7.74
2022-12-11T06:14:49.607Z,-7.75
2022-12-11T06:17:15.878Z,-7.79
2022-12-11T06:19:42.150Z,-7.85
2022-12-11T06:22:08.647Z,-7.88
2022-12-11T06:24:34.999Z,-7.88
2022-12-11T06:27:01.251Z,-7.91
2022-12-11T06:29:27.558Z,-7.94
2022-12-11T06:31:53.873Z,-7.90
2022-12-11T06:34:20.146Z,-7.97
2022-12-11T06:36:46.400Z,-8.03
2022-12-11T06:39:12.634Z,-8.09
2022-12-11T06:41:38.912Z,-8.11
2022-12-11T06:44:05.193Z,-8.14
2022-12-11T06:46:31.432Z,-8.14
2022-12-11T06:48:57.732Z,-8.14
2022-12-11T06:51:24.156Z,-8.16
2022-12-11T06:53:54.402Z,-8.19
2022-12-11T06:56:20.966Z,-8.17
2022-12-11T06:58:47.227Z,-8.17
2022-12-11T07:01:17.757Z,-8.20
2022-12-11T07:03:44.527Z,-8.20
2022-12-11T07:06:10.920Z,-8.24
2022-12-11T07:08:37.197Z,-8.26
2022-12-11T07:11:13.929Z,-8.26
2022-12-11T07:13:41.932Z,-8.26
2022-12-11T07:16:10.945Z,-8.27
2022-12-11T07:18:38.300Z,-8.31
2022-12-11T07:21:05.748Z,-8.35
2022-12-11T07:23:32.151Z,-8.37
2022-12-11T07:25:58.416Z,-8.38
2022-12-11T07:28:24.957Z,-8.39
2022-12-11T07:30:51.252Z,-8.37
2022-12-11T07:33:17.547Z,-8.38
2022-12-11T07:35:44.065Z,-8.37
2022-12-11T07:38:10.312Z,-8.39
2022-12-11T07:40:36.775Z,-8.41
2022-12-11T07:43:03.034Z,-8.40
2022-12-11T07:45:29.610Z,-8.39
2022-12-11T07:47:55.935Z,-8.40
2022-12-11T07:50:22.299Z,-8.40
2022-12-11T07:52:48.563Z,-8.32
2022-12-11T07:55:14.841Z,-8.32
2022-12-11T07:57:41.124Z,-8.30
2022-12-11T08:00:07.698Z,-8.26
2022-12-11T08:02:37.175Z,-8.18
2022-12-11T08:05:04.020Z,-8.13
2022-12-11T08:07:30.327Z,-8.07
2022-12-11T08:09:56.562Z,-8.00
2022-12-11T08:12:22.858Z,-7.93
2022-12-11T08:14:49.112Z,-7.85
2022-12-11T08:17:15.453Z,-7.76
2022-12-11T08:19:41.947Z,-7.67
2022-12-11T08:22:08.206Z,-7.60
2022-12-11T08:24:34.505Z,-7.57
2022-12-11T08:27:00.894Z,-7.50
2022-12-11T08:29:27.155Z,-7.46
2022-12-11T08:31:53.550Z,-7.47
2022-12-11T08:34:19.824Z,-7.45
2022-12-11T08:36:46.121Z,-7.45
2022-12-11T08:39:12.425Z,-7.44
2022-12-11T08:41:38.701Z,-7.43
2022-12-11T08:44:06.121Z,-7.31
2022-12-11T08:46:32.797Z,-7.15
2022-12-11T08:48:59.216Z,-7.06
2022-12-11T08:51:26.694Z,-7.00
2022-12-11T08:53:57.365Z,-6.95
2022-12-11T08:56:24.054Z,-6.83
2022-12-11T08:58:50.852Z,-6.79
2022-12-11T09:01:24.608Z,-6.80
2022-12-11T09:03:51.737Z,-6.81
2022-12-11T09:06:19.206Z,-6.78
2022-12-11T09:08:51.885Z,-6.75
2022-12-11T09:11:20.676Z,-6.70
2022-12-11T09:13:47.006Z,-6.60
2022-12-11T09:16:15.625Z,-6.48
2022-12-11T09:18:42.543Z,-6.40
2022-12-11T09:21:13.375Z,-6.30
2022-12-11T09:23:40.127Z,-6.24
2022-12-11T09:26:07.679Z,-6.21
2022-12-11T09:28:34.462Z,-6.15
2022-12-11T09:31:00.782Z,-6.09
2022-12-11T09:33:27.466Z,-6.05
2022-12-11T09:35:57.343Z,-6.00
2022-12-11T09:38:23.604Z,-5.85
2022-12-11T09:40:49.904Z,-5.74
2022-12-11T09:43:34.917Z,-5.59
2022-12-11T09:46:03.338Z,-5.41
2022-12-11T09:48:32.915Z,-5.29
2022-12-11T09:51:02.344Z,-5.18
2022-12-11T09:53:34.600Z,-5.11
2022-12-11T09:56:03.884Z,-5.04
2022-12-11T09:58:30.108Z,-4.95
2022-12-11T10:01:02.469Z,-4.90
2022-12-11T10:03:34.208Z,-4.89
2022-12-11T10:06:04.509Z,-4.84
2022-12-11T10:08:42.277Z,-4.80
2022-12-11T10:11:27.044Z,-4.77
2022-12-11T10:13:53.299Z,-4.74
2022-12-11T10:16:26.630Z,-4.71
2022-12-11T10:18:53.040Z,-4.66
2022-12-11T10:21:19.722Z,-4.64
2022-12-11T10:23:50.593Z,-4.60
2022-12-11T10:26:18.769Z,-4.60
2022-12-11T10:28:45.448Z,-4.57
2022-12-11T10:31:20.589Z,-4.52
2022-12-11T10:33:52.996Z,-4.40
2022-12-11T10:36:25.665Z,-4.35
2022-12-11T10:38:52.018Z,-4.28
2022-12-11T10:41:20.962Z,-4.23
2022-12-11T10:43:48.790Z,-4.22
2022-12-11T10:46:25.514Z,-4.19
2022-12-11T10:48:56.500Z,-4.13
2022-12-11T10:51:24.584Z,-4.13
2022-12-11T10:53:51.695Z,-4.12
2022-12-11T10:56:25.259Z,-4.08
2022-12-11T10:58:52.079Z,-4.02
2022-12-11T11:01:21.351Z,-3.96
2022-12-11T11:03:53.644Z,-3.89
2022-12-11T11:06:21.079Z,-3.83
2022-12-11T11:08:48.836Z,-3.81
2022-12-11T11:11:21.019Z,-3.81
2022-12-11T11:13:47.423Z,-3.79
2022-12-11T11:16:15.813Z,-3.76
2022-12-11T11:18:43.401Z,-3.68
2022-12-11T11:21:16.259Z,-3.62
2022-12-11T11:23:46.279Z,-3.53
2022-12-11T11:26:15.792Z,-3.43
2022-12-11T11:29:02.346Z,-3.43
2022-12-11T11:31:33.698Z,-3.48
2022-12-11T11:34:03.846Z,-3.52
2022-12-11T11:36:32.198Z,-3.54
2022-12-11T11:39:04.247Z,-3.59
2022-12-11T11:41:49.360Z,-3.68
2022-12-11T11:44:18.892Z,-3.71
2022-12-11T11:46:54.833Z,-3.73
2022-12-11T11:49:21.086Z,-3.73
2022-12-11T11:52:01.643Z,-3.67
2022-12-11T11:54:40.926Z,-3.57
2022-12-11T11:57:22.516Z,-3.47
2022-12-11T11:59:57.785Z,-3.40
2022-12-11T12:02:24.095Z,-3.37
2022-12-11T12:04:51.286Z,-3.36
2022-12-11T12:07:35.363Z,-3.38
2022-12-11T12:10:01.630Z,-3.32
2022-12-11T12:12:38.993Z,-3.27
2022-12-11T12:15:20.520Z,-3.18
2022-12-11T12:17:50.596Z,-3.19
2022-12-11T12:20:27.294Z,-3.17
2022-12-11T12:23:12.515Z,-3.15
2022-12-11T12:25:42.942Z,-3.15
2022-12-11T12:28:18.981Z,-3.14
2022-12-11T12:31:04.430Z,-3.11
2022-12-11T12:33:35.542Z,-3.10
2022-12-11T12:36:06.662Z,-3.05
2022-12-11T12:38:56.711Z,-3.02
2022-12-11T12:41:29.081Z,-2.92
2022-12-11T12:44:12.360Z,-2.48
2022-12-11T12:46:47.783Z,-1.50
2022-12-11T12:49:16.784Z,-0.56
2022-12-11T12:51:44.383Z,0.19
2022-12-11T12:54:14.525Z,0.58
2022-12-11T12:56:43.522Z,0.56
2022-12-11T12:59:20.067Z,0.23
2022-12-11T13:01:48.072Z,0.27
2022-12-11T13:04:54.413Z,0.46
2022-12-11T13:07:19.221Z,0.47
2022-12-11T13:09:55.886Z,0.34
2022-12-11T13:12:30.824Z,0.16
2022-12-11T13:14:57.323Z,-0.02
2022-12-11T13:17:35.198Z,-0.02
2022-12-11T13:20:14.194Z,0.02
2022-12-11T13:22:48.010Z,0.09
2022-12-11T13:25:22.084Z,0.02
2022-12-11T13:27:49.907Z,-0.10
2022-12-11T13:30:22.381Z,-0.35
2022-12-11T13:33:04.036Z,-0.66
2022-12-11T13:35:32.107Z,-0.96
2022-12-11T13:38:05.233Z,-1.23
2022-12-11T13:40:39.806Z,-1.41
2022-12-11T13:43:08.963Z,-1.51
2022-12-11T13:45:35.320Z,-1.58
2022-12-11T13:48:01.792Z,-1.66
2022-12-11T13:50:29.451Z,-1.74
2022-12-11T13:52:57.069Z,-1.78
2022-12-11T13:55:25.493Z,-1.86
2022-12-11T13:57:51.963Z,-1.92
2022-12-11T14:00:24.610Z,-1.91
2022-12-11T14:02:52.495Z,-1.93
2022-12-11T14:05:19.644Z,-2.03
2022-12-11T14:07:49.944Z,-2.18
2022-12-11T14:10:24.233Z,-2.31
2022-12-11T14:12:53.065Z,-2.42
2022-12-11T14:15:19.485Z,-2.51
2022-12-11T14:17:51.488Z,-2.55
2022-12-11T14:20:32.137Z,-2.69
2022-12-11T14:23:15.589Z,-2.81
2022-12-11T14:25:41.870Z,-2.96
2022-12-11T14:28:16.758Z,-3.07
2022-12-11T14:30:52.347Z,-3.15
2022-12-11T14:33:20.605Z,-3.23
2022-12-11T14:35:47.149Z,-3.27
2022-12-11T14:38:18.725Z,-3.33
2022-12-11T14:40:46.988Z,-3.37
2022-12-11T14:43:31.240Z,-3.37
2022-12-11T14:45:59.110Z,-3.37
2022-12-11T14:48:28.271Z,-3.38
2022-12-11T14:50:57.626Z,-3.37
2022-12-11T14:53:36.052Z,-3.37
2022-12-11T14:56:05.291Z,-3.32
2022-12-11T14:58:33.106Z,-3.30
2022-12-11T15:01:03.886Z,-3.33
2022-12-11T15:03:31.751Z,-3.38
2022-12-11T15:05:58.084Z,-3.46
2022-12-11T15:08:29.201Z,-3.53
2022-12-11T15:11:01.663Z,-3.55
2022-12-11T15:13:28.201Z,-3.60
2022-12-11T15:15:55.508Z,-3.65
2022-12-11T15:18:48.016Z,-3.71
2022-12-11T15:21:15.949Z,-3.78
2022-12-11T15:23:48.312Z,-3.82
2022-12-11T15:26:14.864Z,-3.82
2022-12-11T15:28:41.318Z,-3.83
2022-12-11T15:31:22.202Z,-3.86
2022-12-11T15:33:48.583Z,-3.91
2022-12-11T15:36:32.667Z,-3.95
2022-12-11T15:38:59.048Z,-3.98
2022-12-11T15:41:25.582Z,-3.99
2022-12-11T15:43:58.375Z,-3.99
2022-12-11T15:46:25.886Z,-4.00
2022-12-11T15:48:52.414Z,-4.03
2022-12-11T15:51:18.777Z,-4.05
2022-12-11T15:53:45.073Z,-4.08
2022-12-11T15:56:14.984Z,-4.12
2022-12-11T15:58:41.540Z,-4.14
2022-12-11T16:01:07.837Z,-4.15
2022-12-11T16:03:34.127Z,-4.19
2022-12-11T16:06:00.414Z,-4.19
2022-12-11T16:08:26.789Z,-4.22
2022-12-11T16:10:54.497Z,-4.25
2022-12-11T16:13:21.257Z,-4.25
2022-12-11T16:15:48.353Z,-4.26
2022-12-11T16:18:18.945Z,-4.28
2022-12-11T16:20:45.815Z,-4.29
2022-12-11T16:23:13.240Z,-4.34
2022-12-11T16:25:40.844Z,-4.36
2022-12-11T16:28:07.866Z,-4.36
2022-12-11T16:30:35.339Z,-4.36
2022-12-11T16:33:04.759Z,-4.35
2022-12-11T16:35:33.540Z,-4.35
2022-12-11T16:37:59.977Z,-4.32
2022-12-11T16:40:26.417Z,-4.31
2022-12-11T16:42:53.081Z,-4.29
2022-12-11T16:45:23.875Z,-4.26
2022-12-11T16:47:50.306Z,-4.24
2022-12-11T16:50:17.342Z,-4.24
2022-12-11T16:52:44.623Z,-4.22
2022-12-11T16:55:12.027Z,-4.19
2022-12-11T16:57:39.022Z,-4.18
2022-12-11T17:00:06.083Z,-4.14
2022-12-11T17:02:32.996Z,-4.11
2022-12-11T17:04:59.303Z,-4.07
2022-12-11T17:07:26.128Z,-4.02
2022-12-11T17:09:52.369Z,-4.02
2022-12-11T17:12:18.624Z,-4.01
2022-12-11T17:14:44.904Z,-3.99
2022-12-11T17:17:11.155Z,-3.98
2022-12-11T17:19:37.451Z,-3.94
2022-12-11T17:22:04.503Z,-3.89
2022-12-11T17:24:30.774Z,-3.86
2022-12-11T17:26:57.070Z,-3.83
2022-12-11T17:29:23.384Z,-3.79
2022-12-11T17:31:49.640Z,-3.77
2022-12-11T17:34:15.903Z,-3.79
2022-12-11T17:36:42.215Z,-3.85
2022-12-11T17:39:08.483Z,-3.92
2022-12-11T17:41:34.738Z,-3.98
2022-12-11T17:44:01.007Z,-4.01
2022-12-11T17:46:27.291Z,-4.03
2022-12-11T17:48:53.668Z,-4.08
2022-12-11T17:51:24.385Z,-4.12
2022-12-11T17:53:51.004Z,-4.17
2022-12-11T17:56:17.708Z,-4.21
2022-12-11T17:58:44.221Z,-4.24
2022-12-11T18:01:12.301Z,-4.28
2022-12-11T18:03:39.339Z,-4.30
2022-12-11T18:06:07.049Z,-4.33
2022-12-11T18:08:33.372Z,-4.37
2022-12-11T18:11:13.397Z,-4.40
2022-12-11T18:13:39.711Z,-4.45
2022-12-11T18:16:07.777Z,-4.49
2022-12-11T18:18:34.204Z,-4.54
2022-12-11T18:21:00.471Z,-4.62
2022-12-11T18:23:27.117Z,-4.68
2022-12-11T18:25:53.347Z,-4.75
2022-12-11T18:28:19.672Z,-4.83
2022-12-11T18:30:45.922Z,-4.88
2022-12-11T18:33:13.068Z,-4.89
2022-12-11T18:35:39.619Z,-4.91
2022-12-11T18:38:05.920Z,-4.91
2022-12-11T18:40:32.422Z,-4.91
2022-12-11T18:42:58.759Z,-4.86
2022-12-11T18:45:25.047Z,-4.87
2022-12-11T18:47:51.900Z,-4.89
2022-12-11T18:50:18.374Z,-4.90
2022-12-11T18:52:44.664Z,-4.89
2022-12-11T18:55:11.285Z,-4.90
2022-12-11T18:57:37.718Z,-4.90
2022-12-11T19:00:07.290Z,-4.89
2022-12-11T19:02:34.540Z,-4.86
2022-12-11T19:05:01.015Z,-4.82
2022-12-11T19:07:27.299Z,-4.77
2022-12-11T19:09:53.568Z,-4.71
2022-12-11T19:12:19.886Z,-4.64
2022-12-11T19:14:46.141Z,-4.58
2022-12-11T19:17:12.406Z,-4.53
2022-12-11T19:19:38.749Z,-4.48
2022-12-11T19:22:05.043Z,-4.45
2022-12-11T19:24:31.310Z,-4.37
2022-12-11T19:26:57.878Z,-4.33
2022-12-11T19:29:29.499Z,-4.28
2022-12-11T19:31:56.378Z,-4.23
2022-12-11T19:34:23.248Z,-4.21
2022-12-11T19:36:49.853Z,-4.19
2022-12-11T19:39:16.698Z,-4.19
2022-12-11T19:41:42.976Z,-4.22
2022-12-11T19:44:09.431Z,-4.19
2022-12-11T19:46:35.811Z,-4.23
2022-12-11T19:49:02.328Z,-4.28
2022-12-11T19:51:31.207Z,-4.29
2022-12-11T19:53:58.542Z,-4.29
2022-12-11T19:56:24.851Z,-4.27
2022-12-11T19:58:51.357Z,-4.27
2022-12-11T20:01:25.914Z,-4.28
2022-12-11T20:03:53.068Z,-4.25
2022-12-11T20:06:19.691Z,-4.25
2022-12-11T20:08:46.382Z,-4.26
2022-12-11T20:11:17.872Z,-4.31
2022-12-11T20:13:48.109Z,-4.37
2022-12-11T20:16:14.895Z,-4.44
2022-12-11T20:18:41.571Z,-4.51
2022-12-11T20:21:09.102Z,-4.55
2022-12-11T20:23:35.471Z,-4.61
2022-12-11T20:26:16.206Z,-4.65
2022-12-11T20:28:42.863Z,-4.71
2022-12-11T20:31:14.965Z,-4.76
2022-12-11T20:33:46.188Z,-4.81
2022-12-11T20:36:13.919Z,-4.84
2022-12-11T20:38:41.560Z,-4.88
2022-12-11T20:41:15.228Z,-4.95
2022-12-11T20:43:41.894Z,-5.01
2022-12-11T20:46:08.884Z,-5.09
2022-12-11T20:48:35.373Z,-5.15
2022-12-11T20:51:02.557Z,-5.22
2022-12-11T20:53:28.855Z,-5.28
2022-12-11T20:55:55.635Z,-5.28
2022-12-11T20:58:21.951Z,-5.30
2022-12-11T21:00:48.741Z,-5.33
2022-12-11T21:03:15.025Z,-5.38
2022-12-11T21:05:42.137Z,-5.43
2022-12-11T21:08:09.202Z,-5.47
2022-12-11T21:10:35.851Z,-5.52
2022-12-11T21:13:02.564Z,-5.55
2022-12-11T21:15:28.790Z,-5.59
2022-12-11T21:17:55.682Z,-5.61
2022-12-11T21:20:24.342Z,-5.64
2022-12-11T21:22:50.951Z,-5.63
2022-12-11T21:25:17.652Z,-5.62
2022-12-11T21:27:43.985Z,-5.61
2022-12-11T21:30:10.568Z,-5.60
2022-12-11T21:32:36.844Z,-5.55
2022-12-11T21:35:03.151Z,-5.50
2022-12-11T21:37:29.415Z,-5.46
2022-12-11T21:39:56.947Z,-5.43
2022-12-11T21:42:23.642Z,-5.43
2022-12-11T21:45:37.502Z,-5.42
2022-12-11T21:47:36.391Z,-5.34
2022-12-11T21:50:02.688Z,-5.23
2022-12-11T21:52:29.866Z,-5.10
2022-12-11T21:54:56.598Z,-4.97
2022-12-11T21:57:26.585Z,-4.90
2022-12-11T21:59:53.277Z,-4.91
2022-12-11T22:02:19.752Z,-4.92
2022-12-11T22:04:47.418Z,-4.94
2022-12-11T22:07:14.902Z,-5.04
2022-12-11T22:09:41.153Z,-5.14
2022-12-11T22:12:07.499Z,-5.24
2022-12-11T22:14:34.555Z,-5.34
2022-12-11T22:17:00.893Z,-5.38
2022-12-11T22:19:32.287Z,-5.43
2022-12-11T22:21:59.045Z,-5.48
2022-12-11T22:24:25.297Z,-5.43
2022-12-11T22:26:51.634Z,-5.39
2022-12-11T22:29:17.873Z,-5.42
2022-12-11T22:31:44.212Z,-5.46
2022-12-11T22:34:10.475Z,-5.48
2022-12-11T22:36:36.858Z,-5.45
2022-12-11T22:39:03.295Z,-5.44
2022-12-11T22:41:31.146Z,-5.39
2022-12-11T22:43:57.842Z,-5.40
2022-12-11T22:46:25.804Z,-5.40
2022-12-11T22:48:52.499Z,-5.39
2022-12-11T22:51:19.146Z,-5.41
2022-12-11T22:53:45.433Z,-5.45
2022-12-11T22:56:12.627Z,-5.49
2022-12-11T22:58:41.864Z,-5.72
2022-12-11T23:01:12.606Z,-5.89
2022-12-11T23:03:38.993Z,-6.03
2022-12-11T23:06:07.666Z,-6.15
2022-12-11T23:08:34.451Z,-6.21
2022-12-11T23:11:00.824Z,-6.23
2022-12-11T23:13:27.085Z,-6.23
2022-12-11T23:15:53.328Z,-6.23
2022-12-11T23:18:19.620Z,-6.26
2022-12-11T23:20:45.873Z,-6.24
2022-12-11T23:23:12.129Z,-6.23
2022-12-11T23:25:38.401Z,-6.25
2022-12-11T23:28:04.940Z,-6.32
2022-12-11T23:30:31.293Z,-6.33
2022-12-11T23:32:57.637Z,-6.31
2022-12-11T23:35:23.881Z,-6.24
2022-12-11T23:37:50.157Z,-6.15
2022-12-11T23:40:16.556Z,-6.07
2022-12-11T23:42:42.883Z,-6.01
2022-12-11T23:45:09.518Z,-5.91
2022-12-11T23:47:36.032Z,-5.82
2022-12-11T23:50:02.282Z,-5.78
2022-12-11T23:52:28.531Z,-5.76
2022-12-11T23:54:55.306Z,-5.73
2022-12-11T23:57:21.813Z,-5.66
2022-12-11T23:59:48.095Z,-5.55
