createdAt,value
2019-02-17T00:03:21.541Z,34.67
2019-02-17T00:08:13.685Z,34.20
2019-02-17T00:13:06.137Z,37.70
2019-02-17T00:17:58.981Z,30.97
2019-02-17T00:22:51.641Z,31.83
2019-02-17T00:27:44.966Z,32.80
2019-02-17T00:32:37.751Z,37.03
2019-02-17T00:37:30.144Z,32.40
2019-02-17T00:42:22.897Z,37.20
2019-02-17T00:47:15.406Z,34.50
2019-02-17T00:52:07.801Z,34.40
2019-02-17T00:57:00.285Z,35.83
2019-02-17T01:01:52.828Z,39.03
2019-02-17T01:06:45.950Z,45.10
2019-02-17T01:11:38.525Z,39.10
2019-02-17T01:16:31.225Z,34.57
2019-02-17T01:21:23.881Z,32.63
2019-02-17T01:26:16.416Z,29.93
2019-02-17T01:31:08.997Z,30.33
2019-02-17T01:36:01.000Z,34.53
2019-02-17T01:40:53.557Z,38.77
2019-02-17T01:45:46.064Z,35.97
2019-02-17T01:50:38.756Z,36.37
2019-02-17T01:55:31.316Z,32.60
2019-02-17T02:00:24.124Z,37.73
2019-02-17T02:05:16.990Z,36.37
2019-02-17T02:10:10.426Z,35.53
2019-02-17T02:15:02.865Z,34.67
2019-02-17T02:19:55.406Z,35.83
2019-02-17T02:24:47.906Z,36.33
2019-02-17T02:29:41.394Z,32.93
2019-02-17T02:34:33.996Z,32.30
2019-02-17T02:39:26.469Z,36.47
2019-02-17T02:44:18.900Z,36.63
2019-02-17T02:49:11.148Z,41.83
2019-02-17T02:54:03.533Z,34.23
2019-02-17T02:58:56.498Z,38.30
2019-02-17T03:03:49.187Z,44.47
2019-02-17T03:08:41.508Z,44.80
2019-02-17T03:13:34.374Z,39.90
2019-02-17T03:18:26.880Z,42.50
2019-02-17T03:23:19.078Z,40.63
2019-02-17T03:28:31.133Z,36.23
2019-02-17T03:33:23.804Z,35.80
2019-02-17T03:38:16.554Z,35.97
2019-02-17T03:43:08.845Z,35.13
2019-02-17T03:48:01.303Z,41.67
2019-02-17T03:52:53.636Z,42.40
2019-02-17T03:57:46.067Z,36.20
2019-02-17T04:02:38.348Z,41.20
2019-02-17T04:07:30.732Z,34.97
2019-02-17T04:12:23.161Z,36.83
2019-02-17T04:17:15.639Z,38.90
2019-02-17T04:22:08.335Z,40.27
2019-02-17T04:27:00.775Z,39.87
2019-02-17T04:31:53.209Z,39.87
2019-02-17T04:36:45.623Z,39.90
2019-02-17T04:41:38.005Z,39.00
2019-02-17T04:46:30.260Z,34.70
2019-02-17T04:51:22.864Z,35.40
2019-02-17T04:56:15.170Z,39.27
2019-02-17T05:01:07.505Z,35.07
2019-02-17T05:06:00.296Z,35.93
2019-02-17T05:10:52.730Z,38.77
2019-02-17T05:15:45.316Z,39.10
2019-02-17T05:20:37.947Z,37.77
2019-02-17T05:25:30.457Z,36.40
2019-02-17T05:30:22.683Z,36.60
2019-02-17T05:35:15.178Z,34.10
2019-02-17T05:40:07.995Z,35.13
2019-02-17T05:45:00.484Z,35.97
2019-02-17T05:49:52.567Z,36.60
2019-02-17T05:54:45.140Z,37.00
2019-02-17T05:59:37.889Z,38.40
2019-02-17T06:04:30.523Z,38.90
2019-02-17T06:09:22.913Z,35.47
2019-02-17T06:14:15.593Z,32.93
2019-02-17T06:19:07.678Z,33.10
2019-02-17T06:24:00.021Z,35.90
2019-02-17T06:28:52.397Z,34.23
2019-02-17T06:33:44.925Z,35.33
2019-02-17T06:38:37.293Z,34.70
2019-02-17T06:43:29.525Z,34.77
2019-02-17T06:48:22.020Z,36.43
2019-02-17T06:53:14.418Z,34.17
2019-02-17T06:58:06.835Z,36.73
2019-02-17T07:02:59.412Z,36.30
2019-02-17T07:07:52.161Z,31.50
2019-02-17T07:12:44.825Z,29.40
2019-02-17T07:17:37.242Z,30.33
2019-02-17T07:22:29.571Z,26.53
2019-02-17T07:27:22.077Z,31.40
2019-02-17T07:37:49.881Z,29.40
2019-02-17T07:42:42.537Z,27.93
2019-02-17T07:47:34.983Z,27.47
2019-02-17T07:52:27.664Z,28.83
2019-02-17T07:57:20.056Z,31.30
2019-02-17T08:02:12.452Z,31.25
2019-02-17T08:07:05.138Z,32.45
2019-02-17T08:11:57.736Z,32.10
2019-02-17T08:16:50.118Z,28.52
2019-02-17T08:21:42.330Z,28.05
2019-02-17T08:26:34.676Z,30.10
2019-02-17T08:31:27.439Z,31.23
2019-02-17T08:36:20.017Z,29.32
2019-02-17T08:41:12.721Z,29.65
2019-02-17T08:46:05.398Z,32.90
2019-02-17T08:50:58.004Z,35.08
2019-02-17T08:55:50.645Z,40.80
2019-02-17T09:00:43.535Z,36.48
2019-02-17T09:05:43.978Z,37.78
2019-02-17T09:10:29.976Z,38.40
2019-02-17T09:15:22.257Z,31.27
2019-02-17T09:20:15.015Z,30.82
2019-02-17T09:25:10.214Z,34.03
2019-02-17T09:30:02.808Z,34.33
2019-02-17T09:34:55.198Z,33.67
2019-02-17T09:39:47.641Z,30.35
2019-02-17T09:44:40.481Z,26.07
2019-02-17T09:49:33.086Z,25.68
2019-02-17T09:54:25.697Z,26.42
2019-02-17T09:59:18.262Z,26.75
2019-02-17T10:04:10.953Z,25.50
2019-02-17T10:09:04.562Z,27.25
2019-02-17T10:13:57.388Z,26.93
2019-02-17T10:18:49.740Z,25.12
2019-02-17T10:23:42.460Z,23.85
2019-02-17T10:28:42.037Z,23.35
2019-02-17T10:33:28.881Z,21.97
2019-02-17T10:38:21.161Z,21.70
2019-02-17T10:43:14.050Z,19.80
2019-02-17T10:48:06.741Z,14.58
2019-02-17T10:52:59.112Z,11.83
2019-02-17T10:57:51.869Z,10.72
2019-02-17T11:02:47.079Z,14.73
2019-02-17T11:07:38.720Z,15.65
2019-02-17T11:12:31.285Z,18.35
2019-02-17T11:17:24.031Z,12.63
2019-02-17T11:22:23.054Z,11.28
2019-02-17T11:27:10.916Z,11.28
2019-02-17T11:32:03.457Z,10.68
2019-02-17T11:36:56.197Z,10.08
2019-02-17T11:41:49.122Z,11.35
2019-02-17T11:46:41.433Z,23.98
2019-02-17T11:51:33.949Z,11.57
2019-02-17T11:56:26.274Z,10.82
2019-02-17T12:01:18.760Z,12.40
2019-02-17T12:06:11.400Z,27.52
2019-02-17T12:11:04.061Z,16.90
2019-02-17T12:15:57.005Z,13.05
2019-02-17T12:21:00.331Z,15.18
2019-02-17T12:26:03.910Z,15.25
2019-02-17T12:30:56.246Z,9.33
2019-02-17T12:35:48.981Z,7.42
2019-02-17T12:40:41.727Z,7.80
2019-02-17T12:45:34.233Z,7.83
2019-02-17T12:50:26.809Z,5.87
2019-02-17T12:55:19.276Z,7.40
2019-02-17T13:00:17.695Z,7.70
2019-02-17T13:05:10.792Z,8.53
2019-02-17T13:10:02.996Z,6.90
2019-02-17T13:14:55.644Z,7.45
2019-02-17T13:19:47.967Z,9.48
2019-02-17T13:24:45.761Z,8.60
2019-02-17T13:29:40.327Z,7.80
2019-02-17T13:34:33.084Z,7.35
2019-02-17T13:39:25.463Z,8.60
2019-02-17T13:44:18.009Z,5.42
2019-02-17T13:49:10.577Z,8.10
2019-02-17T13:54:03.003Z,6.55
2019-02-17T13:58:55.697Z,7.08
2019-02-17T14:03:49.256Z,9.28
2019-02-17T14:08:41.873Z,6.03
2019-02-17T14:13:34.172Z,14.00
2019-02-17T14:18:26.304Z,32.88
2019-02-17T14:23:18.749Z,77.25
2019-02-17T14:28:11.549Z,30.75
2019-02-17T14:33:04.084Z,12.95
2019-02-17T14:37:56.578Z,11.55
2019-02-17T14:42:50.524Z,8.50
2019-02-17T14:47:42.989Z,8.53
2019-02-17T14:52:35.779Z,11.95
2019-02-17T14:57:28.550Z,8.08
2019-02-17T15:02:21.510Z,5.50
2019-02-17T15:07:14.111Z,9.00
2019-02-17T15:12:06.834Z,5.65
2019-02-17T15:16:59.387Z,6.40
2019-02-17T15:21:52.075Z,7.17
2019-02-17T15:26:44.781Z,6.47
2019-02-17T15:31:37.509Z,5.87
2019-02-17T15:36:30.381Z,7.75
2019-02-17T15:41:22.821Z,5.67
2019-02-17T15:46:15.301Z,8.08
2019-02-17T15:51:07.659Z,6.97
2019-02-17T15:56:00.476Z,5.15
2019-02-17T16:00:53.195Z,6.65
2019-02-17T16:05:45.273Z,17.90
2019-02-17T16:10:37.781Z,60.48
2019-02-17T16:15:30.797Z,17.45
2019-02-17T16:20:23.577Z,29.98
2019-02-17T16:25:17.539Z,9.40
2019-02-17T16:30:18.388Z,13.53
2019-02-17T16:35:10.835Z,18.15
2019-02-17T16:40:03.681Z,49.53
2019-02-17T16:44:56.437Z,54.83
2019-02-17T16:49:49.073Z,23.20
2019-02-17T16:54:41.797Z,174.97
2019-02-17T16:59:34.621Z,83.12
2019-02-17T17:04:27.250Z,37.25
2019-02-17T17:09:20.122Z,41.68
2019-02-17T17:14:12.516Z,41.35
2019-02-17T17:19:05.310Z,42.67
2019-02-17T17:23:58.026Z,70.20
2019-02-17T17:28:50.728Z,66.50
2019-02-17T17:33:43.457Z,53.80
2019-02-17T17:38:36.429Z,36.87
2019-02-17T17:43:29.039Z,45.23
2019-02-17T17:48:21.857Z,27.57
2019-02-17T17:53:14.585Z,28.90
2019-02-17T17:58:07.605Z,35.00
2019-02-17T18:03:00.418Z,31.83
2019-02-17T18:07:52.956Z,39.13
2019-02-17T18:12:45.940Z,30.63
2019-02-17T18:17:38.794Z,41.87
2019-02-17T18:22:31.161Z,34.80
2019-02-17T18:27:23.908Z,30.43
2019-02-17T18:32:16.318Z,25.93
2019-02-17T18:37:09.008Z,68.77
2019-02-17T18:42:01.713Z,35.87
2019-02-17T18:46:54.357Z,33.93
2019-02-17T18:51:46.879Z,25.93
2019-02-17T18:56:40.241Z,26.20
2019-02-17T19:01:32.625Z,29.33
2019-02-17T19:06:24.957Z,24.00
2019-02-17T19:11:17.772Z,23.53
2019-02-17T19:16:10.329Z,26.83
2019-02-17T19:21:02.859Z,34.83
2019-02-17T19:25:55.305Z,24.30
2019-02-17T19:30:48.221Z,23.27
2019-02-17T19:35:42.154Z,22.03
2019-02-17T19:40:35.048Z,29.20
2019-02-17T19:45:27.534Z,28.53
2019-02-17T19:50:20.326Z,28.67
2019-02-17T19:55:13.425Z,61.53
2019-02-17T20:00:12.388Z,66.00
2019-02-17T20:05:07.874Z,36.97
2019-02-17T20:10:00.097Z,33.20
2019-02-17T20:14:52.907Z,47.00
2019-02-17T20:19:46.313Z,30.20
2019-02-17T20:24:39.249Z,41.83
2019-02-17T20:29:31.995Z,30.10
2019-02-17T20:34:24.402Z,22.73
2019-02-17T20:39:17.300Z,29.87
2019-02-17T20:44:09.678Z,30.63
2019-02-17T20:49:02.254Z,52.97
2019-02-17T20:53:54.897Z,34.80
2019-02-17T20:58:47.133Z,39.50
2019-02-17T21:03:39.666Z,30.50
2019-02-17T21:08:32.560Z,26.00
2019-02-17T21:13:25.168Z,18.27
2019-02-17T21:18:17.881Z,18.50
2019-02-17T21:23:10.695Z,16.23
2019-02-17T21:28:02.924Z,21.93
2019-02-17T21:32:55.292Z,23.30
2019-02-17T21:37:48.194Z,21.57
2019-02-17T21:42:40.685Z,21.40
2019-02-17T21:47:33.616Z,28.23
2019-02-17T21:52:28.394Z,36.93
2019-02-17T21:57:20.977Z,33.27
2019-02-17T22:02:13.266Z,31.77
2019-02-17T22:07:05.678Z,29.77
2019-02-17T22:11:58.397Z,28.10
2019-02-17T22:16:50.712Z,19.73
2019-02-17T22:21:43.085Z,15.60
2019-02-17T22:26:35.645Z,13.00
2019-02-17T22:31:28.357Z,19.17
2019-02-17T22:36:20.588Z,17.97
2019-02-17T22:41:13.158Z,21.80
2019-02-17T22:46:05.800Z,24.07
2019-02-17T22:50:58.607Z,19.97
2019-02-17T22:55:50.784Z,15.17
2019-02-17T23:00:47.953Z,14.30
2019-02-17T23:05:40.831Z,12.60
2019-02-17T23:10:33.446Z,19.00
2019-02-17T23:15:25.809Z,18.17
2019-02-17T23:20:18.429Z,20.77
2019-02-17T23:25:11.651Z,24.47
2019-02-17T23:30:05.989Z,25.57
2019-02-17T23:34:58.366Z,19.07
2019-02-17T23:39:50.873Z,48.37
2019-02-17T23:44:43.596Z,41.47
2019-02-17T23:49:36.251Z,22.47
2019-02-17T23:54:28.760Z,37.87
2019-02-17T23:59:21.511Z,35.83
