createdAt,value
2018-04-07T00:01:36.380Z,55.50
2018-04-07T00:04:03.946Z,55.40
2018-04-07T00:06:31.518Z,55.50
2018-04-07T00:08:59.080Z,55.60
2018-04-07T00:11:26.624Z,55.70
2018-04-07T00:13:54.192Z,55.80
2018-04-07T00:16:21.728Z,55.80
2018-04-07T00:18:49.299Z,56.00
2018-04-07T00:21:16.868Z,56.00
2018-04-07T00:23:44.412Z,56.10
2018-04-07T00:26:11.970Z,56.10
2018-04-07T00:28:39.510Z,56.00
2018-04-07T00:31:07.085Z,56.30
2018-04-07T00:33:34.661Z,56.20
2018-04-07T00:36:02.195Z,56.30
2018-04-07T00:38:29.756Z,56.30
2018-04-07T00:40:57.296Z,56.40
2018-04-07T00:43:24.861Z,56.70
2018-04-07T00:45:52.408Z,56.60
2018-04-07T00:48:20.822Z,57.50
2018-04-07T00:50:48.361Z,57.50
2018-04-07T00:53:15.930Z,57.50
2018-04-07T00:55:43.503Z,57.50
2018-04-07T00:58:11.042Z,57.70
2018-04-07T01:00:38.602Z,57.80
2018-04-07T01:03:06.129Z,57.80
2018-04-07T01:05:34.463Z,57.90
2018-04-07T01:08:01.995Z,57.90
2018-04-07T01:10:29.580Z,57.90
2018-04-07T01:12:57.114Z,58.20
2018-04-07T01:15:24.649Z,58.30
2018-04-07T01:17:52.207Z,58.30
2018-04-07T01:20:19.767Z,58.30
2018-04-07T01:22:48.072Z,58.90
2018-04-07T01:25:15.628Z,58.20
2018-04-07T01:27:43.158Z,58.30
2018-04-07T01:30:10.717Z,58.40
2018-04-07T01:32:39.019Z,58.50
2018-04-07T01:35:07.346Z,58.60
2018-04-07T01:37:34.882Z,58.60
2018-04-07T01:40:02.441Z,58.50
2018-04-07T01:42:29.980Z,58.60
2018-04-07T01:44:57.548Z,58.60
2018-04-07T01:47:25.111Z,58.50
2018-04-07T01:49:52.681Z,58.50
2018-04-07T01:52:20.211Z,58.60
2018-04-07T01:54:48.549Z,58.70
2018-04-07T01:57:16.136Z,58.70
2018-04-07T01:59:44.476Z,58.70
2018-04-07T02:02:12.010Z,58.70
2018-04-07T02:04:39.685Z,58.90
2018-04-07T02:07:07.258Z,59.00
2018-04-07T02:09:34.788Z,58.90
2018-04-07T02:12:02.366Z,58.90
2018-04-07T02:14:29.905Z,58.90
2018-04-07T02:16:57.464Z,58.90
2018-04-07T02:19:25.008Z,59.50
2018-04-07T02:21:53.337Z,59.00
2018-04-07T02:24:20.870Z,59.00
2018-04-07T02:26:48.434Z,59.00
2018-04-07T02:29:15.991Z,58.90
2018-04-07T02:31:43.527Z,58.90
2018-04-07T02:34:11.089Z,58.90
2018-04-07T02:36:38.631Z,59.00
2018-04-07T02:39:06.969Z,58.90
2018-04-07T02:41:34.532Z,58.90
2018-04-07T02:44:02.179Z,58.90
2018-04-07T02:46:29.760Z,58.90
2018-04-07T02:48:57.301Z,58.90
2018-04-07T02:51:24.871Z,58.90
2018-04-07T02:53:52.520Z,58.90
2018-04-07T02:56:20.103Z,58.90
2018-04-07T02:58:47.639Z,58.90
2018-04-07T03:01:15.165Z,58.90
2018-04-07T03:03:43.496Z,58.90
2018-04-07T03:06:11.056Z,58.90
2018-04-07T03:08:38.596Z,58.80
2018-04-07T03:11:06.161Z,58.90
2018-04-07T03:13:33.693Z,58.90
2018-04-07T03:16:01.239Z,58.90
2018-04-07T03:18:29.564Z,58.90
2018-04-07T03:20:57.100Z,58.80
2018-04-07T03:23:24.658Z,58.80
2018-04-07T03:25:52.196Z,58.80
2018-04-07T03:28:20.506Z,58.70
2018-04-07T03:30:48.042Z,58.70
2018-04-07T03:33:15.615Z,58.60
2018-04-07T03:35:43.414Z,58.70
2018-04-07T03:38:11.001Z,58.70
2018-04-07T03:40:38.576Z,58.70
2018-04-07T03:43:06.896Z,58.70
2018-04-07T03:45:34.489Z,58.70
2018-04-07T03:48:02.844Z,58.80
2018-04-07T03:50:30.381Z,58.80
2018-04-07T03:52:57.948Z,58.70
2018-04-07T03:55:25.483Z,58.70
2018-04-07T03:57:53.053Z,58.80
2018-04-07T04:00:22.036Z,59.50
2018-04-07T04:02:49.577Z,58.90
2018-04-07T04:05:17.922Z,58.90
2018-04-07T04:07:45.562Z,58.90
2018-04-07T04:10:13.104Z,58.90
2018-04-07T04:12:40.666Z,58.90
2018-04-07T04:15:08.204Z,58.90
2018-04-07T04:17:36.524Z,58.80
2018-04-07T04:20:04.084Z,58.80
2018-04-07T04:22:31.625Z,58.80
2018-04-07T04:24:59.179Z,58.80
2018-04-07T04:27:26.724Z,58.80
2018-04-07T04:29:55.693Z,58.80
2018-04-07T04:32:24.009Z,58.90
2018-04-07T04:34:51.548Z,58.90
2018-04-07T04:37:19.880Z,59.00
2018-04-07T04:39:47.448Z,59.00
2018-04-07T04:42:14.984Z,59.00
2018-04-07T04:44:42.558Z,59.00
2018-04-07T04:47:10.094Z,59.60
2018-04-07T04:49:37.677Z,59.00
2018-04-07T04:52:05.204Z,59.60
2018-04-07T04:54:32.794Z,58.90
2018-04-07T04:57:00.327Z,59.00
2018-04-07T04:59:27.912Z,59.00
2018-04-07T05:01:55.439Z,59.00
2018-04-07T05:04:22.977Z,59.00
2018-04-07T05:06:51.304Z,59.00
2018-04-07T05:09:18.856Z,59.00
2018-04-07T05:11:46.415Z,59.00
2018-04-07T05:14:13.958Z,59.10
2018-04-07T05:16:41.533Z,59.10
2018-04-07T05:19:09.071Z,59.00
2018-04-07T05:21:43.521Z,59.10
2018-04-07T05:24:11.058Z,59.10
2018-04-07T05:26:38.625Z,59.10
2018-04-07T05:29:06.200Z,59.20
2018-04-07T05:31:33.749Z,59.20
2018-04-07T05:34:01.333Z,59.30
2018-04-07T05:36:28.880Z,59.30
2018-04-07T05:38:56.415Z,59.30
2018-04-07T05:41:23.985Z,59.40
2018-04-07T05:43:51.520Z,59.40
2018-04-07T05:46:19.846Z,59.50
2018-04-07T05:48:47.390Z,59.50
2018-04-07T05:51:14.946Z,59.60
2018-04-07T05:53:42.512Z,59.70
2018-04-07T05:56:10.096Z,59.80
2018-04-07T05:58:37.631Z,59.90
2018-04-07T06:01:05.195Z,60.00
2018-04-07T06:03:32.724Z,60.20
2018-04-07T06:06:01.044Z,60.50
2018-04-07T06:08:28.588Z,60.50
2018-04-07T06:10:56.150Z,60.80
2018-04-07T06:13:23.730Z,61.00
2018-04-07T06:15:51.264Z,61.00
2018-04-07T06:18:18.839Z,61.00
2018-04-07T06:20:46.419Z,61.20
2018-04-07T06:23:14.017Z,61.30
2018-04-07T06:25:42.324Z,61.60
2018-04-07T06:28:09.933Z,61.60
2018-04-07T06:30:38.242Z,61.70
2018-04-07T06:33:07.420Z,61.60
2018-04-07T06:35:35.756Z,62.00
2018-04-07T06:38:03.292Z,62.00
2018-04-07T06:40:30.864Z,62.20
2018-04-07T06:42:58.411Z,62.30
2018-04-07T06:45:26.028Z,62.40
2018-04-07T06:47:53.562Z,62.50
2018-04-07T06:50:21.096Z,62.70
2018-04-07T06:52:48.658Z,62.90
2018-04-07T06:55:16.193Z,62.90
2018-04-07T06:57:43.756Z,62.90
2018-04-07T07:00:11.296Z,63.10
2018-04-07T07:02:39.617Z,63.00
2018-04-07T07:05:07.180Z,62.90
2018-04-07T07:07:34.715Z,63.00
2018-04-07T07:10:02.282Z,63.10
2018-04-07T07:12:29.843Z,63.10
2018-04-07T07:14:57.374Z,63.10
2018-04-07T07:17:25.725Z,63.40
2018-04-07T07:19:53.293Z,63.30
2018-04-07T07:22:20.832Z,63.20
2018-04-07T07:24:48.395Z,63.60
2018-04-07T07:27:15.932Z,63.50
2018-04-07T07:29:43.506Z,63.30
2018-04-07T07:32:11.048Z,63.70
2018-04-07T07:34:38.607Z,64.50
2018-04-07T07:37:06.146Z,63.30
2018-04-07T07:39:33.718Z,63.30
2018-04-07T07:42:01.387Z,64.20
2018-04-07T07:44:29.707Z,63.70
2018-04-07T07:46:57.270Z,63.60
2018-04-07T07:49:24.833Z,63.60
2018-04-07T07:51:52.422Z,63.00
2018-04-07T07:54:20.003Z,63.10
2018-04-07T07:56:47.536Z,63.40
2018-04-07T07:59:15.877Z,63.10
2018-04-07T08:02:15.960Z,63.10
2018-04-07T08:05:09.586Z,63.10
2018-04-07T08:07:38.497Z,63.30
2018-04-07T08:10:06.835Z,63.00
2018-04-07T08:12:34.387Z,63.10
2018-04-07T08:15:01.922Z,62.60
2018-04-07T08:17:29.484Z,62.60
2018-04-07T08:19:57.031Z,62.50
2018-04-07T08:22:24.605Z,62.60
2018-04-07T08:24:52.148Z,62.60
2018-04-07T08:27:19.729Z,62.50
2018-04-07T08:29:47.328Z,62.50
2018-04-07T08:32:14.894Z,62.40
2018-04-07T08:34:42.493Z,62.20
2018-04-07T08:37:14.776Z,62.20
2018-04-07T08:39:37.665Z,62.30
2018-04-07T08:42:05.223Z,62.20
2018-04-07T08:44:32.798Z,62.20
2018-04-07T08:47:01.141Z,61.60
2018-04-07T08:49:28.762Z,60.70
2018-04-07T08:51:56.345Z,60.40
2018-04-07T08:54:23.893Z,60.00
2018-04-07T08:56:51.451Z,59.90
2018-04-07T08:59:19.000Z,59.80
2018-04-07T09:01:49.618Z,59.60
2018-04-07T09:04:17.953Z,59.40
2018-04-07T09:06:45.719Z,59.30
2018-04-07T09:09:13.264Z,59.10
2018-04-07T09:11:42.179Z,59.20
2018-04-07T09:14:12.489Z,59.00
2018-04-07T09:16:41.857Z,58.90
2018-04-07T09:19:09.422Z,58.90
2018-04-07T09:21:36.973Z,58.80
2018-04-07T09:24:04.530Z,58.70
2018-04-07T09:26:32.104Z,58.70
2018-04-07T09:28:59.677Z,58.60
2018-04-07T09:31:27.222Z,58.40
2018-04-07T09:33:54.787Z,58.30
2018-04-07T09:36:22.361Z,58.10
2018-04-07T09:38:49.912Z,58.10
2018-04-07T09:41:17.492Z,58.00
2018-04-07T09:43:45.989Z,58.00
2018-04-07T09:46:13.574Z,57.30
2018-04-07T09:48:41.884Z,56.80
2018-04-07T09:51:09.447Z,56.80
2018-04-07T09:53:36.984Z,56.90
2018-04-07T09:56:05.307Z,56.60
2018-04-07T09:58:32.838Z,56.50
2018-04-07T10:01:01.308Z,56.30
2018-04-07T10:03:29.626Z,55.60
2018-04-07T10:05:57.213Z,55.60
2018-04-07T10:08:24.773Z,54.80
2018-04-07T10:10:52.307Z,54.50
2018-04-07T10:13:19.872Z,54.20
2018-04-07T10:15:47.428Z,53.80
2018-04-07T10:18:14.988Z,53.70
2018-04-07T10:20:42.534Z,53.40
2018-04-07T10:23:10.086Z,52.60
2018-04-07T10:25:37.658Z,52.60
2018-04-07T10:28:05.264Z,52.50
2018-04-07T10:30:33.021Z,52.30
2018-04-07T10:33:00.656Z,51.90
2018-04-07T10:35:28.201Z,51.60
2018-04-07T10:37:55.743Z,51.20
2018-04-07T10:40:23.299Z,50.90
2018-04-07T10:42:50.832Z,50.30
2018-04-07T10:45:19.172Z,50.20
2018-04-07T10:47:46.705Z,50.20
2018-04-07T10:50:14.293Z,49.70
2018-04-07T10:52:41.863Z,49.10
2018-04-07T10:55:09.417Z,49.20
2018-04-07T10:57:36.973Z,48.30
2018-04-07T11:00:04.630Z,48.20
2018-04-07T11:02:32.197Z,48.30
2018-04-07T11:04:59.768Z,47.80
2018-04-07T11:07:27.300Z,47.60
2018-04-07T11:09:54.876Z,46.80
2018-04-07T11:12:22.420Z,47.00
2018-04-07T11:14:50.027Z,47.20
2018-04-07T11:17:17.575Z,46.90
2018-04-07T11:19:45.148Z,47.30
2018-04-07T11:22:12.684Z,47.10
2018-04-07T11:24:40.248Z,47.10
2018-04-07T11:27:07.820Z,47.00
2018-04-07T11:29:35.386Z,46.80
2018-04-07T11:32:03.073Z,46.90
2018-04-07T11:34:31.436Z,46.30
2018-04-07T11:36:59.774Z,46.30
2018-04-07T11:39:27.336Z,46.30
2018-04-07T11:41:54.883Z,45.90
2018-04-07T11:44:22.440Z,45.70
2018-04-07T11:46:49.999Z,45.40
2018-04-07T11:49:17.598Z,45.00
2018-04-07T11:51:45.141Z,45.30
2018-04-07T11:54:12.716Z,44.70
2018-04-07T11:56:41.777Z,45.00
2018-04-07T11:59:10.753Z,45.00
2018-04-07T12:01:38.291Z,44.40
2018-04-07T12:04:06.609Z,44.40
2018-04-07T12:06:34.163Z,44.30
2018-04-07T12:09:01.696Z,43.30
2018-04-07T12:11:30.077Z,43.50
2018-04-07T12:13:58.379Z,43.60
2018-04-07T12:16:25.932Z,43.60
2018-04-07T12:18:53.561Z,43.50
2018-04-07T12:21:21.063Z,44.00
2018-04-07T12:23:48.647Z,44.10
2018-04-07T12:26:16.184Z,43.80
2018-04-07T12:28:43.718Z,43.90
2018-04-07T12:31:11.267Z,44.00
2018-04-07T12:33:39.598Z,43.40
2018-04-07T12:36:07.134Z,43.30
2018-04-07T12:38:35.632Z,43.20
2018-04-07T12:41:04.606Z,43.20
2018-04-07T12:43:32.159Z,43.20
2018-04-07T12:45:59.696Z,44.20
2018-04-07T12:48:28.027Z,44.30
2018-04-07T12:50:55.559Z,44.30
2018-04-07T12:53:23.116Z,44.20
2018-04-07T12:55:50.652Z,44.60
2018-04-07T12:58:18.989Z,45.30
2018-04-07T13:00:46.545Z,45.30
2018-04-07T13:03:14.104Z,45.60
2018-04-07T13:05:41.672Z,45.70
2018-04-07T13:08:09.324Z,45.80
2018-04-07T13:10:36.905Z,46.30
2018-04-07T13:13:04.539Z,46.50
2018-04-07T13:15:32.086Z,46.50
2018-04-07T13:17:59.716Z,46.70
2018-04-07T13:20:28.044Z,47.10
2018-04-07T13:22:55.619Z,47.10
2018-04-07T13:25:23.201Z,47.30
2018-04-07T13:27:50.885Z,47.60
2018-04-07T13:30:18.500Z,47.80
2018-04-07T13:32:46.053Z,48.00
2018-04-07T13:35:13.646Z,48.20
2018-04-07T13:37:41.213Z,48.20
2018-04-07T13:40:09.563Z,48.40
2018-04-07T13:42:37.101Z,48.40
2018-04-07T13:45:04.706Z,48.60
2018-04-07T13:47:32.279Z,48.60
2018-04-07T13:50:00.613Z,48.80
2018-04-07T13:52:28.161Z,48.80
2018-04-07T13:54:55.783Z,49.00
2018-04-07T13:57:24.105Z,49.80
2018-04-07T13:59:51.757Z,49.70
2018-04-07T14:02:19.315Z,49.80
2018-04-07T14:04:46.904Z,50.20
2018-04-07T14:07:14.440Z,50.00
2018-04-07T14:09:42.028Z,50.10
2018-04-07T14:12:09.564Z,50.50
2018-04-07T14:14:37.132Z,50.30
2018-04-07T14:17:04.660Z,50.30
2018-04-07T14:19:32.255Z,50.60
2018-04-07T14:21:59.824Z,50.50
2018-04-07T14:24:28.109Z,50.70
2018-04-07T14:26:57.196Z,50.70
2018-04-07T14:29:24.741Z,50.60
2018-04-07T14:31:52.441Z,50.60
2018-04-07T14:34:20.014Z,50.70
2018-04-07T14:36:48.349Z,50.70
2018-04-07T14:39:15.906Z,50.70
2018-04-07T14:41:43.527Z,50.70
2018-04-07T14:44:11.864Z,50.60
2018-04-07T14:46:39.489Z,50.60
2018-04-07T14:49:07.032Z,50.80
2018-04-07T14:51:34.623Z,50.90
2018-04-07T14:54:02.162Z,51.10
2018-04-07T14:56:29.705Z,50.50
2018-04-07T14:58:58.033Z,50.30
2018-04-07T15:01:25.595Z,50.20
2018-04-07T15:03:53.157Z,50.40
2018-04-07T15:06:20.703Z,50.50
2018-04-07T15:08:48.369Z,50.50
2018-04-07T15:11:15.995Z,50.20
2018-04-07T15:13:43.571Z,50.40
2018-04-07T15:16:11.143Z,50.40
2018-04-07T15:18:38.711Z,50.30
2018-04-07T15:21:06.288Z,50.20
2018-04-07T15:23:33.831Z,50.20
2018-04-07T15:26:01.395Z,50.30
2018-04-07T15:28:28.966Z,50.50
2018-04-07T15:33:49.205Z,50.40
2018-04-07T15:36:17.512Z,50.40
2018-04-07T15:38:45.048Z,50.30
2018-04-07T15:41:13.372Z,50.30
2018-04-07T15:43:40.904Z,50.20
2018-04-07T15:46:08.461Z,50.00
2018-04-07T15:48:36.032Z,50.10
2018-04-07T15:51:04.371Z,50.20
2018-04-07T15:53:32.682Z,50.10
2018-04-07T15:56:00.266Z,50.00
2018-04-07T15:58:27.808Z,50.10
2018-04-07T16:00:55.383Z,49.90
2018-04-07T16:03:22.955Z,49.80
2018-04-07T16:05:50.632Z,49.90
2018-04-07T16:08:18.179Z,50.10
2018-04-07T16:10:45.730Z,49.90
2018-04-07T16:13:13.296Z,49.80
2018-04-07T16:15:40.839Z,49.80
2018-04-07T16:18:08.408Z,49.90
2018-04-07T16:20:35.945Z,50.00
2018-04-07T16:23:03.493Z,50.00
2018-04-07T16:25:31.812Z,50.10
2018-04-07T16:27:59.344Z,50.00
2018-04-07T16:30:26.899Z,49.50
2018-04-07T16:32:54.433Z,49.90
2018-04-07T16:35:22.763Z,50.20
2018-04-07T16:37:50.336Z,50.00
2018-04-07T16:40:17.876Z,49.90
2018-04-07T16:42:45.434Z,49.90
2018-04-07T16:45:12.988Z,49.60
2018-04-07T16:47:40.557Z,49.80
2018-04-07T16:50:08.129Z,49.80
2018-04-07T16:52:35.694Z,50.00
2018-04-07T16:55:03.284Z,49.90
2018-04-07T16:57:30.864Z,50.10
2018-04-07T16:59:59.175Z,50.30
2018-04-07T17:02:26.704Z,50.20
2018-04-07T17:04:55.027Z,50.20
2018-04-07T17:07:22.566Z,50.00
2018-04-07T17:09:50.124Z,50.40
2018-04-07T17:12:17.661Z,50.30
2018-04-07T17:14:45.985Z,50.50
2018-04-07T17:17:13.544Z,50.50
2018-04-07T17:19:41.121Z,50.50
2018-04-07T17:22:08.694Z,50.60
2018-04-07T17:24:36.236Z,50.70
2018-04-07T17:27:03.772Z,50.80
2018-04-07T17:29:31.329Z,50.90
2018-04-07T17:31:58.879Z,51.00
2018-04-07T17:34:26.411Z,51.00
2018-04-07T17:36:54.743Z,51.20
2018-04-07T17:39:22.276Z,51.00
2018-04-07T17:41:49.829Z,51.10
2018-04-07T17:44:17.414Z,51.00
2018-04-07T17:46:44.956Z,50.90
2018-04-07T17:49:12.528Z,50.80
2018-04-07T17:51:40.071Z,50.80
2018-04-07T17:54:07.648Z,50.80
2018-04-07T17:56:35.193Z,51.00
2018-04-07T17:59:02.767Z,50.90
2018-04-07T18:01:30.345Z,51.00
2018-04-07T18:03:57.912Z,51.10
2018-04-07T18:06:25.449Z,51.10
2018-04-07T18:08:53.221Z,51.20
2018-04-07T18:11:22.223Z,51.30
2018-04-07T18:13:50.216Z,51.40
2018-04-07T18:16:18.780Z,51.50
2018-04-07T18:18:46.363Z,51.50
2018-04-07T18:21:15.419Z,51.70
2018-04-07T18:23:42.979Z,51.60
2018-04-07T18:26:10.539Z,51.70
2018-04-07T18:28:38.075Z,51.80
2018-04-07T18:31:05.631Z,51.90
2018-04-07T18:33:33.215Z,51.90
2018-04-07T18:36:01.507Z,52.00
2018-04-07T18:38:29.048Z,51.90
2018-04-07T18:40:56.626Z,52.00
2018-04-07T18:43:24.160Z,52.10
2018-04-07T18:45:51.723Z,52.10
2018-04-07T18:48:19.262Z,52.10
2018-04-07T18:50:47.599Z,52.20
2018-04-07T18:53:15.176Z,52.10
2018-04-07T18:55:43.478Z,52.30
2018-04-07T18:58:11.789Z,52.40
2018-04-07T19:00:39.352Z,52.30
2018-04-07T19:03:06.914Z,52.30
2018-04-07T19:05:34.453Z,52.40
2018-04-07T19:08:02.006Z,52.50
2018-04-07T19:10:29.541Z,52.50
2018-04-07T19:12:57.872Z,52.70
2018-04-07T19:15:25.443Z,52.60
2018-04-07T19:17:53.018Z,52.80
2018-04-07T19:20:20.595Z,52.90
2018-04-07T19:22:48.900Z,52.90
2018-04-07T19:25:16.462Z,53.00
2018-04-07T19:27:44.013Z,53.20
2018-04-07T19:30:12.329Z,53.30
2018-04-07T19:32:39.887Z,53.30
2018-04-07T19:35:09.187Z,53.30
2018-04-07T19:37:36.776Z,53.30
2018-04-07T19:40:04.311Z,53.50
2018-04-07T19:42:31.854Z,53.40
2018-04-07T19:44:59.436Z,53.50
2018-04-07T19:47:26.973Z,53.60
2018-04-07T19:49:54.520Z,53.60
2018-04-07T19:52:23.493Z,53.60
2018-04-07T19:54:51.796Z,53.70
2018-04-07T19:57:19.357Z,53.70
2018-04-07T19:59:46.931Z,53.70
2018-04-07T20:02:14.466Z,53.80
2018-04-07T20:04:42.806Z,53.90
2018-04-07T20:07:10.342Z,53.80
2018-04-07T20:09:37.904Z,53.80
2018-04-07T20:12:05.442Z,54.00
2018-04-07T20:14:32.996Z,54.00
2018-04-07T20:17:00.551Z,53.90
2018-04-07T20:19:28.102Z,54.10
2018-04-07T20:21:56.408Z,54.30
2018-04-07T20:24:23.972Z,54.30
2018-04-07T20:26:51.507Z,54.40
2018-04-07T20:29:20.582Z,54.50
2018-04-07T20:31:48.884Z,54.60
2018-04-07T20:34:16.454Z,54.60
2018-04-07T20:36:45.944Z,54.60
2018-04-07T20:39:14.726Z,54.60
2018-04-07T20:41:43.039Z,54.70
2018-04-07T20:44:10.577Z,54.70
2018-04-07T20:46:39.200Z,54.90
2018-04-07T20:49:06.737Z,54.80
2018-04-07T20:51:34.321Z,55.00
2018-04-07T20:54:01.858Z,55.10
2018-04-07T20:56:29.421Z,55.10
2018-04-07T20:58:57.009Z,55.30
2018-04-07T21:01:24.544Z,55.50
2018-04-07T21:03:52.125Z,55.60
2018-04-07T21:06:19.660Z,55.70
2018-04-07T21:08:47.196Z,55.80
2018-04-07T21:11:14.748Z,56.00
2018-04-07T21:13:43.056Z,56.10
2018-04-07T21:16:10.715Z,56.00
2018-04-07T21:18:38.276Z,56.10
2018-04-07T21:21:05.826Z,56.20
2018-04-07T21:23:33.395Z,56.30
2018-04-07T21:26:00.928Z,56.30
2018-04-07T21:28:29.270Z,56.50
2018-04-07T21:30:56.803Z,56.50
2018-04-07T21:33:24.368Z,56.60
2018-04-07T21:35:51.920Z,56.70
2018-04-07T21:38:19.491Z,56.60
2018-04-07T21:40:47.043Z,56.70
2018-04-07T21:43:14.577Z,56.80
2018-04-07T21:45:42.141Z,56.80
2018-04-07T21:48:09.676Z,56.90
2018-04-07T21:50:38.004Z,57.00
2018-04-07T21:53:05.566Z,56.90
2018-04-07T21:55:33.131Z,57.00
2018-04-07T21:58:00.671Z,57.10
2018-04-07T22:00:28.224Z,57.20
2018-04-07T22:02:55.780Z,57.10
2018-04-07T22:05:23.313Z,57.30
2018-04-07T22:07:51.633Z,57.40
2018-04-07T22:10:19.173Z,57.20
2018-04-07T22:12:46.729Z,57.30
2018-04-07T22:15:14.259Z,57.40
2018-04-07T22:17:42.590Z,57.80
2018-04-07T22:20:10.160Z,57.50
2018-04-07T22:22:37.737Z,57.60
2018-04-07T22:25:05.280Z,57.60
2018-04-07T22:27:32.860Z,57.60
2018-04-07T22:30:00.408Z,57.60
2018-04-07T22:32:27.982Z,57.80
2018-04-07T22:34:57.028Z,57.70
2018-04-07T22:37:24.599Z,57.70
2018-04-07T22:39:52.136Z,57.80
2018-04-07T22:42:19.745Z,57.80
2018-04-07T22:44:47.281Z,57.90
2018-04-07T22:47:14.940Z,57.90
2018-04-07T22:49:42.475Z,57.90
2018-04-07T22:52:10.032Z,57.90
2018-04-07T22:54:37.572Z,58.00
2018-04-07T22:57:05.896Z,58.50
2018-04-07T22:59:33.432Z,57.90
2018-04-07T23:02:00.986Z,57.90
2018-04-07T23:04:29.290Z,57.90
2018-04-07T23:06:56.851Z,57.90
2018-04-07T23:09:24.389Z,58.00
2018-04-07T23:11:51.958Z,58.10
2018-04-07T23:14:19.494Z,58.10
2018-04-07T23:16:47.792Z,58.20
2018-04-07T23:19:15.355Z,58.20
2018-04-07T23:21:42.892Z,58.20
2018-04-07T23:24:11.223Z,58.40
2018-04-07T23:26:38.760Z,58.40
2018-04-07T23:29:06.315Z,58.40
2018-04-07T23:31:33.876Z,58.50
2018-04-07T23:34:01.450Z,58.50
2018-04-07T23:36:28.987Z,58.40
2018-04-07T23:38:56.549Z,58.40
2018-04-07T23:41:24.091Z,58.50
2018-04-07T23:43:52.427Z,58.60
2018-04-07T23:46:19.974Z,58.50
2018-04-07T23:48:47.528Z,58.60
2018-04-07T23:51:15.084Z,58.60
2018-04-07T23:53:42.614Z,58.60
2018-04-07T23:56:10.941Z,58.60
2018-04-07T23:58:38.485Z,58.60
