createdAt,value
2023-02-09T00:01:07.876Z,69.15
2023-02-09T00:04:35.692Z,69.25
2023-02-09T00:08:02.915Z,69.54
2023-02-09T00:11:49.881Z,69.34
2023-02-09T00:15:16.686Z,69.29
2023-02-09T00:18:43.312Z,69.31
2023-02-09T00:22:10.037Z,69.30
2023-02-09T00:25:36.536Z,69.37
2023-02-09T00:29:04.286Z,69.27
2023-02-09T00:32:32.610Z,69.27
2023-02-09T00:35:59.067Z,69.22
2023-02-09T00:39:25.862Z,69.15
2023-02-09T00:42:52.999Z,69.19
2023-02-09T00:46:20.292Z,69.19
2023-02-09T00:49:47.113Z,68.95
2023-02-09T00:53:13.564Z,68.95
2023-02-09T00:56:41.136Z,69.09
2023-02-09T01:00:08.475Z,69.18
2023-02-09T01:03:39.300Z,68.98
2023-02-09T01:07:06.869Z,68.99
2023-02-09T01:10:33.459Z,69.02
2023-02-09T01:14:02.857Z,69.04
2023-02-09T01:17:30.463Z,69.26
2023-02-09T01:20:57.537Z,69.15
2023-02-09T01:24:24.217Z,69.04
2023-02-09T01:27:51.718Z,69.30
2023-02-09T01:31:26.380Z,69.33
2023-02-09T01:34:56.169Z,69.49
2023-02-09T01:38:25.360Z,69.37
2023-02-09T01:41:51.844Z,69.36
2023-02-09T01:45:31.287Z,69.42
2023-02-09T01:49:03.562Z,69.47
2023-02-09T01:52:32.156Z,69.76
2023-02-09T01:56:06.244Z,69.73
2023-02-09T01:59:34.713Z,69.71
2023-02-09T02:03:05.932Z,69.41
2023-02-09T02:06:34.008Z,69.17
2023-02-09T02:10:01.464Z,69.11
2023-02-09T02:13:28.537Z,69.29
2023-02-09T02:17:04.612Z,69.51
2023-02-09T02:21:06.691Z,69.44
2023-02-09T02:25:04.011Z,69.16
2023-02-09T02:28:47.177Z,69.26
2023-02-09T02:32:22.968Z,69.39
2023-02-09T02:35:56.836Z,69.12
2023-02-09T02:39:28.235Z,69.43
2023-02-09T02:43:01.859Z,69.38
2023-02-09T02:46:34.887Z,69.82
2023-02-09T02:50:07.731Z,69.82
2023-02-09T02:53:37.577Z,69.66
2023-02-09T02:57:09.179Z,69.76
2023-02-09T03:00:41.283Z,70.05
2023-02-09T03:04:09.547Z,69.79
2023-02-09T03:07:36.456Z,70.21
2023-02-09T03:11:04.446Z,70.37
2023-02-09T03:14:43.637Z,70.18
2023-02-09T03:18:21.291Z,70.15
2023-02-09T03:21:53.928Z,70.08
2023-02-09T03:25:25.646Z,70.20
2023-02-09T03:28:57.433Z,70.11
2023-02-09T03:32:26.641Z,70.47
2023-02-09T03:35:56.428Z,70.15
2023-02-09T03:39:27.085Z,70.11
2023-02-09T03:42:58.344Z,70.62
2023-02-09T03:46:25.508Z,70.20
2023-02-09T03:49:52.741Z,70.15
2023-02-09T03:53:20.609Z,70.18
2023-02-09T03:56:47.505Z,70.00
2023-02-09T04:00:17.862Z,70.12
2023-02-09T04:03:44.867Z,69.96
2023-02-09T04:07:12.506Z,70.09
2023-02-09T04:10:40.442Z,69.83
2023-02-09T04:14:16.536Z,69.94
2023-02-09T04:17:45.852Z,69.75
2023-02-09T04:21:12.920Z,69.69
2023-02-09T04:24:39.944Z,69.55
2023-02-09T04:28:07.302Z,69.57
2023-02-09T04:31:35.058Z,69.63
2023-02-09T04:35:02.311Z,69.68
2023-02-09T04:38:29.858Z,69.59
2023-02-09T04:41:58.047Z,69.66
2023-02-09T04:45:24.831Z,69.51
2023-02-09T04:48:52.161Z,69.48
2023-02-09T04:52:19.656Z,69.69
2023-02-09T04:55:48.864Z,69.56
2023-02-09T04:59:36.620Z,69.44
2023-02-09T05:03:05.212Z,69.53
2023-02-09T05:06:31.960Z,69.64
2023-02-09T05:09:59.610Z,69.69
2023-02-09T05:13:28.480Z,69.43
2023-02-09T05:16:55.921Z,69.57
2023-02-09T05:20:23.247Z,69.47
2023-02-09T05:23:50.243Z,69.39
2023-02-09T05:27:17.531Z,69.73
2023-02-09T05:30:44.900Z,69.58
2023-02-09T05:34:12.139Z,69.77
2023-02-09T05:37:39.971Z,69.35
2023-02-09T05:41:11.816Z,69.35
2023-02-09T05:44:38.427Z,69.26
2023-02-09T05:48:05.761Z,69.07
2023-02-09T05:51:33.231Z,69.17
2023-02-09T05:55:00.818Z,69.03
2023-02-09T05:58:35.030Z,68.84
2023-02-09T06:02:03.303Z,68.97
2023-02-09T06:05:30.894Z,68.88
2023-02-09T06:08:59.567Z,68.94
2023-02-09T06:12:27.065Z,69.14
2023-02-09T06:15:54.127Z,68.82
2023-02-09T06:19:23.043Z,68.73
2023-02-09T06:22:50.594Z,68.80
2023-02-09T06:26:19.764Z,68.97
2023-02-09T06:29:46.610Z,68.88
2023-02-09T06:33:13.496Z,68.79
2023-02-09T06:36:40.516Z,68.61
2023-02-09T06:40:11.239Z,68.60
2023-02-09T06:43:38.555Z,68.70
2023-02-09T06:47:05.535Z,68.94
2023-02-09T06:50:32.837Z,69.14
2023-02-09T06:53:59.703Z,68.90
2023-02-09T06:57:26.633Z,69.08
2023-02-09T07:00:53.751Z,69.33
2023-02-09T07:04:21.263Z,69.34
2023-02-09T07:07:48.425Z,69.25
2023-02-09T07:11:17.458Z,69.55
2023-02-09T07:14:44.579Z,68.92
2023-02-09T07:18:11.320Z,69.27
2023-02-09T07:21:38.250Z,68.94
2023-02-09T07:25:05.991Z,69.03
2023-02-09T07:28:33.796Z,69.14
2023-02-09T07:32:01.522Z,69.42
2023-02-09T07:35:28.476Z,69.27
2023-02-09T07:38:56.269Z,69.58
2023-02-09T07:42:24.207Z,69.56
2023-02-09T07:46:02.672Z,69.45
2023-02-09T07:49:30.106Z,69.85
2023-02-09T07:52:58.043Z,69.87
2023-02-09T07:56:25.390Z,69.52
2023-02-09T07:59:58.217Z,69.70
2023-02-09T08:03:27.465Z,69.76
2023-02-09T08:06:56.559Z,69.64
2023-02-09T08:10:27.229Z,70.08
2023-02-09T08:13:56.100Z,69.96
2023-02-09T08:17:26.216Z,70.15
2023-02-09T08:20:54.804Z,70.20
2023-02-09T08:24:24.186Z,70.28
2023-02-09T08:27:51.563Z,70.16
2023-02-09T08:31:23.185Z,70.30
2023-02-09T08:34:50.666Z,70.17
2023-02-09T08:38:17.982Z,70.51
2023-02-09T08:41:46.261Z,70.34
2023-02-09T08:45:13.776Z,70.32
2023-02-09T08:48:42.027Z,70.34
2023-02-09T08:52:11.473Z,70.47
2023-02-09T08:55:40.945Z,70.45
2023-02-09T08:59:08.902Z,70.58
2023-02-09T09:02:36.214Z,70.61
2023-02-09T09:06:06.404Z,70.67
2023-02-09T09:09:33.882Z,70.81
2023-02-09T09:13:00.616Z,70.82
2023-02-09T09:16:27.532Z,70.80
2023-02-09T09:19:56.574Z,70.86
2023-02-09T09:23:24.085Z,70.61
2023-02-09T09:26:50.633Z,70.53
2023-02-09T09:30:18.522Z,70.34
2023-02-09T09:33:46.326Z,70.29
2023-02-09T09:37:13.167Z,70.32
2023-02-09T09:40:43.094Z,70.28
2023-02-09T09:44:20.844Z,70.35
2023-02-09T09:47:48.380Z,70.21
2023-02-09T09:51:19.826Z,70.21
2023-02-09T09:54:49.449Z,70.24
2023-02-09T09:58:21.901Z,70.07
2023-02-09T10:01:50.054Z,70.10
2023-02-09T10:05:21.750Z,70.02
2023-02-09T10:08:55.167Z,70.10
2023-02-09T10:12:34.267Z,70.07
2023-02-09T10:16:01.955Z,69.97
2023-02-09T10:19:33.398Z,69.90
2023-02-09T10:23:04.525Z,69.71
2023-02-09T10:26:35.123Z,69.60
2023-02-09T10:30:28.828Z,69.60
2023-02-09T10:34:04.770Z,69.50
2023-02-09T10:37:38.574Z,69.59
2023-02-09T10:41:10.140Z,69.40
2023-02-09T10:44:40.473Z,69.09
2023-02-09T10:48:22.812Z,69.09
2023-02-09T10:51:52.854Z,68.97
2023-02-09T10:55:24.356Z,69.09
2023-02-09T10:59:00.930Z,68.96
2023-02-09T11:02:43.533Z,68.86
2023-02-09T11:06:19.020Z,68.71
2023-02-09T11:09:55.496Z,68.69
2023-02-09T11:13:32.358Z,68.60
2023-02-09T11:17:29.796Z,68.63
2023-02-09T11:21:07.454Z,68.57
2023-02-09T11:24:59.405Z,68.66
2023-02-09T11:28:41.108Z,68.64
2023-02-09T11:32:19.519Z,68.60
2023-02-09T11:35:57.567Z,68.53
2023-02-09T11:39:37.475Z,68.36
2023-02-09T11:43:17.423Z,68.40
2023-02-09T11:46:50.419Z,68.34
2023-02-09T11:50:26.930Z,68.11
2023-02-09T11:54:03.862Z,68.17
2023-02-09T11:57:36.388Z,68.23
2023-02-09T12:01:16.823Z,68.27
2023-02-09T12:04:49.692Z,68.18
2023-02-09T12:08:54.622Z,68.13
2023-02-09T12:12:29.912Z,68.01
2023-02-09T12:16:03.792Z,68.11
2023-02-09T12:19:36.646Z,68.10
2023-02-09T12:23:08.131Z,68.01
2023-02-09T12:26:45.780Z,67.89
2023-02-09T12:30:42.822Z,68.20
2023-02-09T12:34:40.647Z,68.17
2023-02-09T12:38:21.814Z,68.01
2023-02-09T12:42:23.457Z,68.12
2023-02-09T12:46:27.851Z,68.10
2023-02-09T12:50:07.857Z,68.33
2023-02-09T12:53:49.429Z,68.35
2023-02-09T12:57:53.607Z,68.14
2023-02-09T13:01:22.199Z,67.85
2023-02-09T13:04:58.441Z,67.83
2023-02-09T13:08:41.362Z,67.46
2023-02-09T13:12:15.010Z,67.57
2023-02-09T13:15:57.633Z,67.63
2023-02-09T13:20:01.406Z,67.41
2023-02-09T13:23:37.388Z,67.24
2023-02-09T13:27:04.575Z,67.04
2023-02-09T13:30:35.831Z,67.11
2023-02-09T13:34:06.073Z,66.60
2023-02-09T13:37:41.707Z,66.51
2023-02-09T13:41:25.014Z,66.36
2023-02-09T13:44:56.777Z,66.05
2023-02-09T13:48:28.604Z,65.97
2023-02-09T13:52:16.581Z,66.32
2023-02-09T13:55:45.680Z,66.18
2023-02-09T13:59:17.911Z,66.21
2023-02-09T14:02:49.317Z,65.96
2023-02-09T14:06:36.781Z,65.78
2023-02-09T14:10:25.112Z,65.46
2023-02-09T14:14:14.449Z,65.48
2023-02-09T14:17:56.166Z,65.34
2023-02-09T14:21:50.469Z,65.60
2023-02-09T14:25:26.858Z,65.38
2023-02-09T14:29:05.069Z,65.02
2023-02-09T14:32:47.344Z,65.27
2023-02-09T14:36:34.531Z,65.05
2023-02-09T14:40:25.250Z,65.07
2023-02-09T14:44:02.610Z,65.11
2023-02-09T14:47:42.976Z,64.88
2023-02-09T14:51:17.785Z,64.96
2023-02-09T14:54:50.542Z,64.91
2023-02-09T14:58:25.069Z,64.89
2023-02-09T15:01:54.890Z,65.34
2023-02-09T15:05:24.200Z,65.09
2023-02-09T15:08:51.214Z,65.06
2023-02-09T15:12:25.201Z,65.11
2023-02-09T15:15:55.214Z,65.14
2023-02-09T15:19:25.143Z,65.07
2023-02-09T15:22:53.071Z,64.95
2023-02-09T15:26:23.006Z,65.06
2023-02-09T15:29:50.023Z,65.04
2023-02-09T15:33:16.773Z,64.92
2023-02-09T15:36:43.712Z,65.06
2023-02-09T15:40:42.912Z,65.09
2023-02-09T15:44:41.714Z,65.20
2023-02-09T15:48:11.017Z,65.04
2023-02-09T15:51:40.353Z,65.11
2023-02-09T15:55:09.094Z,65.09
2023-02-09T15:58:41.140Z,65.18
2023-02-09T16:02:14.288Z,65.30
2023-02-09T16:05:41.405Z,65.17
2023-02-09T16:09:19.360Z,65.20
2023-02-09T16:12:48.292Z,65.23
2023-02-09T16:16:17.606Z,65.14
2023-02-09T16:19:46.293Z,65.28
2023-02-09T16:23:20.791Z,65.34
2023-02-09T16:26:49.410Z,65.16
2023-02-09T16:30:21.602Z,65.20
2023-02-09T16:33:51.730Z,65.22
2023-02-09T16:37:20.117Z,65.12
2023-02-09T16:40:48.204Z,65.27
2023-02-09T16:44:19.911Z,65.17
2023-02-09T16:47:50.666Z,65.09
2023-02-09T16:51:20.207Z,65.39
2023-02-09T16:54:52.412Z,65.36
2023-02-09T16:58:21.596Z,65.28
2023-02-09T17:01:49.717Z,65.38
2023-02-09T17:05:23.211Z,65.42
2023-02-09T17:08:50.881Z,65.72
2023-02-09T17:12:18.263Z,65.55
2023-02-09T17:15:48.539Z,65.84
2023-02-09T17:19:23.141Z,66.01
2023-02-09T17:22:53.483Z,65.96
2023-02-09T17:26:21.956Z,65.92
2023-02-09T17:29:48.654Z,65.83
2023-02-09T17:33:27.801Z,65.84
2023-02-09T17:36:55.916Z,65.88
2023-02-09T17:40:24.342Z,66.04
2023-02-09T17:44:03.628Z,65.98
2023-02-09T17:47:33.341Z,65.91
2023-02-09T17:51:03.369Z,65.99
2023-02-09T17:54:32.846Z,66.10
2023-02-09T17:58:01.754Z,66.04
2023-02-09T18:01:30.201Z,65.99
2023-02-09T18:04:58.330Z,65.91
2023-02-09T18:08:27.783Z,66.03
2023-02-09T18:12:10.314Z,66.07
2023-02-09T18:15:40.698Z,65.93
2023-02-09T18:19:07.904Z,65.90
2023-02-09T18:22:43.414Z,66.01
2023-02-09T18:26:12.247Z,66.09
2023-02-09T18:29:41.301Z,66.14
2023-02-09T18:33:09.086Z,65.99
2023-02-09T18:36:38.883Z,66.11
2023-02-09T18:40:07.845Z,66.15
2023-02-09T18:43:35.126Z,66.04
2023-02-09T18:47:03.144Z,66.18
2023-02-09T18:50:32.734Z,66.10
2023-02-09T18:54:02.202Z,66.14
2023-02-09T18:57:29.204Z,66.28
2023-02-09T19:00:57.780Z,66.28
2023-02-09T19:04:26.103Z,66.41
2023-02-09T19:07:54.992Z,66.45
2023-02-09T19:11:23.940Z,66.49
2023-02-09T19:14:52.695Z,66.50
2023-02-09T19:18:20.140Z,66.43
2023-02-09T19:21:52.427Z,66.59
2023-02-09T19:25:20.963Z,66.49
2023-02-09T19:28:48.751Z,66.71
2023-02-09T19:32:20.534Z,66.61
2023-02-09T19:35:56.600Z,66.60
2023-02-09T19:39:23.960Z,66.53
2023-02-09T19:42:51.459Z,66.33
2023-02-09T19:46:19.097Z,66.39
2023-02-09T19:49:46.734Z,66.28
2023-02-09T19:53:17.682Z,66.27
2023-02-09T19:56:45.487Z,66.32
2023-02-09T20:00:18.727Z,66.22
2023-02-09T20:03:45.809Z,66.17
2023-02-09T20:07:12.915Z,66.15
2023-02-09T20:10:42.260Z,66.21
2023-02-09T20:14:09.541Z,66.30
2023-02-09T20:17:37.467Z,66.07
2023-02-09T20:21:09.579Z,66.22
2023-02-09T20:24:37.496Z,66.01
2023-02-09T20:28:05.552Z,65.94
2023-02-09T20:31:35.869Z,66.00
2023-02-09T20:35:03.116Z,65.90
2023-02-09T20:38:30.482Z,65.94
2023-02-09T20:42:20.947Z,65.76
2023-02-09T20:46:05.382Z,65.84
2023-02-09T20:49:41.921Z,65.81
2023-02-09T20:53:14.209Z,65.85
2023-02-09T20:56:41.724Z,65.72
2023-02-09T21:00:11.119Z,65.66
2023-02-09T21:03:38.132Z,65.78
2023-02-09T21:07:06.219Z,65.52
2023-02-09T21:10:36.092Z,65.44
2023-02-09T21:14:03.976Z,65.52
2023-02-09T21:17:31.384Z,65.49
2023-02-09T21:21:00.642Z,65.46
2023-02-09T21:24:31.576Z,65.51
2023-02-09T21:28:00.354Z,65.46
2023-02-09T21:31:30.980Z,65.43
2023-02-09T21:34:58.698Z,65.43
2023-02-09T21:38:27.501Z,65.39
2023-02-09T21:42:12.983Z,65.42
2023-02-09T21:45:41.953Z,65.49
2023-02-09T21:49:10.173Z,65.27
2023-02-09T21:52:38.449Z,65.21
2023-02-09T21:56:10.692Z,65.46
2023-02-09T21:59:37.960Z,65.38
2023-02-09T22:03:06.647Z,65.39
2023-02-09T22:06:33.910Z,65.38
2023-02-09T22:10:05.617Z,65.33
2023-02-09T22:13:34.082Z,65.36
2023-02-09T22:17:06.853Z,65.47
2023-02-09T22:20:33.921Z,65.35
2023-02-09T22:24:01.259Z,65.34
2023-02-09T22:27:28.026Z,65.27
2023-02-09T22:30:55.192Z,65.40
2023-02-09T22:34:21.705Z,65.29
2023-02-09T22:37:48.956Z,65.31
2023-02-09T22:41:22.661Z,65.46
2023-02-09T22:44:49.638Z,65.31
2023-02-09T22:48:16.548Z,65.22
2023-02-09T22:51:43.859Z,65.31
2023-02-09T22:55:11.953Z,65.35
2023-02-09T22:58:39.086Z,65.27
2023-02-09T23:02:07.214Z,65.49
2023-02-09T23:05:36.075Z,65.36
2023-02-09T23:09:07.490Z,65.38
2023-02-09T23:12:34.571Z,65.46
2023-02-09T23:16:09.848Z,65.37
2023-02-09T23:19:38.073Z,65.30
2023-02-09T23:23:06.871Z,65.25
2023-02-09T23:26:38.547Z,65.37
2023-02-09T23:30:05.777Z,65.29
2023-02-09T23:33:36.699Z,65.14
2023-02-09T23:37:13.572Z,65.33
2023-02-09T23:40:47.325Z,65.16
2023-02-09T23:44:14.589Z,65.27
2023-02-09T23:47:43.445Z,65.23
2023-02-09T23:51:14.814Z,65.16
2023-02-09T23:54:43.486Z,65.14
2023-02-09T23:58:12.556Z,65.23
