createdAt,value
2019-03-06T00:02:57.012Z,9
2019-03-06T00:13:37.777Z,9
2019-03-06T00:24:22.594Z,9
2019-03-06T00:35:07.211Z,10
2019-03-06T00:45:50.124Z,11
2019-03-06T00:56:33.583Z,11
2019-03-06T01:07:18.656Z,12
2019-03-06T01:17:59.313Z,11
2019-03-06T01:28:42.932Z,12
2019-03-06T01:39:26.148Z,13
2019-03-06T01:50:03.067Z,13
2019-03-06T02:00:46.701Z,13
2019-03-06T02:11:29.276Z,12
2019-03-06T02:22:14.360Z,11
2019-03-06T02:32:59.491Z,11
2019-03-06T02:43:42.719Z,11
2019-03-06T02:54:26.901Z,11
2019-03-06T03:05:12.850Z,11
2019-03-06T03:15:57.560Z,11
2019-03-06T03:26:41.976Z,11
2019-03-06T03:37:26.368Z,12
2019-03-06T03:48:10.343Z,12
2019-03-06T03:58:51.908Z,12
2019-03-06T04:09:36.718Z,12
2019-03-06T04:20:22.229Z,13
2019-03-06T04:31:03.855Z,12
2019-03-06T04:41:49.164Z,14
2019-03-06T04:52:31.800Z,14
2019-03-06T05:03:15.198Z,15
2019-03-06T05:13:58.323Z,16
2019-03-06T05:24:41.633Z,15
2019-03-06T05:35:26.473Z,15
2019-03-06T05:46:07.137Z,15
2019-03-06T05:56:49.963Z,14
2019-03-06T06:07:34.858Z,14
2019-03-06T06:18:14.641Z,14
2019-03-06T06:28:59.458Z,13
2019-03-06T06:39:43.006Z,13
2019-03-06T06:50:30.865Z,-1
2019-03-06T07:01:20.771Z,-1
2019-03-06T07:12:11.200Z,-1
2019-03-06T07:22:58.869Z,-1
2019-03-06T07:33:47.976Z,-1
2019-03-06T07:44:37.281Z,-1
2019-03-06T07:55:25.547Z,-1
2019-03-06T08:06:14.922Z,-1
2019-03-06T08:17:03.066Z,-1
2019-03-06T08:27:50.309Z,-1
2019-03-06T08:38:36.099Z,-1
2019-03-06T08:49:25.047Z,-1
2019-03-06T09:00:16.110Z,-1
2019-03-06T09:11:03.178Z,-1
2019-03-06T09:21:49.311Z,-1
2019-03-06T09:32:36.540Z,-1
2019-03-06T09:43:23.695Z,-1
2019-03-06T09:54:12.430Z,-1
2019-03-06T10:05:00.247Z,-1
2019-03-06T10:15:46.060Z,-1
2019-03-06T10:25:43.032Z,3
2019-03-06T10:36:26.146Z,3
2019-03-06T10:47:11.159Z,3
2019-03-06T10:57:55.679Z,3
2019-03-06T11:08:35.558Z,2
2019-03-06T11:19:20.750Z,2
2019-03-06T11:30:04.501Z,2
2019-03-06T11:40:47.416Z,2
2019-03-06T11:51:24.006Z,2
2019-03-06T12:02:01.064Z,2
2019-03-06T12:12:40.113Z,2
2019-03-06T12:23:20.171Z,2
2019-03-06T12:34:02.854Z,2
2019-03-06T12:44:41.070Z,2
2019-03-06T12:55:18.729Z,2
2019-03-06T13:05:59.647Z,2
2019-03-06T13:16:35.804Z,2
2019-03-06T13:27:06.991Z,2
2019-03-06T13:37:45.783Z,2
2019-03-06T13:48:21.636Z,2
2019-03-06T13:59:00.021Z,2
2019-03-06T14:09:42.416Z,2
2019-03-06T14:20:17.038Z,2
2019-03-06T14:31:00.945Z,2
2019-03-06T14:41:40.688Z,2
2019-03-06T14:52:11.608Z,2
2019-03-06T15:02:48.010Z,2
2019-03-06T15:13:27.896Z,2
2019-03-06T15:24:01.485Z,2
2019-03-06T15:34:41.044Z,2
2019-03-06T15:45:23.484Z,2
2019-03-06T15:55:54.995Z,2
2019-03-06T16:06:37.158Z,2
2019-03-06T16:17:22.073Z,2
2019-03-06T16:28:05.498Z,2
2019-03-06T16:38:49.656Z,3
2019-03-06T16:49:33.467Z,3
2019-03-06T17:00:14.592Z,3
2019-03-06T17:10:57.897Z,3
2019-03-06T17:21:39.587Z,2
2019-03-06T17:32:23.070Z,3
2019-03-06T17:43:08.648Z,2
2019-03-06T17:53:52.781Z,3
2019-03-06T18:04:37.100Z,3
2019-03-06T18:15:17.806Z,3
2019-03-06T18:26:00.621Z,2
2019-03-06T18:36:44.607Z,3
2019-03-06T18:47:29.470Z,3
2019-03-06T18:58:13.172Z,3
2019-03-06T19:08:55.228Z,3
2019-03-06T19:19:36.605Z,3
2019-03-06T19:30:20.785Z,4
2019-03-06T19:41:06.627Z,3
2019-03-06T19:51:51.676Z,3
2019-03-06T20:02:30.067Z,3
2019-03-06T20:13:16.064Z,3
2019-03-06T20:23:59.146Z,3
2019-03-06T20:34:43.494Z,4
2019-03-06T20:45:22.598Z,4
2019-03-06T20:56:05.793Z,4
2019-03-06T21:06:45.607Z,4
2019-03-06T21:17:19.807Z,6
2019-03-06T21:27:58.389Z,3
2019-03-06T21:38:38.812Z,4
2019-03-06T21:49:12.363Z,4
2019-03-06T21:59:51.533Z,3
2019-03-06T22:10:31.231Z,3
2019-03-06T22:21:11.815Z,4
2019-03-06T22:31:53.673Z,3
2019-03-06T22:42:26.564Z,3
2019-03-06T22:53:04.994Z,4
2019-03-06T23:03:40.481Z,4
2019-03-06T23:14:24.130Z,4
2019-03-06T23:25:02.581Z,4
2019-03-06T23:35:40.794Z,4
2019-03-06T23:46:13.512Z,4
2019-03-06T23:56:53.604Z,4
