createdAt,value
2019-06-01T00:00:48.944Z,72.08
2019-06-01T00:03:20.621Z,72.37
2019-06-01T00:05:50.502Z,72.71
2019-06-01T00:08:20.394Z,72.40
2019-06-01T00:10:50.304Z,72.36
2019-06-01T00:13:20.193Z,71.54
2019-06-01T00:15:50.479Z,71.08
2019-06-01T00:18:20.506Z,70.86
2019-06-01T00:20:50.701Z,70.94
2019-06-01T00:23:20.670Z,71.04
2019-06-01T00:25:50.511Z,71.07
2019-06-01T00:28:21.617Z,71.30
2019-06-01T00:30:52.070Z,71.59
2019-06-01T00:33:21.938Z,71.89
2019-06-01T00:35:51.757Z,72.12
2019-06-01T00:38:21.601Z,72.37
2019-06-01T00:40:52.045Z,72.23
2019-06-01T00:43:22.094Z,71.88
2019-06-01T00:45:53.143Z,71.47
2019-06-01T00:48:23.180Z,70.97
2019-06-01T00:50:53.297Z,71.18
2019-06-01T00:53:23.278Z,71.83
2019-06-01T00:55:53.678Z,72.44
2019-06-01T00:58:23.671Z,73.30
2019-06-01T01:00:55.134Z,72.97
2019-06-01T01:03:25.298Z,72.74
2019-06-01T01:05:55.263Z,72.49
2019-06-01T01:08:25.076Z,72.39
2019-06-01T01:10:55.128Z,73.07
2019-06-01T01:13:26.320Z,73.35
2019-06-01T01:15:56.223Z,72.65
2019-06-01T01:18:26.117Z,72.46
2019-06-01T01:20:56.313Z,72.33
2019-06-01T01:23:26.275Z,72.74
2019-06-01T01:25:56.667Z,72.74
2019-06-01T01:28:27.533Z,73.44
2019-06-01T01:31:10.663Z,73.52
2019-06-01T01:33:29.008Z,73.15
2019-06-01T01:35:58.976Z,72.57
2019-06-01T01:38:28.865Z,72.69
2019-06-01T01:40:59.444Z,72.39
2019-06-01T01:43:29.530Z,72.56
2019-06-01T01:45:59.436Z,72.68
2019-06-01T01:48:29.255Z,72.61
2019-06-01T01:50:59.152Z,72.66
2019-06-01T01:53:29.037Z,72.86
2019-06-01T01:55:59.118Z,73.14
2019-06-01T01:58:29.077Z,73.40
2019-06-01T02:01:00.329Z,73.07
2019-06-01T02:03:30.561Z,72.88
2019-06-01T02:06:00.399Z,72.30
2019-06-01T02:08:30.373Z,72.47
2019-06-01T02:11:01.681Z,72.54
2019-06-01T02:13:31.812Z,72.69
2019-06-01T02:16:02.528Z,72.82
2019-06-01T02:18:33.697Z,73.06
2019-06-01T02:21:03.612Z,73.42
2019-06-01T02:23:33.433Z,73.36
2019-06-01T02:26:03.418Z,73.38
2019-06-01T02:28:33.361Z,73.58
2019-06-01T02:31:04.077Z,73.91
2019-06-01T02:33:34.079Z,73.61
2019-06-01T02:36:05.246Z,73.31
2019-06-01T02:38:35.443Z,72.75
2019-06-01T02:41:05.817Z,73.09
2019-06-01T02:43:35.796Z,73.24
2019-06-01T02:46:07.435Z,73.19
2019-06-01T02:48:37.324Z,73.37
2019-06-01T02:51:07.293Z,73.66
2019-06-01T02:53:37.182Z,73.89
2019-06-01T02:56:08.127Z,74.08
2019-06-01T02:58:38.051Z,74.00
2019-06-01T03:01:35.476Z,73.70
2019-06-01T03:04:08.338Z,73.41
2019-06-01T03:06:41.632Z,72.74
2019-06-01T03:09:12.471Z,72.33
2019-06-01T03:11:42.938Z,72.59
2019-06-01T03:14:13.262Z,72.65
2019-06-01T03:16:44.425Z,72.76
2019-06-01T03:19:16.830Z,72.82
2019-06-01T03:21:49.673Z,72.84
2019-06-01T03:24:24.797Z,73.05
2019-06-01T03:26:55.983Z,72.48
2019-06-01T03:29:28.620Z,72.17
2019-06-01T03:32:19.059Z,71.83
2019-06-01T03:34:30.286Z,72.18
2019-06-01T03:37:01.088Z,72.41
2019-06-01T03:39:31.656Z,72.66
2019-06-01T03:42:03.353Z,72.80
2019-06-01T03:44:33.627Z,72.53
2019-06-01T03:47:03.928Z,72.31
2019-06-01T03:49:33.894Z,71.71
2019-06-01T03:52:04.818Z,72.07
2019-06-01T03:54:34.863Z,71.82
2019-06-01T03:57:05.344Z,71.99
2019-06-01T03:59:35.436Z,72.04
2019-06-01T04:02:05.610Z,72.29
2019-06-01T04:04:35.496Z,72.47
2019-06-01T04:07:06.523Z,72.61
2019-06-01T04:09:36.424Z,72.69
2019-06-01T04:12:07.578Z,72.37
2019-06-01T04:14:37.660Z,72.60
2019-06-01T04:17:08.121Z,72.45
2019-06-01T04:19:38.309Z,72.27
2019-06-01T04:22:12.253Z,71.84
2019-06-01T04:24:42.303Z,71.67
2019-06-01T04:27:12.400Z,71.87
2019-06-01T04:29:42.323Z,71.57
2019-06-01T04:32:12.846Z,71.44
2019-06-01T04:34:42.847Z,71.12
2019-06-01T04:37:13.376Z,70.90
2019-06-01T04:39:43.327Z,70.73
2019-06-01T04:42:13.926Z,70.42
2019-06-01T04:44:43.914Z,70.09
2019-06-01T04:47:14.586Z,69.84
2019-06-01T04:49:44.503Z,69.94
2019-06-01T04:52:15.229Z,69.91
2019-06-01T04:54:45.294Z,69.45
2019-06-01T04:57:15.206Z,69.60
2019-06-01T04:59:45.292Z,68.88
2019-06-01T05:02:15.295Z,68.83
2019-06-01T05:04:45.121Z,68.44
2019-06-01T05:07:15.550Z,68.70
2019-06-01T05:09:45.517Z,68.35
2019-06-01T05:12:15.656Z,68.14
2019-06-01T05:14:45.509Z,67.79
2019-06-01T05:17:16.689Z,67.61
2019-06-01T05:19:46.785Z,67.62
2019-06-01T05:22:16.819Z,67.71
2019-06-01T05:24:46.829Z,67.21
2019-06-01T05:27:17.382Z,66.99
2019-06-01T05:29:47.472Z,66.66
2019-06-01T05:32:17.409Z,66.28
2019-06-01T05:34:47.213Z,65.33
2019-06-01T05:37:18.627Z,65.14
2019-06-01T05:39:48.510Z,64.91
2019-06-01T05:42:18.983Z,65.37
2019-06-01T05:44:49.025Z,64.91
2019-06-01T05:47:18.988Z,64.62
2019-06-01T05:49:48.800Z,64.28
2019-06-01T05:52:18.898Z,63.55
2019-06-01T05:54:48.857Z,63.58
2019-06-01T05:57:19.439Z,63.45
2019-06-01T05:59:49.488Z,63.34
2019-06-01T06:02:19.646Z,63.04
2019-06-01T06:04:49.475Z,62.62
2019-06-01T06:07:19.367Z,62.21
2019-06-01T06:09:49.180Z,62.12
2019-06-01T06:12:19.453Z,61.09
2019-06-01T06:14:49.460Z,60.71
2019-06-01T06:17:21.293Z,60.61
2019-06-01T06:19:50.897Z,60.05
2019-06-01T06:22:20.717Z,59.89
2019-06-01T06:24:50.612Z,59.05
2019-06-01T06:27:20.732Z,58.53
2019-06-01T06:29:50.629Z,57.90
2019-06-01T06:32:21.391Z,57.80
2019-06-01T06:34:51.280Z,58.05
2019-06-01T06:37:21.887Z,57.01
2019-06-01T06:39:52.001Z,56.52
2019-06-01T06:42:22.380Z,56.32
2019-06-01T06:44:52.215Z,56.02
2019-06-01T06:47:22.982Z,55.54
2019-06-01T06:49:52.942Z,56.19
2019-06-01T06:52:23.630Z,55.85
2019-06-01T06:54:53.728Z,55.93
2019-06-01T06:57:24.224Z,56.13
2019-06-01T06:59:54.334Z,55.19
2019-06-01T07:02:25.032Z,56.77
2019-06-01T07:04:54.923Z,55.72
2019-06-01T07:07:25.773Z,55.41
2019-06-01T07:09:55.811Z,55.20
2019-06-01T07:12:25.709Z,54.64
2019-06-01T07:14:55.531Z,53.87
2019-06-01T07:17:25.640Z,55.08
2019-06-01T07:19:55.547Z,54.38
2019-06-01T07:22:25.799Z,55.15
2019-06-01T07:24:57.260Z,54.15
2019-06-01T07:27:28.241Z,54.24
2019-06-01T07:29:59.222Z,53.46
2019-06-01T07:32:29.274Z,51.83
2019-06-01T07:35:01.121Z,52.05
2019-06-01T07:37:30.829Z,51.46
2019-06-01T07:40:00.710Z,51.30
2019-06-01T07:42:30.686Z,50.71
2019-06-01T07:45:00.594Z,51.01
2019-06-01T07:47:30.682Z,51.24
2019-06-01T07:50:00.650Z,50.14
2019-06-01T07:52:30.549Z,51.05
2019-06-01T07:55:00.449Z,51.07
2019-06-01T07:57:30.265Z,49.92
2019-06-01T08:00:00.122Z,50.14
2019-06-01T08:02:30.808Z,50.36
2019-06-01T08:05:00.755Z,49.13
2019-06-01T08:07:31.643Z,49.88
2019-06-01T08:10:01.597Z,49.18
2019-06-01T08:12:32.673Z,50.26
2019-06-01T08:15:02.688Z,50.48
2019-06-01T08:17:32.497Z,48.62
2019-06-01T08:20:02.559Z,49.20
2019-06-01T08:22:32.400Z,48.43
2019-06-01T08:25:02.308Z,47.94
2019-06-01T08:27:32.658Z,49.07
2019-06-01T08:30:02.653Z,49.21
2019-06-01T08:32:32.948Z,48.60
2019-06-01T08:35:08.573Z,47.12
2019-06-01T08:37:34.508Z,47.00
2019-06-01T08:40:05.325Z,46.70
2019-06-01T08:42:35.326Z,46.16
2019-06-01T08:45:05.816Z,47.72
2019-06-01T08:47:35.731Z,45.42
2019-06-01T08:50:06.484Z,46.91
2019-06-01T08:52:36.455Z,46.48
2019-06-01T08:55:07.447Z,45.95
2019-06-01T08:57:37.354Z,46.68
2019-06-01T09:00:08.754Z,47.30
2019-06-01T09:02:38.654Z,46.59
2019-06-01T09:05:23.334Z,46.35
2019-06-01T09:07:41.342Z,45.35
2019-06-01T09:10:11.808Z,46.70
2019-06-01T09:12:42.612Z,45.48
2019-06-01T09:15:13.191Z,45.07
2019-06-01T09:17:43.305Z,45.06
2019-06-01T09:20:13.588Z,45.53
2019-06-01T09:22:43.492Z,44.43
2019-06-01T09:25:13.609Z,43.98
2019-06-01T09:27:43.542Z,44.12
2019-06-01T09:30:13.634Z,45.65
2019-06-01T09:32:43.599Z,44.58
2019-06-01T09:35:13.794Z,46.35
2019-06-01T09:37:45.852Z,44.71
2019-06-01T09:40:16.183Z,45.85
2019-06-01T09:42:46.027Z,43.88
2019-06-01T09:45:16.216Z,45.28
2019-06-01T09:47:46.579Z,46.39
2019-06-01T09:50:17.061Z,46.44
2019-06-01T09:52:47.025Z,45.69
2019-06-01T09:55:17.192Z,45.35
2019-06-01T09:57:47.163Z,45.07
2019-06-01T10:00:17.479Z,44.11
2019-06-01T10:02:47.459Z,43.63
2019-06-01T10:05:17.592Z,41.50
2019-06-01T10:07:47.377Z,43.23
2019-06-01T10:10:17.753Z,44.45
2019-06-01T10:12:47.638Z,44.61
2019-06-01T10:15:17.623Z,42.00
2019-06-01T10:17:47.443Z,44.61
2019-06-01T10:20:17.514Z,44.09
2019-06-01T10:22:47.468Z,42.34
2019-06-01T10:25:17.483Z,43.35
2019-06-01T10:27:47.315Z,43.70
2019-06-01T10:30:17.319Z,42.61
2019-06-01T10:32:47.227Z,41.46
2019-06-01T10:35:17.450Z,44.20
2019-06-01T10:37:47.424Z,43.39
2019-06-01T10:40:17.591Z,41.51
2019-06-01T10:42:47.429Z,42.81
2019-06-01T10:45:17.516Z,40.57
2019-06-01T10:47:47.354Z,40.65
2019-06-01T10:50:17.822Z,39.28
2019-06-01T10:52:47.804Z,40.77
2019-06-01T10:55:17.783Z,39.64
2019-06-01T10:57:47.620Z,41.68
2019-06-01T11:00:17.980Z,40.83
2019-06-01T11:02:47.995Z,40.13
2019-06-01T11:05:17.960Z,37.64
2019-06-01T11:07:47.835Z,37.94
2019-06-01T11:10:17.804Z,39.67
2019-06-01T11:12:47.619Z,39.97
2019-06-01T11:15:17.603Z,40.55
2019-06-01T11:17:47.578Z,40.57
2019-06-01T11:20:17.758Z,39.89
2019-06-01T11:22:47.648Z,39.82
2019-06-01T11:25:17.651Z,38.14
2019-06-01T11:27:47.892Z,36.72
2019-06-01T11:30:18.378Z,38.72
2019-06-01T11:32:48.216Z,37.16
2019-06-01T11:35:18.204Z,37.51
2019-06-01T11:37:48.099Z,35.97
2019-06-01T11:40:18.285Z,35.11
2019-06-01T11:42:48.123Z,35.93
2019-06-01T11:45:18.067Z,37.64
2019-06-01T11:47:47.959Z,38.60
2019-06-01T11:50:17.939Z,37.14
2019-06-01T11:52:47.778Z,37.53
2019-06-01T11:55:17.876Z,36.00
2019-06-01T11:57:47.716Z,37.08
2019-06-01T12:00:18.604Z,36.29
2019-06-01T12:02:48.582Z,37.00
2019-06-01T12:05:18.573Z,36.06
2019-06-01T12:07:48.553Z,34.32
2019-06-01T12:10:18.956Z,36.72
2019-06-01T12:12:48.926Z,35.96
2019-06-01T12:15:18.991Z,37.12
2019-06-01T12:17:48.963Z,35.63
2019-06-01T12:20:19.434Z,38.57
2019-06-01T12:22:49.347Z,38.03
2019-06-01T12:25:19.299Z,37.25
2019-06-01T12:27:49.198Z,38.74
2019-06-01T12:30:19.981Z,39.85
2019-06-01T12:32:50.271Z,38.05
2019-06-01T12:35:20.251Z,39.26
2019-06-01T12:38:05.288Z,37.25
2019-06-01T12:40:21.863Z,36.32
2019-06-01T12:42:52.052Z,37.57
2019-06-01T12:45:23.267Z,36.69
2019-06-01T12:47:57.963Z,35.87
2019-06-01T12:50:25.298Z,33.53
2019-06-01T12:52:55.210Z,34.69
2019-06-01T12:55:25.115Z,35.13
2019-06-01T12:57:54.933Z,38.07
2019-06-01T13:00:25.233Z,34.40
2019-06-01T13:03:06.628Z,33.85
2019-06-01T13:05:26.846Z,32.59
2019-06-01T13:08:02.377Z,34.04
2019-06-01T13:10:28.273Z,36.75
2019-06-01T13:12:58.096Z,35.28
2019-06-01T13:15:28.090Z,35.45
2019-06-01T13:17:57.915Z,35.87
2019-06-01T13:20:27.804Z,37.17
2019-06-01T13:22:57.886Z,38.03
2019-06-01T13:25:27.798Z,39.35
2019-06-01T13:27:57.715Z,38.59
2019-06-01T13:30:27.683Z,38.95
2019-06-01T13:32:57.603Z,35.37
2019-06-01T13:35:27.600Z,36.45
2019-06-01T13:38:10.454Z,36.99
2019-06-01T13:40:29.063Z,36.87
2019-06-01T13:42:58.975Z,36.53
2019-06-01T13:45:29.027Z,36.37
2019-06-01T13:47:58.875Z,35.96
2019-06-01T13:50:28.861Z,34.62
2019-06-01T13:52:58.774Z,35.14
2019-06-01T13:55:28.747Z,33.98
2019-06-01T13:57:58.749Z,34.79
2019-06-01T14:00:30.723Z,34.81
2019-06-01T14:03:00.480Z,35.48
2019-06-01T14:05:30.520Z,37.53
2019-06-01T14:08:00.567Z,35.15
2019-06-01T14:10:31.681Z,34.50
2019-06-01T14:13:05.867Z,35.33
2019-06-01T14:15:35.799Z,35.72
2019-06-01T14:18:06.003Z,34.43
2019-06-01T14:20:36.135Z,34.64
2019-06-01T14:23:06.094Z,34.92
2019-06-01T14:25:36.077Z,33.87
2019-06-01T14:28:06.163Z,33.91
2019-06-01T14:30:36.139Z,34.13
2019-06-01T14:33:06.205Z,34.25
2019-06-01T14:35:36.167Z,33.54
2019-06-01T14:38:06.332Z,34.14
2019-06-01T14:40:36.349Z,33.43
2019-06-01T14:43:06.230Z,35.77
2019-06-01T14:45:36.209Z,32.49
2019-06-01T14:48:06.125Z,33.06
2019-06-01T14:50:36.119Z,33.61
2019-06-01T14:53:06.104Z,34.13
2019-06-01T14:55:36.103Z,33.81
2019-06-01T14:58:06.139Z,33.29
2019-06-01T15:00:36.073Z,33.32
2019-06-01T15:03:06.092Z,34.07
2019-06-01T15:05:35.986Z,35.09
2019-06-01T15:08:05.964Z,34.33
2019-06-01T15:10:35.975Z,35.41
2019-06-01T15:13:05.962Z,33.66
2019-06-01T15:15:35.855Z,34.06
2019-06-01T15:18:05.874Z,33.77
2019-06-01T15:20:35.916Z,35.46
2019-06-01T15:23:05.805Z,35.12
2019-06-01T15:25:36.428Z,34.95
2019-06-01T15:28:06.436Z,36.80
2019-06-01T15:30:36.410Z,36.86
2019-06-01T15:33:06.309Z,37.97
2019-06-01T15:35:36.137Z,39.07
2019-06-01T15:38:06.118Z,39.26
2019-06-01T15:40:36.008Z,38.83
2019-06-01T15:43:05.980Z,38.14
2019-06-01T15:45:35.817Z,36.15
2019-06-01T15:48:05.802Z,35.52
2019-06-01T15:50:35.617Z,35.28
2019-06-01T15:53:05.613Z,34.72
2019-06-01T15:55:35.588Z,34.34
2019-06-01T15:58:05.654Z,34.96
2019-06-01T16:00:35.643Z,34.36
2019-06-01T16:03:05.579Z,35.38
2019-06-01T16:05:35.494Z,35.61
2019-06-01T16:08:05.484Z,37.16
2019-06-01T16:10:35.506Z,36.75
2019-06-01T16:13:05.485Z,37.30
2019-06-01T16:15:35.580Z,37.42
2019-06-01T16:18:05.560Z,36.09
2019-06-01T16:20:35.395Z,37.20
2019-06-01T16:23:05.383Z,37.40
2019-06-01T16:25:35.403Z,36.69
2019-06-01T16:28:05.776Z,38.24
2019-06-01T16:30:35.970Z,38.33
2019-06-01T16:33:05.963Z,37.66
2019-06-01T16:35:37.522Z,38.07
2019-06-01T16:38:07.494Z,37.77
2019-06-01T16:40:37.446Z,38.33
2019-06-01T16:43:07.443Z,38.11
2019-06-01T16:45:37.423Z,37.61
2019-06-01T16:48:07.467Z,37.96
2019-06-01T16:50:37.532Z,37.16
2019-06-01T16:53:07.723Z,37.09
2019-06-01T16:55:37.703Z,35.81
2019-06-01T16:58:07.708Z,36.47
2019-06-01T17:00:37.649Z,36.79
2019-06-01T17:03:11.087Z,36.59
2019-06-01T17:05:39.325Z,37.09
2019-06-01T17:08:09.301Z,35.82
2019-06-01T17:10:39.195Z,35.23
2019-06-01T17:13:09.220Z,36.42
2019-06-01T17:15:40.552Z,36.63
2019-06-01T17:18:10.707Z,36.57
2019-06-01T17:20:45.666Z,36.90
2019-06-01T17:23:33.143Z,36.90
2019-06-01T17:25:47.590Z,36.78
2019-06-01T17:28:17.618Z,35.97
2019-06-01T17:30:47.552Z,34.75
2019-06-01T17:33:17.448Z,33.79
2019-06-01T17:35:47.464Z,30.12
2019-06-01T17:38:17.429Z,28.72
2019-06-01T17:40:47.364Z,28.29
2019-06-01T17:43:17.381Z,27.00
2019-06-01T17:45:49.612Z,26.25
2019-06-01T17:48:26.426Z,25.06
2019-06-01T17:50:51.163Z,25.51
2019-06-01T17:53:21.223Z,26.14
2019-06-01T17:55:51.187Z,26.91
2019-06-01T17:58:21.167Z,27.12
2019-06-01T18:00:51.392Z,29.19
2019-06-01T18:03:21.369Z,30.60
2019-06-01T18:05:51.447Z,32.64
2019-06-01T18:08:21.489Z,33.52
2019-06-01T18:10:54.528Z,33.84
2019-06-01T18:13:23.929Z,32.31
2019-06-01T18:15:53.968Z,30.21
2019-06-01T18:18:23.999Z,29.40
2019-06-01T18:20:53.995Z,29.73
2019-06-01T18:23:24.171Z,31.52
2019-06-01T18:25:54.088Z,34.57
2019-06-01T18:28:24.275Z,36.53
2019-06-01T18:30:54.243Z,37.51
2019-06-01T18:33:24.449Z,38.87
2019-06-01T18:35:54.481Z,39.11
2019-06-01T18:38:24.458Z,39.84
2019-06-01T18:41:08.788Z,40.49
2019-06-01T18:43:26.095Z,40.89
2019-06-01T18:45:56.057Z,41.39
2019-06-01T18:48:26.158Z,42.86
2019-06-01T18:50:56.097Z,43.63
2019-06-01T18:53:26.008Z,45.11
2019-06-01T18:55:56.016Z,45.87
2019-06-01T18:58:26.008Z,47.43
2019-06-01T19:00:55.886Z,47.73
2019-06-01T19:03:25.785Z,48.93
2019-06-01T19:05:55.621Z,50.16
2019-06-01T19:08:25.513Z,50.04
2019-06-01T19:10:55.452Z,50.99
2019-06-01T19:13:25.455Z,51.72
2019-06-01T19:15:55.395Z,52.13
2019-06-01T19:18:25.339Z,52.27
2019-06-01T19:20:55.238Z,52.83
2019-06-01T19:23:25.048Z,53.59
2019-06-01T19:25:55.215Z,53.88
2019-06-01T19:28:25.035Z,53.66
2019-06-01T19:30:54.927Z,54.22
2019-06-01T19:33:24.855Z,54.73
2019-06-01T19:35:54.992Z,55.37
2019-06-01T19:38:26.800Z,55.61
2019-06-01T19:40:56.703Z,55.87
2019-06-01T19:43:26.668Z,56.38
2019-06-01T19:45:56.646Z,57.10
2019-06-01T19:48:26.470Z,57.33
2019-06-01T19:50:56.619Z,57.65
2019-06-01T19:53:26.627Z,57.89
2019-06-01T19:55:56.547Z,58.13
2019-06-01T19:58:26.481Z,58.32
2019-06-01T20:00:56.383Z,58.57
2019-06-01T20:03:27.287Z,58.93
2019-06-01T20:05:57.120Z,59.78
2019-06-01T20:08:27.030Z,59.81
2019-06-01T20:10:57.031Z,59.69
2019-06-01T20:13:26.859Z,59.41
2019-06-01T20:15:56.701Z,59.61
2019-06-01T20:18:26.880Z,59.97
2019-06-01T20:20:56.928Z,60.39
2019-06-01T20:23:26.798Z,60.64
2019-06-01T20:25:57.013Z,60.74
2019-06-01T20:28:28.099Z,60.78
2019-06-01T20:30:58.079Z,60.85
2019-06-01T20:33:28.072Z,61.24
2019-06-01T20:35:58.047Z,61.43
2019-06-01T20:38:27.883Z,61.29
2019-06-01T20:40:57.824Z,61.17
2019-06-01T20:43:27.719Z,61.12
2019-06-01T20:45:59.592Z,61.34
2019-06-01T20:48:29.494Z,61.62
2019-06-01T20:50:59.426Z,61.88
2019-06-01T20:53:29.261Z,61.98
2019-06-01T20:55:59.181Z,62.15
2019-06-01T20:58:29.239Z,62.42
2019-06-01T21:00:59.156Z,62.73
2019-06-01T21:03:29.010Z,62.98
2019-06-01T21:05:58.910Z,63.34
2019-06-01T21:08:28.860Z,63.58
2019-06-01T21:10:58.843Z,63.66
2019-06-01T21:13:28.682Z,63.68
2019-06-01T21:15:58.678Z,63.94
2019-06-01T21:18:28.582Z,64.34
2019-06-01T21:20:58.628Z,64.78
2019-06-01T21:23:28.456Z,65.09
2019-06-01T21:25:59.484Z,65.54
2019-06-01T21:28:29.458Z,65.80
2019-06-01T21:30:59.362Z,66.05
2019-06-01T21:33:29.261Z,66.31
2019-06-01T21:35:59.186Z,66.41
2019-06-01T21:38:29.096Z,66.09
2019-06-01T21:40:58.924Z,65.83
2019-06-01T21:43:34.845Z,65.61
2019-06-01T21:46:00.337Z,65.76
2019-06-01T21:48:30.258Z,65.72
2019-06-01T21:51:00.141Z,65.56
2019-06-01T21:53:29.992Z,65.81
2019-06-01T21:55:59.812Z,66.02
2019-06-01T21:58:29.649Z,65.83
2019-06-01T22:00:59.935Z,65.81
2019-06-01T22:03:30.822Z,65.67
2019-06-01T22:06:00.641Z,66.20
2019-06-01T22:08:30.471Z,66.15
2019-06-01T22:11:00.455Z,66.21
2019-06-01T22:13:30.271Z,66.27
2019-06-01T22:16:00.089Z,66.07
2019-06-01T22:18:29.970Z,66.08
2019-06-01T22:20:59.900Z,66.40
2019-06-01T22:23:29.777Z,66.34
2019-06-01T22:25:59.925Z,66.16
2019-06-01T22:28:29.851Z,66.18
2019-06-01T22:30:59.748Z,66.01
2019-06-01T22:33:29.674Z,65.80
2019-06-01T22:35:59.644Z,65.81
2019-06-01T22:38:29.546Z,65.94
2019-06-01T22:40:59.441Z,66.20
2019-06-01T22:43:42.183Z,67.05
2019-06-01T22:46:01.096Z,68.02
2019-06-01T22:48:30.949Z,68.50
2019-06-01T22:51:00.853Z,68.90
2019-06-01T22:53:30.666Z,69.37
2019-06-01T22:56:00.471Z,69.99
2019-06-01T22:58:31.529Z,70.42
2019-06-01T23:01:01.521Z,70.78
2019-06-01T23:03:32.158Z,70.91
2019-06-01T23:06:02.097Z,70.91
2019-06-01T23:08:32.024Z,70.45
2019-06-01T23:11:01.995Z,69.93
2019-06-01T23:13:32.438Z,69.98
2019-06-01T23:16:02.475Z,69.83
2019-06-01T23:18:32.455Z,70.12
2019-06-01T23:21:02.393Z,70.56
2019-06-01T23:23:32.355Z,71.06
2019-06-01T23:26:02.565Z,70.71
2019-06-01T23:28:32.551Z,70.53
2019-06-01T23:31:03.553Z,70.75
2019-06-01T23:33:33.373Z,70.59
2019-06-01T23:36:03.356Z,70.06
2019-06-01T23:38:33.175Z,70.25
2019-06-01T23:41:03.062Z,70.60
2019-06-01T23:43:33.100Z,70.58
2019-06-01T23:46:03.013Z,70.16
2019-06-01T23:48:34.239Z,70.43
2019-06-01T23:51:04.541Z,70.63
2019-06-01T23:53:34.448Z,71.13
2019-06-01T23:56:04.451Z,71.05
2019-06-01T23:58:34.791Z,70.82
