createdAt,value
2022-08-11T00:02:04.540Z,15.92
2022-08-11T00:07:08.820Z,15.63
2022-08-11T00:12:17.923Z,15.61
2022-08-11T00:17:21.248Z,15.73
2022-08-11T00:22:24.587Z,15.79
2022-08-11T00:27:34.664Z,15.76
2022-08-11T00:32:44.418Z,15.51
2022-08-11T00:43:40.415Z,16.77
2022-08-11T00:49:04.763Z,16.49
2022-08-11T00:54:16.377Z,16.38
2022-08-11T00:59:35.371Z,16.46
2022-08-11T01:04:55.525Z,16.61
2022-08-11T01:10:23.030Z,16.24
2022-08-11T01:15:57.051Z,15.32
2022-08-11T01:21:27.764Z,15.05
2022-08-11T01:26:55.332Z,15.33
2022-08-11T01:32:22.244Z,15.50
2022-08-11T01:37:48.965Z,15.17
2022-08-11T01:43:36.248Z,14.81
2022-08-11T01:50:06.721Z,14.47
2022-08-11T01:55:08.040Z,14.31
2022-08-11T02:00:21.026Z,14.12
2022-08-11T02:05:48.302Z,14.18
2022-08-11T02:11:35.782Z,14.09
2022-08-11T02:17:09.444Z,13.96
2022-08-11T02:22:39.964Z,14.04
2022-08-11T02:27:51.520Z,14.02
2022-08-11T02:33:27.619Z,13.96
2022-08-11T02:38:50.582Z,13.86
2022-08-11T02:44:17.388Z,13.75
2022-08-11T02:50:02.791Z,13.48
2022-08-11T02:55:44.428Z,13.50
2022-08-11T03:01:16.044Z,13.50
2022-08-11T03:06:40.402Z,13.51
2022-08-11T03:12:25.686Z,13.81
2022-08-11T03:17:47.134Z,13.80
2022-08-11T03:23:19.677Z,13.68
2022-08-11T03:28:48.991Z,13.76
2022-08-11T03:34:07.002Z,13.79
2022-08-11T03:39:26.258Z,13.76
2022-08-11T03:44:50.422Z,13.87
2022-08-11T03:50:03.267Z,13.89
2022-08-11T03:55:28.370Z,13.94
2022-08-11T04:00:58.979Z,14.04
2022-08-11T04:06:29.506Z,14.39
2022-08-11T04:11:50.451Z,14.53
2022-08-11T04:17:27.612Z,14.72
2022-08-11T04:24:33.378Z,14.93
2022-08-11T04:28:54.119Z,15.39
2022-08-11T04:34:14.953Z,16.02
2022-08-11T04:39:35.033Z,18.05
2022-08-11T04:45:17.002Z,19.45
2022-08-11T04:51:10.450Z,20.26
2022-08-11T04:56:44.185Z,22.10
2022-08-11T05:02:16.660Z,22.88
2022-08-11T05:08:04.267Z,23.32
2022-08-11T05:13:26.731Z,23.38
2022-08-11T05:18:49.120Z,23.64
2022-08-11T05:24:17.564Z,23.65
2022-08-11T05:29:57.293Z,23.15
2022-08-11T05:35:02.403Z,23.70
2022-08-11T05:40:26.448Z,24.16
2022-08-11T05:45:57.302Z,24.26
2022-08-11T05:51:30.240Z,24.60
2022-08-11T05:56:35.372Z,25.29
2022-08-11T06:01:39.434Z,25.06
2022-08-11T06:06:58.154Z,25.29
2022-08-11T06:12:04.838Z,25.19
2022-08-11T06:17:07.525Z,25.40
2022-08-11T06:22:12.534Z,25.48
2022-08-11T06:27:26.716Z,25.78
2022-08-11T06:32:37.862Z,25.97
2022-08-11T06:37:59.458Z,26.22
2022-08-11T06:43:20.063Z,26.29
2022-08-11T06:48:24.517Z,26.33
2022-08-11T06:53:34.813Z,26.65
2022-08-11T06:58:59.057Z,26.29
2022-08-11T07:04:09.383Z,25.60
2022-08-11T07:09:53.054Z,25.50
2022-08-11T07:16:10.638Z,25.42
2022-08-11T07:22:00.297Z,25.24
2022-08-11T07:26:57.586Z,25.08
2022-08-11T07:32:09.784Z,25.10
2022-08-11T07:37:22.842Z,25.24
2022-08-11T07:42:31.886Z,25.13
2022-08-11T07:47:55.333Z,25.23
2022-08-11T07:53:03.084Z,25.11
2022-08-11T07:58:25.134Z,25.22
2022-08-11T08:03:54.032Z,25.25
2022-08-11T08:09:17.188Z,25.33
2022-08-11T08:14:38.818Z,25.04
2022-08-11T08:19:44.690Z,25.30
2022-08-11T08:24:47.881Z,25.46
2022-08-11T08:30:09.303Z,25.69
2022-08-11T08:35:13.070Z,25.58
2022-08-11T08:40:17.286Z,25.97
2022-08-11T08:45:21.262Z,26.28
2022-08-11T08:50:46.906Z,26.52
2022-08-11T08:55:51.804Z,26.29
2022-08-11T09:00:56.023Z,26.09
2022-08-11T09:05:59.259Z,26.62
2022-08-11T09:11:23.287Z,26.81
2022-08-11T09:16:26.099Z,26.70
2022-08-11T09:21:46.327Z,26.77
2022-08-11T09:27:03.054Z,26.71
2022-08-11T09:32:07.403Z,27.09
2022-08-11T09:37:55.178Z,26.97
2022-08-11T09:43:10.906Z,27.19
2022-08-11T09:48:13.671Z,27.41
2022-08-11T09:53:36.493Z,27.88
2022-08-11T09:58:42.417Z,28.21
2022-08-11T10:03:47.153Z,28.14
2022-08-11T10:08:52.826Z,28.88
2022-08-11T10:14:34.306Z,28.94
2022-08-11T10:19:38.531Z,28.71
2022-08-11T10:25:03.392Z,29.32
2022-08-11T10:30:27.236Z,29.47
2022-08-11T10:35:32.623Z,29.27
2022-08-11T10:40:36.271Z,29.28
2022-08-11T10:45:59.906Z,29.82
2022-08-11T10:51:14.800Z,29.92
2022-08-11T10:56:37.725Z,29.43
2022-08-11T11:01:42.983Z,29.14
2022-08-11T11:06:54.771Z,29.05
2022-08-11T11:12:20.230Z,29.31
2022-08-11T11:18:02.386Z,29.43
2022-08-11T11:23:29.191Z,29.26
2022-08-11T11:29:00.580Z,29.00
2022-08-11T11:34:24.964Z,29.86
2022-08-11T11:39:29.921Z,29.78
2022-08-11T11:44:33.315Z,29.33
2022-08-11T11:49:41.413Z,29.64
2022-08-11T11:54:44.319Z,29.79
2022-08-11T12:00:05.564Z,29.92
2022-08-11T12:05:15.310Z,30.11
2022-08-11T12:10:19.249Z,29.87
2022-08-11T12:16:04.180Z,29.74
2022-08-11T12:20:46.260Z,30.12
2022-08-11T12:26:26.431Z,30.01
2022-08-11T12:31:31.002Z,29.67
2022-08-11T12:36:38.093Z,30.10
2022-08-11T12:42:00.859Z,30.34
2022-08-11T12:47:05.024Z,30.30
2022-08-11T12:52:14.778Z,30.20
2022-08-11T12:57:55.685Z,30.23
2022-08-11T13:03:17.837Z,30.14
2022-08-11T13:08:21.163Z,30.08
2022-08-11T13:13:55.313Z,30.10
2022-08-11T13:18:47.493Z,30.52
2022-08-11T13:23:59.640Z,30.53
2022-08-11T13:29:05.735Z,30.55
2022-08-11T13:34:09.101Z,30.28
2022-08-11T13:39:14.744Z,30.26
2022-08-11T13:44:24.780Z,30.14
2022-08-11T13:49:31.983Z,29.89
2022-08-11T13:54:39.764Z,30.38
2022-08-11T13:59:52.446Z,30.16
2022-08-11T14:05:02.428Z,30.44
2022-08-11T14:10:07.553Z,30.47
2022-08-11T14:15:25.551Z,30.05
2022-08-11T14:20:49.851Z,30.29
2022-08-11T14:26:11.058Z,30.38
2022-08-11T14:31:15.852Z,30.34
2022-08-11T14:36:19.364Z,30.37
2022-08-11T14:42:11.894Z,30.52
2022-08-11T14:47:24.714Z,30.18
2022-08-11T14:52:28.451Z,29.97
2022-08-11T14:57:54.299Z,29.98
2022-08-11T15:03:11.867Z,29.93
2022-08-11T15:08:16.918Z,29.91
2022-08-11T15:13:27.537Z,30.26
2022-08-11T15:18:30.619Z,30.15
2022-08-11T15:23:51.701Z,29.89
2022-08-11T15:29:12.985Z,29.83
2022-08-11T15:34:35.419Z,29.71
2022-08-11T15:40:05.157Z,29.72
2022-08-11T15:45:28.997Z,29.81
2022-08-11T15:50:35.091Z,29.94
2022-08-11T15:55:38.754Z,29.62
2022-08-11T16:01:04.102Z,29.42
2022-08-11T16:06:13.856Z,29.25
2022-08-11T16:11:22.258Z,29.39
2022-08-11T16:16:25.032Z,29.44
2022-08-11T16:21:36.364Z,29.27
2022-08-11T16:27:09.294Z,29.26
2022-08-11T16:32:18.102Z,29.23
2022-08-11T16:37:40.928Z,29.15
2022-08-11T16:43:10.250Z,29.18
2022-08-11T16:48:37.558Z,28.99
2022-08-11T16:53:48.957Z,28.83
2022-08-11T16:59:17.625Z,28.65
2022-08-11T17:05:06.597Z,28.30
2022-08-11T17:10:52.046Z,28.05
2022-08-11T17:16:06.873Z,27.75
2022-08-11T17:21:16.423Z,27.59
2022-08-11T17:26:22.389Z,27.43
2022-08-11T17:31:44.592Z,27.51
2022-08-11T17:36:49.178Z,27.67
2022-08-11T17:42:12.190Z,27.32
2022-08-11T17:47:34.487Z,26.74
2022-08-11T17:52:56.580Z,26.32
2022-08-11T17:58:18.326Z,25.90
2022-08-11T18:03:33.223Z,25.78
2022-08-11T18:08:57.985Z,25.43
2022-08-11T18:14:22.137Z,25.18
2022-08-11T18:19:43.354Z,25.03
2022-08-11T18:25:07.130Z,24.79
2022-08-11T18:30:29.777Z,24.66
2022-08-11T18:35:51.725Z,24.41
2022-08-11T18:41:13.175Z,24.31
2022-08-11T18:46:37.581Z,24.18
2022-08-11T18:52:00.318Z,24.01
2022-08-11T18:57:23.668Z,23.94
2022-08-11T19:02:49.174Z,23.65
2022-08-11T19:08:11.858Z,23.61
2022-08-11T19:13:33.389Z,23.46
2022-08-11T19:18:54.902Z,23.30
2022-08-11T19:24:19.086Z,23.21
2022-08-11T19:30:11.126Z,23.06
2022-08-11T19:35:25.248Z,22.93
2022-08-11T19:40:47.326Z,22.85
2022-08-11T19:46:08.597Z,22.72
2022-08-11T19:51:30.812Z,22.43
2022-08-11T19:56:53.531Z,22.43
2022-08-11T20:02:17.696Z,22.36
2022-08-11T20:07:39.374Z,22.22
2022-08-11T20:13:02.246Z,22.17
2022-08-11T20:18:26.619Z,22.06
2022-08-11T20:23:48.377Z,21.97
2022-08-11T20:29:11.435Z,21.95
2022-08-11T20:34:33.779Z,21.91
2022-08-11T20:39:55.666Z,21.62
2022-08-11T20:45:23.619Z,21.66
2022-08-11T20:50:46.116Z,21.54
2022-08-11T20:56:08.557Z,21.40
2022-08-11T21:01:38.907Z,21.37
2022-08-11T21:07:02.877Z,21.16
2022-08-11T21:12:24.947Z,21.19
2022-08-11T21:18:00.209Z,21.17
2022-08-11T21:23:30.609Z,21.04
2022-08-11T21:28:54.684Z,20.94
2022-08-11T21:34:16.581Z,20.89
2022-08-11T21:39:39.924Z,20.82
2022-08-11T21:45:02.626Z,20.72
2022-08-11T21:50:24.294Z,20.60
2022-08-11T21:55:49.363Z,20.73
2022-08-11T22:01:11.365Z,20.63
2022-08-11T22:06:35.492Z,20.53
2022-08-11T22:12:33.968Z,20.55
2022-08-11T22:17:39.476Z,20.55
2022-08-11T22:23:00.764Z,20.50
2022-08-11T22:28:23.008Z,20.44
2022-08-11T22:34:02.374Z,20.30
2022-08-11T22:39:26.241Z,20.21
2022-08-11T22:44:47.431Z,20.19
2022-08-11T22:50:13.156Z,20.12
2022-08-11T22:55:35.868Z,20.09
2022-08-11T23:01:01.682Z,20.07
2022-08-11T23:06:25.405Z,20.00
2022-08-11T23:12:07.017Z,19.99
2022-08-11T23:17:31.638Z,19.93
2022-08-11T23:22:52.812Z,19.81
2022-08-11T23:28:15.746Z,19.69
2022-08-11T23:33:37.848Z,19.56
2022-08-11T23:38:59.396Z,19.46
2022-08-11T23:44:21.544Z,19.32
2022-08-11T23:49:43.439Z,19.21
2022-08-11T23:55:05.362Z,19.24
