createdAt,value
2023-01-07T00:00:19.007Z,8.33
2023-01-07T00:02:52.834Z,7.47
2023-01-07T00:05:21.787Z,8.30
2023-01-07T00:07:50.620Z,7.80
2023-01-07T00:10:19.359Z,8.73
2023-01-07T00:12:48.266Z,9.03
2023-01-07T00:15:17.280Z,9.40
2023-01-07T00:17:46.104Z,9.33
2023-01-07T00:20:16.467Z,8.87
2023-01-07T00:22:45.286Z,9.50
2023-01-07T00:25:14.285Z,10.23
2023-01-07T00:27:43.176Z,10.00
2023-01-07T00:30:13.579Z,9.63
2023-01-07T00:32:58.962Z,10.10
2023-01-07T00:35:29.287Z,8.57
2023-01-07T00:37:58.324Z,9.50
2023-01-07T00:40:27.309Z,10.30
2023-01-07T00:43:01.915Z,11.07
2023-01-07T00:45:33.143Z,10.90
2023-01-07T00:48:03.214Z,10.97
2023-01-07T00:50:36.919Z,10.07
2023-01-07T00:53:06.242Z,11.27
2023-01-07T00:55:35.160Z,10.70
2023-01-07T00:58:04.123Z,11.90
2023-01-07T01:00:33.157Z,11.33
2023-01-07T01:03:01.947Z,13.10
2023-01-07T01:05:30.790Z,13.43
2023-01-07T01:08:01.275Z,9.47
2023-01-07T01:10:30.064Z,7.80
2023-01-07T01:12:58.905Z,9.30
2023-01-07T01:15:27.955Z,8.43
2023-01-07T01:17:56.936Z,11.37
2023-01-07T01:20:25.773Z,9.70
2023-01-07T01:22:54.608Z,10.40
2023-01-07T01:25:24.988Z,10.20
2023-01-07T01:27:53.811Z,7.97
2023-01-07T01:30:22.601Z,8.73
2023-01-07T01:32:51.432Z,9.63
2023-01-07T01:35:20.375Z,9.20
2023-01-07T01:37:49.339Z,9.47
2023-01-07T01:40:18.211Z,8.57
2023-01-07T01:42:48.370Z,9.30
2023-01-07T01:45:17.288Z,9.83
2023-01-07T01:47:49.620Z,8.90
2023-01-07T01:50:21.714Z,8.97
2023-01-07T01:52:54.219Z,9.73
2023-01-07T01:55:27.027Z,9.20
2023-01-07T01:58:02.158Z,9.17
2023-01-07T02:00:31.814Z,9.13
2023-01-07T02:03:01.891Z,12.37
2023-01-07T02:05:34.640Z,11.20
2023-01-07T02:08:03.433Z,11.80
2023-01-07T02:10:33.526Z,9.70
2023-01-07T02:13:18.737Z,9.00
2023-01-07T02:15:55.783Z,9.70
2023-01-07T02:18:47.904Z,8.80
2023-01-07T02:21:29.203Z,8.63
2023-01-07T02:24:26.094Z,9.13
2023-01-07T02:27:27.071Z,9.17
2023-01-07T02:30:29.304Z,9.60
2023-01-07T02:33:18.675Z,8.83
2023-01-07T02:36:05.792Z,9.60
2023-01-07T02:38:41.640Z,8.90
2023-01-07T02:41:17.375Z,8.40
2023-01-07T02:43:54.144Z,9.47
2023-01-07T02:46:29.820Z,10.43
2023-01-07T02:49:02.453Z,10.17
2023-01-07T02:51:35.780Z,8.27
2023-01-07T02:54:05.500Z,9.43
2023-01-07T02:56:46.903Z,9.77
2023-01-07T02:59:41.407Z,9.83
2023-01-07T03:02:40.072Z,13.00
2023-01-07T03:05:32.681Z,16.80
2023-01-07T03:08:17.267Z,18.37
2023-01-07T03:10:51.535Z,17.70
2023-01-07T03:13:25.320Z,14.10
2023-01-07T03:15:59.328Z,18.23
2023-01-07T03:18:30.873Z,16.10
2023-01-07T03:21:04.757Z,18.10
2023-01-07T03:23:34.080Z,18.07
2023-01-07T03:26:06.174Z,18.37
2023-01-07T03:28:40.882Z,17.20
2023-01-07T03:31:13.312Z,16.10
2023-01-07T03:33:46.252Z,9.43
2023-01-07T03:36:20.704Z,15.10
2023-01-07T03:38:51.136Z,14.10
2023-01-07T03:41:33.996Z,13.63
2023-01-07T03:44:02.736Z,12.37
2023-01-07T03:46:31.478Z,13.67
2023-01-07T03:49:00.286Z,12.87
2023-01-07T03:51:30.507Z,14.00
2023-01-07T03:53:59.331Z,12.33
2023-01-07T03:56:29.487Z,12.40
2023-01-07T03:58:58.335Z,10.97
2023-01-07T04:01:27.820Z,11.27
2023-01-07T04:03:56.825Z,12.23
2023-01-07T04:06:25.609Z,12.77
2023-01-07T04:08:55.762Z,11.90
2023-01-07T04:11:24.544Z,13.03
2023-01-07T04:13:53.318Z,10.93
2023-01-07T04:16:22.186Z,11.40
2023-01-07T04:18:50.942Z,10.73
2023-01-07T04:21:20.119Z,11.73
2023-01-07T04:23:48.829Z,11.10
2023-01-07T04:26:18.993Z,10.80
2023-01-07T04:28:47.749Z,10.97
2023-01-07T04:31:16.533Z,11.47
2023-01-07T04:33:45.484Z,11.23
2023-01-07T04:36:14.596Z,11.23
2023-01-07T04:38:43.391Z,10.60
2023-01-07T04:41:12.164Z,11.50
2023-01-07T04:43:42.300Z,11.70
2023-01-07T04:46:11.094Z,13.90
2023-01-07T04:48:39.937Z,12.90
2023-01-07T04:51:08.709Z,14.20
2023-01-07T04:53:37.494Z,13.10
2023-01-07T04:56:06.978Z,14.47
2023-01-07T04:58:35.746Z,15.60
2023-01-07T05:01:07.630Z,14.47
2023-01-07T05:03:36.420Z,16.70
2023-01-07T05:06:05.599Z,18.80
2023-01-07T05:08:34.308Z,20.07
2023-01-07T05:11:05.042Z,16.63
2023-01-07T05:13:35.605Z,17.13
2023-01-07T05:16:07.789Z,15.67
2023-01-07T05:18:36.562Z,18.83
2023-01-07T05:21:05.381Z,16.97
2023-01-07T05:23:34.170Z,16.33
2023-01-07T05:26:02.867Z,18.43
2023-01-07T05:28:31.620Z,19.50
2023-01-07T05:31:00.295Z,17.87
2023-01-07T05:33:30.744Z,18.97
2023-01-07T05:35:59.412Z,19.27
2023-01-07T05:38:28.121Z,13.60
2023-01-07T05:40:57.663Z,18.73
2023-01-07T05:43:26.401Z,13.27
2023-01-07T05:45:56.307Z,19.00
2023-01-07T05:48:25.059Z,16.30
2023-01-07T05:50:55.245Z,16.80
2023-01-07T05:53:24.003Z,17.23
2023-01-07T05:55:57.878Z,13.53
2023-01-07T05:58:26.899Z,19.97
2023-01-07T06:00:56.192Z,17.00
2023-01-07T06:03:25.108Z,17.50
2023-01-07T06:05:55.320Z,19.20
2023-01-07T06:08:24.371Z,16.43
2023-01-07T06:10:53.043Z,20.03
2023-01-07T06:13:21.889Z,17.67
2023-01-07T06:15:50.739Z,13.37
2023-01-07T06:18:19.430Z,15.20
2023-01-07T06:20:48.165Z,14.07
2023-01-07T06:23:18.295Z,13.17
2023-01-07T06:25:47.109Z,11.97
2023-01-07T06:28:15.891Z,13.17
2023-01-07T06:30:47.108Z,14.57
2023-01-07T06:33:16.342Z,13.97
2023-01-07T06:35:47.070Z,13.53
2023-01-07T06:38:15.949Z,11.20
2023-01-07T06:40:46.133Z,12.27
2023-01-07T06:43:15.127Z,13.47
2023-01-07T06:45:43.897Z,12.03
2023-01-07T06:48:12.678Z,13.23
2023-01-07T06:50:41.366Z,13.20
2023-01-07T06:53:10.133Z,14.07
2023-01-07T06:55:38.823Z,14.00
2023-01-07T06:58:08.997Z,13.67
2023-01-07T07:00:37.829Z,12.83
2023-01-07T07:03:06.574Z,13.70
2023-01-07T07:05:36.093Z,15.30
2023-01-07T07:08:06.639Z,14.47
2023-01-07T07:10:35.873Z,13.73
2023-01-07T07:13:04.638Z,13.47
2023-01-07T07:15:34.865Z,12.87
2023-01-07T07:18:03.676Z,13.53
2023-01-07T07:20:32.364Z,15.00
2023-01-07T07:23:01.186Z,12.87
2023-01-07T07:25:30.015Z,14.07
2023-01-07T07:27:58.802Z,13.00
2023-01-07T07:30:45.898Z,13.60
2023-01-07T07:33:19.724Z,14.60
2023-01-07T07:35:49.062Z,14.73
2023-01-07T07:38:19.564Z,14.60
2023-01-07T07:40:48.618Z,15.63
2023-01-07T07:43:17.823Z,13.40
2023-01-07T07:45:47.049Z,14.10
2023-01-07T07:48:18.160Z,24.00
2023-01-07T07:50:51.395Z,13.00
2023-01-07T07:53:20.276Z,14.03
2023-01-07T07:55:49.102Z,13.17
2023-01-07T07:58:17.966Z,14.50
2023-01-07T08:00:46.743Z,13.23
2023-01-07T08:03:15.696Z,13.50
2023-01-07T08:05:46.257Z,13.50
2023-01-07T08:08:16.494Z,12.07
2023-01-07T08:10:45.668Z,11.50
2023-01-07T08:13:14.449Z,11.47
2023-01-07T08:15:43.174Z,13.00
2023-01-07T08:18:12.145Z,12.80
2023-01-07T08:20:41.311Z,14.53
2023-01-07T08:23:11.507Z,13.83
2023-01-07T08:25:40.238Z,13.60
2023-01-07T08:28:09.028Z,12.97
2023-01-07T08:30:38.087Z,13.67
2023-01-07T08:33:08.752Z,13.50
2023-01-07T08:35:37.546Z,13.33
2023-01-07T08:38:07.622Z,14.60
2023-01-07T08:40:38.793Z,13.17
2023-01-07T08:43:08.827Z,13.73
2023-01-07T08:45:37.832Z,13.80
2023-01-07T08:48:07.304Z,14.20
2023-01-07T08:50:36.254Z,13.50
2023-01-07T08:53:05.098Z,14.30
2023-01-07T08:55:33.884Z,17.00
2023-01-07T08:58:04.125Z,19.13
2023-01-07T09:00:32.950Z,20.57
2023-01-07T09:03:01.835Z,20.23
2023-01-07T09:05:30.672Z,20.30
2023-01-07T09:07:59.358Z,20.63
2023-01-07T09:10:28.164Z,22.20
2023-01-07T09:12:56.950Z,21.00
2023-01-07T09:15:27.413Z,17.83
2023-01-07T09:17:56.197Z,17.90
2023-01-07T09:20:24.976Z,18.10
2023-01-07T09:22:53.695Z,18.03
2023-01-07T09:25:22.662Z,18.27
2023-01-07T09:27:51.542Z,14.90
2023-01-07T09:30:20.478Z,15.50
2023-01-07T09:32:50.783Z,14.33
2023-01-07T09:35:19.756Z,13.73
2023-01-07T09:37:48.605Z,12.80
2023-01-07T09:40:24.913Z,13.23
2023-01-07T09:43:00.212Z,13.97
2023-01-07T09:45:34.056Z,13.90
2023-01-07T09:48:11.444Z,13.77
2023-01-07T09:50:49.037Z,13.80
2023-01-07T09:53:22.481Z,12.77
2023-01-07T09:56:11.422Z,13.93
2023-01-07T09:58:46.442Z,14.50
2023-01-07T10:01:27.907Z,13.60
2023-01-07T10:04:24.569Z,12.03
2023-01-07T10:07:04.122Z,13.17
2023-01-07T10:09:45.358Z,13.83
2023-01-07T10:12:23.641Z,12.57
2023-01-07T10:15:09.244Z,11.87
2023-01-07T10:17:52.985Z,12.60
2023-01-07T10:20:32.595Z,12.13
2023-01-07T10:23:06.496Z,13.27
2023-01-07T10:25:41.325Z,13.70
2023-01-07T10:28:16.437Z,13.53
2023-01-07T10:30:48.925Z,13.13
2023-01-07T10:33:25.220Z,12.00
2023-01-07T10:36:03.153Z,10.93
2023-01-07T10:38:36.959Z,11.23
2023-01-07T10:41:13.870Z,10.40
2023-01-07T10:44:00.023Z,10.90
2023-01-07T10:46:43.565Z,10.57
2023-01-07T10:49:31.077Z,11.90
2023-01-07T10:52:17.427Z,10.53
2023-01-07T10:55:14.734Z,10.40
2023-01-07T10:57:44.198Z,10.83
2023-01-07T11:00:17.378Z,10.47
2023-01-07T11:02:51.837Z,11.83
2023-01-07T11:05:21.623Z,10.90
2023-01-07T11:07:55.137Z,9.97
2023-01-07T11:10:26.758Z,11.83
2023-01-07T11:12:59.903Z,10.93
2023-01-07T11:15:31.622Z,11.30
2023-01-07T11:18:03.169Z,11.73
2023-01-07T11:20:47.121Z,10.60
2023-01-07T11:23:43.800Z,10.70
2023-01-07T11:26:16.922Z,9.60
2023-01-07T11:28:52.924Z,10.80
2023-01-07T11:31:22.088Z,10.10
2023-01-07T11:34:03.252Z,10.53
2023-01-07T11:36:43.611Z,9.67
2023-01-07T11:39:23.439Z,9.83
2023-01-07T11:41:57.331Z,10.47
2023-01-07T11:44:27.063Z,9.37
2023-01-07T11:46:56.634Z,10.50
2023-01-07T11:49:30.488Z,9.90
2023-01-07T11:52:00.416Z,9.20
2023-01-07T11:54:32.030Z,9.20
2023-01-07T11:57:14.572Z,9.10
2023-01-07T11:59:43.437Z,11.20
2023-01-07T12:02:27.524Z,9.60
2023-01-07T12:05:20.555Z,8.50
2023-01-07T12:07:50.423Z,8.70
2023-01-07T12:10:32.621Z,10.40
2023-01-07T12:13:05.592Z,10.47
2023-01-07T12:15:37.618Z,9.60
2023-01-07T12:18:30.610Z,10.90
2023-01-07T12:21:26.658Z,9.33
2023-01-07T12:24:15.888Z,10.17
2023-01-07T12:26:53.638Z,10.67
2023-01-07T12:29:36.473Z,8.90
2023-01-07T12:32:21.463Z,8.73
2023-01-07T12:34:56.463Z,7.90
2023-01-07T12:37:33.513Z,8.57
2023-01-07T12:40:18.009Z,9.17
2023-01-07T12:42:52.028Z,8.10
2023-01-07T12:45:28.825Z,9.50
2023-01-07T12:48:04.072Z,8.40
2023-01-07T12:50:38.859Z,8.17
2023-01-07T12:53:18.233Z,8.37
2023-01-07T12:55:51.471Z,8.13
2023-01-07T12:58:27.910Z,7.07
2023-01-07T13:01:01.405Z,7.13
2023-01-07T13:03:46.620Z,7.80
2023-01-07T13:06:20.488Z,7.53
2023-01-07T13:08:56.310Z,8.10
2023-01-07T13:11:44.047Z,7.40
2023-01-07T13:14:21.341Z,7.40
2023-01-07T13:16:50.717Z,7.30
2023-01-07T13:19:21.237Z,7.27
2023-01-07T13:21:52.093Z,7.50
2023-01-07T13:24:54.533Z,8.47
2023-01-07T13:27:32.471Z,8.50
2023-01-07T13:30:19.162Z,8.47
2023-01-07T13:33:04.856Z,8.30
2023-01-07T13:35:59.237Z,7.90
2023-01-07T13:38:44.019Z,7.70
2023-01-07T13:41:30.197Z,7.20
2023-01-07T13:44:32.665Z,6.60
2023-01-07T13:47:05.136Z,6.77
2023-01-07T13:49:35.910Z,8.00
2023-01-07T13:52:17.214Z,7.90
2023-01-07T13:55:00.702Z,7.47
2023-01-07T13:57:51.543Z,8.70
2023-01-07T14:00:40.572Z,7.90
2023-01-07T14:03:33.182Z,8.13
2023-01-07T14:06:44.256Z,7.97
2023-01-07T14:09:27.266Z,8.40
2023-01-07T14:12:34.318Z,7.90
2023-01-07T14:15:31.580Z,9.03
2023-01-07T14:18:32.350Z,8.60
2023-01-07T14:21:12.526Z,9.40
2023-01-07T14:23:51.267Z,8.50
2023-01-07T14:26:28.726Z,10.17
2023-01-07T14:29:27.016Z,8.60
2023-01-07T14:32:26.475Z,9.10
2023-01-07T14:35:08.174Z,9.17
2023-01-07T14:37:39.686Z,10.07
2023-01-07T14:40:59.857Z,9.60
2023-01-07T14:43:48.412Z,10.47
2023-01-07T14:46:50.922Z,11.17
2023-01-07T14:49:56.419Z,10.17
2023-01-07T14:53:25.254Z,10.00
2023-01-07T14:56:27.330Z,62.13
2023-01-07T14:59:23.864Z,13.80
2023-01-07T15:02:37.105Z,10.70
2023-01-07T15:05:57.356Z,9.70
2023-01-07T15:08:47.798Z,11.50
2023-01-07T15:11:40.167Z,11.67
2023-01-07T15:14:37.534Z,9.90
2023-01-07T15:17:07.691Z,11.10
2023-01-07T15:19:39.851Z,13.43
2023-01-07T15:22:31.253Z,12.40
2023-01-07T15:25:07.375Z,11.13
2023-01-07T15:27:44.361Z,13.40
2023-01-07T15:30:28.646Z,32.93
2023-01-07T15:33:04.758Z,51.23
2023-01-07T15:35:39.358Z,20.07
2023-01-07T15:38:29.043Z,13.53
2023-01-07T15:41:00.583Z,13.10
2023-01-07T15:43:32.422Z,12.20
2023-01-07T15:46:04.759Z,22.00
2023-01-07T15:48:33.818Z,20.90
2023-01-07T15:51:02.920Z,15.30
2023-01-07T15:53:33.359Z,14.30
2023-01-07T15:56:05.295Z,17.13
2023-01-07T15:58:37.689Z,35.73
2023-01-07T16:01:08.325Z,25.23
2023-01-07T16:03:40.767Z,39.70
2023-01-07T16:06:27.946Z,19.30
2023-01-07T16:08:58.601Z,17.20
2023-01-07T16:11:29.524Z,14.63
2023-01-07T16:13:59.804Z,16.70
2023-01-07T16:16:33.526Z,16.00
2023-01-07T16:19:04.556Z,16.70
2023-01-07T16:21:43.386Z,16.93
2023-01-07T16:24:17.691Z,16.37
2023-01-07T16:26:50.393Z,18.17
2023-01-07T16:29:24.323Z,18.00
2023-01-07T16:31:53.585Z,20.00
2023-01-07T16:34:54.265Z,20.27
2023-01-07T16:37:24.143Z,20.83
2023-01-07T16:39:55.534Z,21.90
2023-01-07T16:42:24.632Z,21.13
2023-01-07T16:45:02.350Z,21.93
2023-01-07T16:47:37.886Z,22.70
2023-01-07T16:50:37.369Z,24.67
2023-01-07T16:53:22.416Z,23.27
2023-01-07T16:55:55.810Z,23.40
2023-01-07T16:58:31.011Z,25.80
2023-01-07T17:01:02.498Z,25.97
2023-01-07T17:03:35.363Z,28.43
2023-01-07T17:06:06.942Z,25.67
2023-01-07T17:08:37.298Z,25.57
2023-01-07T17:11:18.895Z,25.23
2023-01-07T17:13:49.444Z,26.50
2023-01-07T17:16:32.788Z,26.20
2023-01-07T17:19:27.129Z,25.57
2023-01-07T17:21:57.618Z,39.03
2023-01-07T17:24:48.600Z,24.63
2023-01-07T17:27:30.215Z,22.17
2023-01-07T17:30:02.178Z,24.50
2023-01-07T17:32:31.519Z,25.20
2023-01-07T17:35:05.812Z,26.63
2023-01-07T17:37:37.276Z,25.37
2023-01-07T17:40:06.734Z,24.13
2023-01-07T17:42:54.543Z,26.20
2023-01-07T17:45:23.483Z,26.00
2023-01-07T17:47:53.088Z,26.00
2023-01-07T17:50:22.913Z,28.80
2023-01-07T17:52:54.418Z,27.57
2023-01-07T17:55:26.692Z,26.97
2023-01-07T17:57:57.001Z,26.43
2023-01-07T18:00:28.195Z,27.07
2023-01-07T18:02:59.332Z,27.00
2023-01-07T18:05:29.688Z,28.00
2023-01-07T18:07:58.767Z,29.47
2023-01-07T18:10:50.698Z,28.60
2023-01-07T18:13:19.825Z,27.10
2023-01-07T18:15:48.841Z,27.70
2023-01-07T18:18:17.777Z,29.20
2023-01-07T18:20:46.537Z,30.17
2023-01-07T18:23:15.520Z,28.33
2023-01-07T18:25:45.735Z,27.20
2023-01-07T18:28:15.157Z,28.37
2023-01-07T18:30:45.301Z,30.03
2023-01-07T18:33:14.368Z,29.03
2023-01-07T18:35:44.618Z,29.10
2023-01-07T18:38:15.631Z,29.87
2023-01-07T18:40:46.562Z,29.93
2023-01-07T18:43:17.886Z,31.83
2023-01-07T18:45:49.628Z,31.40
2023-01-07T18:48:20.462Z,33.27
2023-01-07T18:50:51.862Z,30.53
2023-01-07T18:53:22.759Z,31.50
2023-01-07T18:56:02.708Z,31.33
2023-01-07T18:58:32.398Z,29.90
2023-01-07T19:01:07.057Z,32.50
2023-01-07T19:03:37.040Z,30.67
2023-01-07T19:06:11.342Z,33.20
2023-01-07T19:08:40.364Z,31.30
2023-01-07T19:11:11.337Z,31.87
2023-01-07T19:13:40.414Z,33.57
2023-01-07T19:16:13.290Z,34.13
2023-01-07T19:18:43.475Z,35.83
2023-01-07T19:21:13.955Z,32.53
2023-01-07T19:23:42.890Z,34.77
2023-01-07T19:26:15.914Z,33.37
2023-01-07T19:28:46.134Z,33.97
2023-01-07T19:31:18.338Z,37.40
2023-01-07T19:33:50.268Z,34.30
2023-01-07T19:36:23.703Z,35.23
2023-01-07T19:38:52.609Z,37.47
2023-01-07T19:41:23.706Z,37.10
2023-01-07T19:43:53.461Z,37.17
2023-01-07T19:46:29.622Z,37.57
2023-01-07T19:48:58.540Z,36.47
2023-01-07T19:51:29.049Z,36.97
2023-01-07T19:54:00.193Z,36.20
2023-01-07T19:56:33.549Z,38.47
2023-01-07T19:59:06.176Z,43.47
2023-01-07T20:01:39.454Z,38.57
2023-01-07T20:04:18.585Z,40.30
2023-01-07T20:06:50.692Z,41.53
2023-01-07T20:09:21.654Z,38.53
2023-01-07T20:11:50.724Z,36.40
2023-01-07T20:14:20.814Z,37.57
2023-01-07T20:16:52.962Z,38.37
2023-01-07T20:19:24.283Z,38.37
2023-01-07T20:21:53.462Z,38.50
2023-01-07T20:24:22.399Z,39.93
2023-01-07T20:26:54.817Z,42.80
2023-01-07T20:29:24.973Z,41.37
2023-01-07T20:32:10.246Z,43.17
2023-01-07T20:34:39.439Z,45.00
2023-01-07T20:37:08.282Z,47.00
2023-01-07T20:39:38.677Z,43.93
2023-01-07T20:42:09.811Z,44.90
2023-01-07T20:44:39.868Z,43.80
2023-01-07T20:47:10.273Z,45.33
2023-01-07T20:49:40.300Z,46.20
2023-01-07T20:52:09.780Z,46.13
2023-01-07T20:54:38.673Z,42.70
2023-01-07T20:57:07.577Z,47.47
2023-01-07T20:59:36.481Z,44.50
2023-01-07T21:02:05.826Z,47.53
2023-01-07T21:04:38.594Z,46.30
2023-01-07T21:07:07.357Z,47.20
2023-01-07T21:09:36.277Z,46.70
2023-01-07T21:12:05.450Z,44.90
2023-01-07T21:14:34.508Z,47.53
2023-01-07T21:17:03.503Z,50.37
2023-01-07T21:19:32.430Z,49.27
2023-01-07T21:22:04.183Z,50.20
2023-01-07T21:24:33.594Z,49.93
2023-01-07T21:27:02.836Z,49.60
2023-01-07T21:29:31.607Z,48.67
2023-01-07T21:32:01.185Z,52.57
2023-01-07T21:34:30.207Z,49.47
2023-01-07T21:36:59.117Z,50.50
2023-01-07T21:39:29.481Z,52.83
2023-01-07T21:41:58.474Z,52.90
2023-01-07T21:44:31.256Z,51.87
2023-01-07T21:47:00.150Z,51.03
2023-01-07T21:49:29.452Z,51.20
2023-01-07T21:51:58.139Z,55.23
2023-01-07T21:54:28.614Z,51.53
2023-01-07T21:56:57.849Z,53.07
2023-01-07T21:59:26.672Z,50.47
2023-01-07T22:01:57.859Z,50.90
2023-01-07T22:04:27.312Z,48.50
2023-01-07T22:06:56.299Z,49.67
2023-01-07T22:09:25.736Z,47.37
2023-01-07T22:11:56.252Z,46.67
2023-01-07T22:14:25.334Z,46.20
2023-01-07T22:16:54.145Z,48.53
2023-01-07T22:19:26.108Z,48.87
2023-01-07T22:21:55.090Z,50.93
2023-01-07T22:24:24.001Z,47.20
2023-01-07T22:26:53.040Z,46.80
2023-01-07T22:29:23.840Z,43.37
2023-01-07T22:31:54.068Z,44.97
2023-01-07T22:34:22.920Z,45.30
2023-01-07T22:36:57.482Z,46.33
2023-01-07T22:39:31.080Z,44.70
2023-01-07T22:42:04.539Z,43.20
2023-01-07T22:44:38.830Z,45.63
2023-01-07T22:47:11.091Z,48.73
2023-01-07T22:49:42.011Z,47.80
2023-01-07T22:52:11.778Z,50.80
2023-01-07T22:54:41.052Z,47.47
2023-01-07T22:57:12.055Z,47.50
2023-01-07T22:59:42.385Z,47.50
2023-01-07T23:02:11.559Z,45.90
2023-01-07T23:04:40.357Z,45.57
2023-01-07T23:07:09.392Z,48.00
2023-01-07T23:09:38.247Z,44.50
2023-01-07T23:12:07.407Z,47.30
2023-01-07T23:14:36.254Z,44.53
2023-01-07T23:17:06.511Z,44.03
2023-01-07T23:19:35.597Z,46.60
2023-01-07T23:22:04.456Z,44.53
2023-01-07T23:24:33.345Z,41.13
2023-01-07T23:27:02.238Z,43.83
2023-01-07T23:29:31.067Z,43.80
2023-01-07T23:32:00.225Z,44.00
2023-01-07T23:34:30.523Z,44.57
2023-01-07T23:36:59.527Z,41.50
2023-01-07T23:39:29.004Z,42.53
2023-01-07T23:41:57.783Z,42.47
2023-01-07T23:44:26.915Z,43.57
2023-01-07T23:46:55.751Z,42.77
2023-01-07T23:49:24.571Z,40.40
2023-01-07T23:51:55.265Z,41.87
2023-01-07T23:54:24.473Z,42.40
2023-01-07T23:56:53.331Z,42.10
2023-01-07T23:59:22.216Z,40.30
