createdAt,value
2019-01-29T00:02:16.435Z,0.00
2019-01-29T00:04:44.467Z,0.00
2019-01-29T00:07:12.418Z,0.00
2019-01-29T00:09:40.050Z,0.00
2019-01-29T00:12:07.916Z,-0.10
2019-01-29T00:14:35.359Z,-0.10
2019-01-29T00:17:03.241Z,-0.20
2019-01-29T00:19:31.105Z,-0.20
2019-01-29T00:21:59.132Z,-0.30
2019-01-29T00:24:27.000Z,-0.30
2019-01-29T00:26:54.847Z,-0.30
2019-01-29T00:29:23.332Z,-0.30
2019-01-29T00:31:50.848Z,-0.40
2019-01-29T00:34:18.707Z,-0.40
2019-01-29T00:36:46.533Z,-0.40
2019-01-29T00:39:14.306Z,-0.30
2019-01-29T00:41:42.131Z,-0.30
2019-01-29T00:44:09.728Z,-0.40
2019-01-29T00:46:37.064Z,-0.50
2019-01-29T00:49:04.947Z,-0.40
2019-01-29T00:51:32.453Z,-0.50
2019-01-29T00:54:00.136Z,-0.50
2019-01-29T00:56:28.004Z,-0.50
2019-01-29T00:58:55.529Z,-0.50
2019-01-29T01:01:23.226Z,-0.50
2019-01-29T01:03:50.888Z,-0.60
2019-01-29T01:06:18.611Z,-0.60
2019-01-29T01:08:47.203Z,-0.60
2019-01-29T01:11:15.997Z,-0.70
2019-01-29T01:13:43.488Z,-0.80
2019-01-29T01:16:11.155Z,-0.90
2019-01-29T01:18:39.086Z,-0.90
2019-01-29T01:21:06.791Z,-0.90
2019-01-29T01:23:34.313Z,-1.00
2019-01-29T01:26:01.968Z,-1.10
2019-01-29T01:28:29.328Z,-1.10
2019-01-29T01:30:58.459Z,-1.20
2019-01-29T01:33:27.043Z,-1.20
2019-01-29T01:35:54.659Z,-1.20
2019-01-29T01:38:24.531Z,-1.30
2019-01-29T01:40:52.203Z,-1.30
2019-01-29T01:43:19.643Z,-1.30
2019-01-29T01:45:47.610Z,-1.40
2019-01-29T01:48:15.372Z,-1.40
2019-01-29T01:50:42.843Z,-1.40
2019-01-29T01:53:10.699Z,-1.40
2019-01-29T01:55:38.558Z,-1.40
2019-01-29T01:58:06.222Z,-1.40
2019-01-29T02:00:34.572Z,-1.40
2019-01-29T02:03:02.058Z,-1.40
2019-01-29T02:05:30.441Z,-1.40
2019-01-29T02:07:59.315Z,-1.40
2019-01-29T02:10:30.465Z,-1.40
2019-01-29T02:12:58.109Z,-1.30
2019-01-29T02:15:25.674Z,-1.30
2019-01-29T02:17:53.166Z,-1.30
2019-01-29T02:20:20.766Z,-1.20
2019-01-29T02:22:48.341Z,-1.20
2019-01-29T02:25:15.899Z,-1.20
2019-01-29T02:27:43.658Z,-1.10
2019-01-29T02:30:20.971Z,-1.20
2019-01-29T02:32:48.556Z,-1.20
2019-01-29T02:35:16.329Z,-1.20
2019-01-29T02:37:43.846Z,-1.10
2019-01-29T02:40:18.192Z,-1.20
2019-01-29T02:42:45.734Z,-1.20
2019-01-29T02:45:14.081Z,-1.20
2019-01-29T02:47:41.949Z,-1.20
2019-01-29T02:50:10.494Z,-1.20
2019-01-29T02:52:38.191Z,-1.20
2019-01-29T02:55:07.591Z,-1.20
2019-01-29T02:57:35.157Z,-1.30
2019-01-29T03:00:04.661Z,-1.30
2019-01-29T03:02:33.481Z,-1.30
2019-01-29T03:05:00.929Z,-1.30
2019-01-29T03:07:31.850Z,-1.40
2019-01-29T03:09:59.300Z,-1.30
2019-01-29T03:12:27.663Z,-1.40
2019-01-29T03:14:55.390Z,-1.50
2019-01-29T03:17:22.881Z,-1.50
2019-01-29T03:19:50.288Z,-1.50
2019-01-29T03:22:17.814Z,-1.50
2019-01-29T03:24:45.327Z,-1.40
2019-01-29T03:27:12.940Z,-1.40
2019-01-29T03:29:40.548Z,-1.40
2019-01-29T03:32:08.180Z,-1.40
2019-01-29T03:34:35.606Z,-1.50
2019-01-29T03:37:03.395Z,-1.50
2019-01-29T03:39:31.170Z,-1.50
2019-01-29T03:41:58.644Z,-1.50
2019-01-29T03:44:26.322Z,-1.50
2019-01-29T03:46:53.750Z,-1.30
2019-01-29T03:49:21.198Z,-1.50
2019-01-29T03:51:48.870Z,-1.40
2019-01-29T03:54:16.838Z,-1.20
2019-01-29T03:56:44.718Z,-1.10
2019-01-29T03:59:12.338Z,-0.90
2019-01-29T04:01:40.107Z,-0.70
2019-01-29T04:04:07.719Z,-0.60
2019-01-29T04:06:35.121Z,-0.60
2019-01-29T04:09:06.247Z,-0.50
2019-01-29T04:11:33.655Z,-0.50
2019-01-29T04:14:01.457Z,-0.40
2019-01-29T04:16:29.076Z,-0.30
2019-01-29T04:18:56.608Z,-0.30
2019-01-29T04:21:24.377Z,-0.10
2019-01-29T04:23:51.968Z,-0.10
2019-01-29T04:26:19.735Z,0.00
2019-01-29T04:28:48.109Z,-0.10
2019-01-29T04:31:15.872Z,-0.10
2019-01-29T04:33:43.472Z,0.00
2019-01-29T04:36:11.099Z,0.10
2019-01-29T04:38:38.446Z,0.10
2019-01-29T04:41:05.995Z,0.20
2019-01-29T04:43:33.561Z,0.20
2019-01-29T04:46:01.415Z,0.30
2019-01-29T04:48:28.890Z,0.20
2019-01-29T04:50:56.445Z,0.20
2019-01-29T04:53:24.143Z,0.20
2019-01-29T04:55:51.706Z,0.20
2019-01-29T04:58:20.967Z,0.20
2019-01-29T05:00:49.371Z,0.10
2019-01-29T05:03:18.200Z,-0.10
2019-01-29T05:05:45.935Z,-0.20
2019-01-29T05:08:13.528Z,-0.30
2019-01-29T05:10:41.154Z,-0.40
2019-01-29T05:13:10.318Z,-0.50
2019-01-29T05:15:37.815Z,-0.60
2019-01-29T05:18:05.714Z,-0.60
2019-01-29T05:20:33.411Z,-0.70
2019-01-29T05:23:02.978Z,-0.60
2019-01-29T05:25:30.537Z,-0.50
2019-01-29T05:27:58.127Z,-0.50
2019-01-29T05:30:25.676Z,-0.50
2019-01-29T05:32:53.324Z,-0.50
2019-01-29T05:35:21.270Z,-0.50
2019-01-29T05:37:49.634Z,-0.50
2019-01-29T05:40:20.085Z,-0.50
2019-01-29T05:42:47.642Z,-0.50
2019-01-29T05:45:17.071Z,-0.50
2019-01-29T05:47:44.740Z,-0.60
2019-01-29T05:50:13.194Z,-0.60
2019-01-29T05:52:41.230Z,-0.60
2019-01-29T05:55:09.118Z,-0.50
2019-01-29T05:57:36.548Z,-0.50
2019-01-29T06:00:07.484Z,-0.50
2019-01-29T06:02:34.975Z,-0.30
2019-01-29T06:05:03.261Z,-0.30
2019-01-29T06:07:30.702Z,-0.20
2019-01-29T06:09:58.124Z,-0.20
2019-01-29T06:12:25.571Z,-0.20
2019-01-29T06:14:52.917Z,-0.20
2019-01-29T06:17:27.386Z,-0.30
2019-01-29T06:19:49.686Z,-0.30
2019-01-29T06:22:17.353Z,-0.40
2019-01-29T06:24:44.846Z,-0.50
2019-01-29T06:27:12.297Z,-0.50
2019-01-29T06:29:39.805Z,-0.50
2019-01-29T06:32:07.391Z,-0.50
2019-01-29T06:34:34.855Z,-0.50
2019-01-29T06:37:02.230Z,-0.40
2019-01-29T06:39:30.386Z,-0.60
2019-01-29T06:41:58.102Z,-0.50
2019-01-29T06:44:25.552Z,-0.50
2019-01-29T06:46:52.948Z,-0.50
2019-01-29T06:49:20.414Z,-0.50
2019-01-29T06:51:47.798Z,-0.40
2019-01-29T06:54:15.323Z,-0.30
2019-01-29T06:56:42.985Z,-0.20
2019-01-29T06:59:10.485Z,-0.10
2019-01-29T07:01:38.349Z,0.00
2019-01-29T07:04:05.897Z,0.10
2019-01-29T07:06:34.142Z,0.10
2019-01-29T07:09:01.594Z,0.20
2019-01-29T07:11:31.094Z,0.00
2019-01-29T07:13:58.490Z,0.00
2019-01-29T07:16:42.331Z,0.00
2019-01-29T07:19:15.119Z,0.00
2019-01-29T07:21:42.624Z,0.00
2019-01-29T07:24:10.237Z,-0.10
2019-01-29T07:26:37.846Z,-0.10
2019-01-29T07:29:05.484Z,0.00
2019-01-29T07:31:32.959Z,0.30
2019-01-29T07:34:00.775Z,0.60
2019-01-29T07:36:28.144Z,1.00
2019-01-29T07:38:55.733Z,1.70
2019-01-29T07:41:23.220Z,2.40
2019-01-29T07:43:50.729Z,3.00
2019-01-29T07:46:18.425Z,3.60
2019-01-29T07:48:45.875Z,4.20
2019-01-29T07:51:13.404Z,4.60
2019-01-29T07:53:40.789Z,4.60
2019-01-29T07:56:08.425Z,4.60
2019-01-29T07:58:35.775Z,4.50
2019-01-29T08:01:03.776Z,4.50
2019-01-29T08:03:31.616Z,4.50
2019-01-29T08:05:59.245Z,5.80
2019-01-29T08:08:26.977Z,7.90
2019-01-29T08:10:54.367Z,9.90
2019-01-29T08:13:22.094Z,11.50
2019-01-29T08:15:50.615Z,12.30
2019-01-29T08:18:18.269Z,12.50
2019-01-29T08:20:45.862Z,13.10
2019-01-29T08:23:14.696Z,14.10
2019-01-29T08:25:47.657Z,15.10
2019-01-29T08:28:11.899Z,16.10
2019-01-29T08:30:39.582Z,15.50
2019-01-29T08:33:07.720Z,14.30
2019-01-29T08:35:35.324Z,13.40
2019-01-29T08:38:03.798Z,13.40
2019-01-29T08:40:31.654Z,13.60
2019-01-29T08:42:59.473Z,13.40
2019-01-29T08:45:27.149Z,13.40
2019-01-29T08:47:54.686Z,14.20
2019-01-29T08:50:22.664Z,16.40
2019-01-29T08:52:50.350Z,18.40
2019-01-29T08:55:18.223Z,20.20
2019-01-29T08:57:45.688Z,22.10
2019-01-29T09:00:14.622Z,23.40
2019-01-29T09:02:42.519Z,24.60
2019-01-29T09:05:10.224Z,25.60
2019-01-29T09:07:37.559Z,25.70
2019-01-29T09:10:07.394Z,25.30
2019-01-29T09:12:35.075Z,23.30
2019-01-29T09:15:03.251Z,20.90
2019-01-29T09:17:30.899Z,18.80
2019-01-29T09:19:58.575Z,17.10
2019-01-29T09:22:26.380Z,15.90
2019-01-29T09:24:53.839Z,14.80
2019-01-29T09:27:21.573Z,13.90
2019-01-29T09:29:48.980Z,13.30
2019-01-29T09:32:17.088Z,12.60
2019-01-29T09:34:44.560Z,11.90
2019-01-29T09:37:12.225Z,12.50
2019-01-29T09:39:40.041Z,15.30
2019-01-29T09:42:07.867Z,18.50
2019-01-29T09:44:35.383Z,20.30
2019-01-29T09:47:03.502Z,20.00
2019-01-29T09:49:32.042Z,19.70
2019-01-29T09:52:00.321Z,20.80
2019-01-29T09:54:28.932Z,21.30
2019-01-29T09:56:56.629Z,20.20
2019-01-29T09:59:28.782Z,18.70
2019-01-29T10:01:56.606Z,18.50
2019-01-29T10:04:25.313Z,19.80
2019-01-29T10:06:52.955Z,21.30
2019-01-29T10:09:20.763Z,23.00
2019-01-29T10:11:49.667Z,23.50
2019-01-29T10:14:17.498Z,23.00
2019-01-29T10:16:45.010Z,20.90
2019-01-29T10:19:12.502Z,18.40
2019-01-29T10:21:40.355Z,16.40
2019-01-29T10:24:09.122Z,14.70
2019-01-29T10:26:36.566Z,13.30
2019-01-29T10:29:04.487Z,12.10
2019-01-29T10:31:32.056Z,11.40
2019-01-29T10:33:59.842Z,10.70
2019-01-29T10:36:27.323Z,10.10
2019-01-29T10:38:55.067Z,9.80
2019-01-29T10:41:22.557Z,9.70
2019-01-29T10:43:50.044Z,9.80
2019-01-29T10:46:17.566Z,9.60
2019-01-29T10:48:45.036Z,9.60
2019-01-29T10:51:12.887Z,9.40
2019-01-29T10:53:40.709Z,9.20
2019-01-29T10:56:08.833Z,9.20
2019-01-29T10:58:36.240Z,9.20
2019-01-29T11:01:05.742Z,9.10
2019-01-29T11:03:33.672Z,9.00
2019-01-29T11:06:01.389Z,8.90
2019-01-29T11:08:29.539Z,8.70
2019-01-29T11:10:56.928Z,8.70
2019-01-29T11:13:24.721Z,8.60
2019-01-29T11:15:52.344Z,8.50
2019-01-29T11:18:22.008Z,8.60
2019-01-29T11:20:49.746Z,8.40
2019-01-29T11:23:17.350Z,8.20
2019-01-29T11:25:44.956Z,8.20
2019-01-29T11:28:12.554Z,8.10
2019-01-29T11:30:41.179Z,8.20
2019-01-29T11:33:08.761Z,8.30
2019-01-29T11:35:36.393Z,8.20
2019-01-29T11:38:04.303Z,8.00
2019-01-29T11:40:32.289Z,7.90
2019-01-29T11:43:01.256Z,7.90
2019-01-29T11:45:53.255Z,7.80
2019-01-29T11:48:21.068Z,7.70
2019-01-29T11:50:51.623Z,7.60
2019-01-29T11:53:19.208Z,7.40
2019-01-29T11:55:51.071Z,7.20
2019-01-29T11:58:19.236Z,6.90
2019-01-29T12:01:09.743Z,6.70
2019-01-29T12:03:39.022Z,6.50
2019-01-29T12:06:09.548Z,6.40
2019-01-29T12:08:37.747Z,6.30
2019-01-29T12:11:06.872Z,6.30
2019-01-29T12:13:35.200Z,6.10
2019-01-29T12:16:03.793Z,6.00
2019-01-29T12:18:31.448Z,5.90
2019-01-29T12:21:00.206Z,5.80
2019-01-29T12:23:28.714Z,5.70
2019-01-29T12:25:57.486Z,5.70
2019-01-29T12:28:25.072Z,5.50
2019-01-29T12:30:53.669Z,5.40
2019-01-29T12:33:22.171Z,5.40
2019-01-29T12:35:49.672Z,5.40
2019-01-29T12:38:17.052Z,5.30
2019-01-29T12:40:44.712Z,5.30
2019-01-29T12:43:12.281Z,5.40
2019-01-29T12:45:39.829Z,5.50
2019-01-29T12:48:07.779Z,5.50
2019-01-29T12:50:36.761Z,5.50
2019-01-29T12:53:09.452Z,5.50
2019-01-29T12:55:37.100Z,5.40
2019-01-29T12:58:05.272Z,5.30
2019-01-29T13:00:40.093Z,5.30
2019-01-29T13:03:07.857Z,5.20
2019-01-29T13:05:35.313Z,5.20
2019-01-29T13:08:04.587Z,5.20
2019-01-29T13:10:36.578Z,5.20
2019-01-29T13:13:05.172Z,5.30
2019-01-29T13:15:33.510Z,5.30
2019-01-29T13:18:01.112Z,5.30
2019-01-29T13:20:28.786Z,5.30
2019-01-29T13:22:56.378Z,5.40
2019-01-29T13:25:26.850Z,5.50
2019-01-29T13:27:55.433Z,5.60
2019-01-29T13:30:31.840Z,5.60
2019-01-29T13:33:00.091Z,5.70
2019-01-29T13:35:32.797Z,5.80
2019-01-29T13:38:01.012Z,5.80
2019-01-29T13:40:28.872Z,5.70
2019-01-29T13:42:56.455Z,5.60
2019-01-29T13:45:24.310Z,5.40
2019-01-29T13:47:52.964Z,5.30
2019-01-29T13:50:28.589Z,5.10
2019-01-29T13:52:56.848Z,4.90
2019-01-29T13:55:24.641Z,4.80
2019-01-29T13:57:52.321Z,4.80
2019-01-29T14:00:25.188Z,4.70
2019-01-29T14:02:52.797Z,4.60
2019-01-29T14:05:20.429Z,4.60
2019-01-29T14:07:48.027Z,4.50
2019-01-29T14:10:16.344Z,4.50
2019-01-29T14:12:44.029Z,4.50
2019-01-29T14:15:17.603Z,4.40
2019-01-29T14:17:47.193Z,4.40
2019-01-29T14:20:15.922Z,4.40
2019-01-29T14:22:45.270Z,4.30
2019-01-29T14:25:13.287Z,4.20
2019-01-29T14:27:41.211Z,4.30
2019-01-29T14:30:16.356Z,4.20
2019-01-29T14:32:44.752Z,4.20
2019-01-29T14:35:14.012Z,4.20
2019-01-29T14:38:46.505Z,4.10
2019-01-29T14:41:16.301Z,4.00
2019-01-29T14:43:53.924Z,3.90
2019-01-29T14:46:21.554Z,3.90
2019-01-29T14:48:49.121Z,3.90
2019-01-29T14:51:17.081Z,3.80
2019-01-29T14:53:44.677Z,3.70
2019-01-29T14:56:12.185Z,3.90
2019-01-29T14:58:39.751Z,3.70
2019-01-29T15:01:07.707Z,3.70
2019-01-29T15:03:35.390Z,3.70
2019-01-29T15:06:03.300Z,3.60
2019-01-29T15:08:31.468Z,3.70
2019-01-29T15:10:59.637Z,3.60
2019-01-29T15:13:30.945Z,3.60
2019-01-29T15:16:07.098Z,3.60
2019-01-29T15:18:38.785Z,3.50
2019-01-29T15:21:07.365Z,3.50
2019-01-29T15:23:35.225Z,3.50
2019-01-29T15:26:03.103Z,3.50
2019-01-29T15:28:30.783Z,3.50
2019-01-29T15:30:58.590Z,3.50
2019-01-29T15:33:27.469Z,3.50
2019-01-29T15:35:55.448Z,3.50
2019-01-29T15:38:25.637Z,3.40
2019-01-29T15:41:15.918Z,3.40
2019-01-29T15:43:45.738Z,3.40
2019-01-29T15:46:13.225Z,3.30
2019-01-29T15:48:40.715Z,3.30
2019-01-29T15:51:08.374Z,3.30
2019-01-29T15:53:36.136Z,3.30
2019-01-29T15:56:04.205Z,3.40
2019-01-29T15:58:31.842Z,3.30
2019-01-29T16:00:59.523Z,3.30
2019-01-29T16:03:27.260Z,3.40
2019-01-29T16:05:54.920Z,3.30
2019-01-29T16:08:22.549Z,3.30
2019-01-29T16:10:50.459Z,3.30
2019-01-29T16:13:18.238Z,3.40
2019-01-29T16:16:19.775Z,3.30
2019-01-29T16:18:47.228Z,3.30
2019-01-29T16:21:14.974Z,3.30
2019-01-29T16:23:42.580Z,3.30
2019-01-29T16:26:10.483Z,3.30
2019-01-29T16:28:38.039Z,3.30
2019-01-29T16:31:06.052Z,3.30
2019-01-29T16:33:33.841Z,3.30
2019-01-29T16:36:01.398Z,3.30
2019-01-29T16:38:42.599Z,3.50
2019-01-29T16:41:11.162Z,3.30
2019-01-29T16:43:38.962Z,3.30
2019-01-29T16:46:06.946Z,3.20
2019-01-29T16:48:34.388Z,3.20
2019-01-29T16:51:02.387Z,3.30
2019-01-29T16:53:31.790Z,3.20
2019-01-29T16:55:59.285Z,3.20
2019-01-29T16:58:29.307Z,3.10
2019-01-29T17:00:57.012Z,3.20
2019-01-29T17:03:24.619Z,3.20
2019-01-29T17:05:52.465Z,3.20
2019-01-29T17:08:21.669Z,3.10
2019-01-29T17:10:50.168Z,3.10
2019-01-29T17:13:19.503Z,3.10
2019-01-29T17:15:51.765Z,3.10
2019-01-29T17:18:19.463Z,3.10
2019-01-29T17:20:47.065Z,3.10
2019-01-29T17:23:14.760Z,3.10
2019-01-29T17:25:42.376Z,3.00
2019-01-29T17:28:10.037Z,3.00
2019-01-29T17:30:40.576Z,3.00
2019-01-29T17:33:09.057Z,3.00
2019-01-29T17:35:39.384Z,3.00
2019-01-29T17:38:09.528Z,3.00
2019-01-29T17:40:37.327Z,3.00
2019-01-29T17:43:05.703Z,3.00
2019-01-29T17:45:36.978Z,2.90
2019-01-29T17:48:05.152Z,2.90
2019-01-29T17:50:35.283Z,2.90
2019-01-29T17:53:05.145Z,2.80
2019-01-29T17:55:35.270Z,2.90
2019-01-29T17:58:04.006Z,2.90
2019-01-29T18:00:33.492Z,2.90
2019-01-29T18:03:01.090Z,2.90
2019-01-29T18:05:28.686Z,2.90
2019-01-29T18:07:56.349Z,2.90
2019-01-29T18:10:24.256Z,3.00
2019-01-29T18:12:51.736Z,2.90
2019-01-29T18:15:23.896Z,2.90
2019-01-29T18:17:52.107Z,2.80
2019-01-29T18:20:20.006Z,2.70
2019-01-29T18:22:47.718Z,2.70
2019-01-29T18:25:16.635Z,2.60
2019-01-29T18:27:44.602Z,2.60
2019-01-29T18:30:25.867Z,2.50
2019-01-29T18:32:53.610Z,2.50
2019-01-29T18:35:21.316Z,2.50
2019-01-29T18:37:48.938Z,2.40
2019-01-29T18:40:26.394Z,2.40
2019-01-29T18:42:54.198Z,2.40
2019-01-29T18:45:22.672Z,2.40
2019-01-29T18:48:10.100Z,2.50
2019-01-29T18:50:39.959Z,2.40
2019-01-29T18:53:09.151Z,2.40
2019-01-29T18:55:37.042Z,2.40
2019-01-29T18:58:11.521Z,2.40
2019-01-29T19:00:34.445Z,2.40
2019-01-29T19:03:02.167Z,2.40
2019-01-29T19:05:29.661Z,2.30
2019-01-29T19:07:57.193Z,2.40
2019-01-29T19:10:25.030Z,2.40
2019-01-29T19:12:52.708Z,2.30
2019-01-29T19:15:22.222Z,2.30
2019-01-29T19:17:49.908Z,2.20
2019-01-29T19:20:20.436Z,2.20
2019-01-29T19:22:48.179Z,2.20
2019-01-29T19:25:16.069Z,2.20
2019-01-29T19:27:43.914Z,2.20
2019-01-29T19:30:25.192Z,2.10
2019-01-29T19:32:52.814Z,2.10
2019-01-29T19:35:23.350Z,2.10
2019-01-29T19:37:51.107Z,2.10
2019-01-29T19:40:18.770Z,2.20
2019-01-29T19:42:46.516Z,2.20
2019-01-29T19:45:17.946Z,2.20
2019-01-29T19:47:46.872Z,2.20
2019-01-29T19:50:18.325Z,2.20
2019-01-29T19:52:46.129Z,2.20
2019-01-29T19:55:14.125Z,2.10
2019-01-29T19:57:42.567Z,2.10
2019-01-29T20:00:20.509Z,2.10
2019-01-29T20:02:49.600Z,2.10
2019-01-29T20:05:17.333Z,2.10
2019-01-29T20:07:45.207Z,2.10
2019-01-29T20:10:13.889Z,2.10
2019-01-29T20:12:41.682Z,2.10
2019-01-29T20:15:11.704Z,2.00
2019-01-29T20:17:39.503Z,2.00
2019-01-29T20:20:11.350Z,2.00
2019-01-29T20:22:38.737Z,2.00
2019-01-29T20:25:06.920Z,2.00
2019-01-29T20:27:34.615Z,2.00
2019-01-29T20:30:07.733Z,2.00
2019-01-29T20:32:40.076Z,2.00
2019-01-29T20:35:08.026Z,2.00
2019-01-29T20:37:35.548Z,2.00
2019-01-29T20:40:04.327Z,2.00
2019-01-29T20:42:32.553Z,2.00
2019-01-29T20:45:00.387Z,2.00
2019-01-29T20:47:28.431Z,2.10
2019-01-29T20:49:57.496Z,2.00
2019-01-29T20:52:24.963Z,2.00
2019-01-29T20:54:52.591Z,2.00
2019-01-29T20:57:21.245Z,2.00
2019-01-29T20:59:49.081Z,2.00
2019-01-29T21:02:16.681Z,2.00
2019-01-29T21:04:45.394Z,2.00
2019-01-29T21:07:13.334Z,2.00
2019-01-29T21:09:44.064Z,2.00
2019-01-29T21:12:16.556Z,2.00
2019-01-29T21:14:45.187Z,2.00
2019-01-29T21:17:24.146Z,2.00
2019-01-29T21:19:54.862Z,2.00
2019-01-29T21:22:24.216Z,2.00
2019-01-29T21:24:53.283Z,2.00
2019-01-29T21:27:22.761Z,2.00
2019-01-29T21:29:50.339Z,2.00
2019-01-29T21:32:18.728Z,2.00
2019-01-29T21:34:47.016Z,2.00
2019-01-29T21:37:15.374Z,1.90
2019-01-29T21:39:43.030Z,1.90
2019-01-29T21:42:11.410Z,1.90
2019-01-29T21:44:39.142Z,1.90
2019-01-29T21:47:06.869Z,2.00
2019-01-29T21:49:34.338Z,2.00
2019-01-29T21:52:01.993Z,2.00
2019-01-29T21:54:29.349Z,1.90
2019-01-29T21:56:56.884Z,2.00
2019-01-29T21:59:24.333Z,2.00
2019-01-29T22:01:52.032Z,2.00
2019-01-29T22:04:19.845Z,2.00
2019-01-29T22:06:48.150Z,2.00
2019-01-29T22:09:15.904Z,2.00
2019-01-29T22:11:43.465Z,2.00
2019-01-29T22:14:13.182Z,2.00
2019-01-29T22:16:40.694Z,2.00
2019-01-29T22:19:08.430Z,2.00
2019-01-29T22:21:36.063Z,2.00
2019-01-29T22:24:04.028Z,2.00
2019-01-29T22:26:31.694Z,2.00
2019-01-29T22:28:59.386Z,2.00
2019-01-29T22:31:27.687Z,2.10
2019-01-29T22:33:55.319Z,2.10
2019-01-29T22:36:22.967Z,2.10
2019-01-29T22:38:50.501Z,2.00
2019-01-29T22:41:17.980Z,2.10
2019-01-29T22:43:45.427Z,2.00
2019-01-29T22:46:13.046Z,2.00
2019-01-29T22:48:40.593Z,2.00
2019-01-29T22:51:08.364Z,2.00
2019-01-29T22:53:35.988Z,2.00
2019-01-29T22:56:04.884Z,2.10
2019-01-29T22:58:32.394Z,2.10
2019-01-29T23:01:34.926Z,2.10
2019-01-29T23:04:39.321Z,2.10
2019-01-29T23:07:24.817Z,2.10
2019-01-29T23:09:52.452Z,2.00
2019-01-29T23:12:20.038Z,2.10
2019-01-29T23:14:47.599Z,2.10
2019-01-29T23:17:15.126Z,2.10
2019-01-29T23:19:42.857Z,2.00
2019-01-29T23:22:10.753Z,1.90
2019-01-29T23:24:38.319Z,2.00
2019-01-29T23:27:06.052Z,2.00
2019-01-29T23:29:42.993Z,2.00
2019-01-29T23:32:03.345Z,1.90
2019-01-29T23:34:30.838Z,1.90
2019-01-29T23:36:58.302Z,2.10
2019-01-29T23:39:25.819Z,1.90
2019-01-29T23:41:53.485Z,1.90
2019-01-29T23:44:21.282Z,1.90
2019-01-29T23:46:49.522Z,1.90
2019-01-29T23:49:17.147Z,1.90
2019-01-29T23:51:44.710Z,1.90
2019-01-29T23:54:12.609Z,1.90
2019-01-29T23:56:40.235Z,1.90
2019-01-29T23:59:07.823Z,1.90
