createdAt,value
2022-09-29T00:01:00.197Z,6.34
2022-09-29T00:06:27.142Z,6.29
2022-09-29T00:11:54.145Z,6.25
2022-09-29T00:17:19.129Z,6.24
2022-09-29T00:22:48.149Z,6.16
2022-09-29T00:28:16.129Z,6.10
2022-09-29T00:33:40.180Z,6.03
2022-09-29T00:39:06.186Z,5.93
2022-09-29T00:45:00.181Z,5.84
2022-09-29T00:50:32.170Z,5.75
2022-09-29T00:56:00.163Z,5.67
2022-09-29T01:01:25.191Z,5.60
2022-09-29T01:06:55.193Z,5.50
2022-09-29T01:12:20.166Z,5.41
2022-09-29T01:17:44.167Z,5.35
2022-09-29T01:23:39.234Z,5.28
2022-09-29T01:29:33.222Z,5.22
2022-09-29T01:35:10.163Z,5.16
2022-09-29T01:40:43.199Z,5.11
2022-09-29T01:46:12.253Z,5.06
2022-09-29T01:51:48.204Z,5.02
2022-09-29T01:57:17.235Z,5.01
2022-09-29T02:02:49.185Z,4.96
2022-09-29T02:08:30.193Z,4.94
2022-09-29T02:14:02.211Z,4.96
2022-09-29T02:19:32.207Z,4.97
2022-09-29T02:25:06.238Z,5.01
2022-09-29T02:30:30.212Z,5.03
2022-09-29T02:36:04.238Z,5.09
2022-09-29T02:41:44.266Z,5.13
2022-09-29T02:47:28.230Z,5.18
2022-09-29T02:53:05.195Z,5.23
2022-09-29T02:58:43.963Z,5.27
2022-09-29T03:04:15.543Z,5.32
2022-09-29T03:09:46.248Z,5.37
2022-09-29T03:15:16.223Z,5.42
2022-09-29T03:20:43.231Z,5.45
2022-09-29T03:26:08.241Z,5.47
2022-09-29T03:31:35.278Z,5.48
2022-09-29T03:37:00.243Z,5.48
2022-09-29T03:42:24.256Z,5.47
2022-09-29T03:47:51.259Z,5.48
2022-09-29T03:53:16.270Z,5.46
2022-09-29T03:58:45.246Z,5.44
2022-09-29T04:04:13.250Z,5.43
2022-09-29T04:09:45.263Z,5.44
2022-09-29T04:15:10.468Z,5.41
2022-09-29T04:20:38.284Z,5.40
2022-09-29T04:26:03.254Z,5.44
2022-09-29T04:31:27.377Z,5.47
2022-09-29T04:36:55.243Z,5.50
2022-09-29T04:42:20.251Z,5.51
2022-09-29T04:47:45.253Z,5.57
2022-09-29T04:53:12.315Z,5.57
2022-09-29T04:58:37.317Z,5.57
2022-09-29T05:04:02.283Z,5.57
2022-09-29T05:09:36.369Z,5.59
2022-09-29T05:15:01.253Z,5.62
2022-09-29T05:20:25.293Z,5.64
2022-09-29T05:25:53.289Z,5.71
2022-09-29T05:31:18.355Z,5.76
2022-09-29T05:36:43.307Z,5.80
2022-09-29T05:42:12.310Z,5.83
2022-09-29T05:47:36.296Z,5.88
2022-09-29T05:53:01.311Z,5.93
2022-09-29T05:58:28.311Z,5.98
2022-09-29T06:03:53.341Z,6.03
2022-09-29T06:09:25.333Z,6.07
2022-09-29T06:14:53.281Z,6.11
2022-09-29T06:20:18.328Z,6.23
2022-09-29T06:25:44.323Z,6.37
2022-09-29T06:31:14.421Z,6.44
2022-09-29T06:36:55.360Z,6.52
2022-09-29T06:42:19.344Z,6.59
2022-09-29T06:47:47.310Z,6.68
2022-09-29T06:53:11.334Z,6.78
2022-09-29T06:58:36.330Z,6.87
2022-09-29T07:04:03.326Z,6.94
2022-09-29T07:09:34.376Z,7.02
2022-09-29T07:14:59.475Z,7.13
2022-09-29T07:20:26.337Z,7.22
2022-09-29T07:25:52.464Z,7.27
2022-09-29T07:31:17.343Z,7.40
2022-09-29T07:36:45.361Z,7.57
2022-09-29T07:42:10.379Z,7.70
2022-09-29T07:47:45.373Z,7.86
2022-09-29T07:53:12.375Z,7.95
2022-09-29T07:58:37.342Z,8.15
2022-09-29T08:04:07.364Z,8.31
2022-09-29T08:09:45.384Z,8.56
2022-09-29T08:15:13.414Z,8.74
2022-09-29T08:20:38.386Z,8.93
2022-09-29T08:26:16.440Z,9.12
2022-09-29T08:31:43.410Z,9.33
2022-09-29T08:37:08.370Z,9.45
2022-09-29T08:42:48.489Z,9.61
2022-09-29T08:48:23.837Z,9.68
2022-09-29T08:54:02.928Z,9.89
2022-09-29T08:59:28.392Z,10.07
2022-09-29T09:05:28.423Z,10.22
2022-09-29T09:11:01.443Z,10.38
2022-09-29T09:16:37.403Z,10.53
2022-09-29T09:22:14.397Z,10.70
2022-09-29T09:27:47.382Z,11.00
2022-09-29T09:33:27.581Z,11.28
2022-09-29T09:39:06.395Z,11.72
2022-09-29T09:44:34.432Z,12.17
2022-09-29T09:50:03.398Z,12.31
2022-09-29T09:55:34.386Z,12.46
2022-09-29T10:01:04.484Z,12.48
2022-09-29T10:06:28.425Z,12.52
2022-09-29T10:11:56.445Z,12.70
2022-09-29T10:17:24.439Z,13.09
2022-09-29T10:22:51.731Z,13.33
2022-09-29T10:28:19.407Z,13.31
2022-09-29T10:33:44.499Z,13.32
2022-09-29T10:39:09.476Z,13.36
2022-09-29T10:44:41.464Z,12.99
2022-09-29T10:50:24.471Z,12.87
2022-09-29T10:55:59.444Z,12.86
2022-09-29T11:01:32.475Z,12.77
2022-09-29T11:06:58.890Z,12.65
2022-09-29T11:12:43.942Z,12.47
2022-09-29T11:23:59.441Z,12.85
2022-09-29T11:29:40.476Z,13.02
2022-09-29T11:35:31.480Z,13.09
2022-09-29T11:41:06.492Z,13.23
2022-09-29T11:46:47.113Z,13.28
2022-09-29T11:52:34.473Z,13.09
2022-09-29T11:58:11.501Z,13.15
2022-09-29T12:03:48.508Z,13.10
2022-09-29T12:09:30.759Z,13.11
2022-09-29T12:15:12.628Z,13.04
2022-09-29T12:20:59.496Z,13.15
2022-09-29T12:26:31.485Z,12.91
2022-09-29T12:32:01.550Z,12.85
2022-09-29T12:37:33.513Z,12.67
2022-09-29T12:43:22.559Z,12.53
2022-09-29T12:49:01.580Z,12.30
2022-09-29T12:54:35.575Z,12.00
2022-09-29T13:00:08.506Z,11.67
2022-09-29T13:05:53.519Z,11.23
2022-09-29T13:11:42.500Z,11.13
2022-09-29T13:17:23.700Z,10.74
2022-09-29T13:23:20.547Z,10.72
2022-09-29T13:28:49.520Z,10.66
2022-09-29T13:34:19.551Z,10.56
2022-09-29T13:39:45.558Z,10.75
2022-09-29T13:45:33.584Z,10.85
2022-09-29T13:51:05.539Z,10.89
2022-09-29T13:56:36.634Z,11.01
2022-09-29T14:02:02.556Z,11.10
2022-09-29T14:07:50.670Z,11.27
2022-09-29T14:13:21.554Z,11.46
2022-09-29T14:18:50.554Z,11.76
2022-09-29T14:24:52.666Z,11.83
2022-09-29T14:30:26.605Z,11.91
2022-09-29T14:35:53.551Z,12.06
2022-09-29T14:41:40.550Z,12.13
2022-09-29T14:47:42.696Z,11.97
2022-09-29T14:53:13.600Z,11.77
2022-09-29T14:58:58.941Z,11.66
2022-09-29T15:04:26.648Z,11.68
2022-09-29T15:10:01.630Z,11.57
2022-09-29T15:15:45.632Z,11.43
2022-09-29T15:21:16.616Z,11.47
2022-09-29T15:26:43.592Z,11.54
2022-09-29T15:32:31.582Z,11.55
2022-09-29T15:38:07.582Z,11.61
2022-09-29T15:43:34.617Z,11.67
2022-09-29T15:49:22.794Z,11.72
2022-09-29T15:54:51.632Z,11.79
2022-09-29T16:00:15.581Z,11.79
2022-09-29T16:05:48.604Z,11.76
2022-09-29T16:11:23.655Z,11.70
2022-09-29T16:16:53.608Z,11.46
2022-09-29T16:22:21.617Z,11.46
2022-09-29T16:27:56.660Z,11.48
2022-09-29T16:33:29.644Z,11.49
2022-09-29T16:39:04.642Z,11.43
2022-09-29T16:44:34.637Z,11.34
2022-09-29T16:50:04.636Z,11.25
2022-09-29T16:55:37.721Z,11.14
2022-09-29T17:01:02.638Z,11.06
2022-09-29T17:06:27.653Z,10.95
2022-09-29T17:12:01.681Z,10.81
2022-09-29T17:17:29.673Z,10.70
2022-09-29T17:22:55.667Z,10.59
2022-09-29T17:28:26.680Z,10.44
2022-09-29T17:33:58.689Z,10.24
2022-09-29T17:39:23.687Z,10.07
2022-09-29T17:44:51.666Z,9.97
2022-09-29T17:50:37.678Z,9.86
2022-09-29T17:56:09.810Z,9.75
2022-09-29T18:01:41.797Z,9.62
2022-09-29T18:07:05.679Z,9.49
2022-09-29T18:12:31.681Z,9.36
2022-09-29T18:17:59.692Z,9.27
2022-09-29T18:23:24.716Z,9.14
2022-09-29T18:28:51.698Z,9.04
2022-09-29T18:34:24.723Z,8.88
2022-09-29T18:39:49.727Z,8.78
2022-09-29T18:45:15.731Z,8.55
2022-09-29T18:50:45.742Z,8.45
2022-09-29T18:56:13.707Z,8.43
2022-09-29T19:01:39.819Z,8.40
2022-09-29T19:07:06.696Z,8.31
2022-09-29T19:12:33.700Z,8.23
2022-09-29T19:18:02.727Z,8.12
2022-09-29T19:23:33.718Z,8.05
2022-09-29T19:28:59.729Z,7.96
2022-09-29T19:34:23.732Z,7.96
2022-09-29T19:39:51.854Z,7.95
2022-09-29T19:45:16.722Z,7.96
2022-09-29T19:50:47.894Z,7.94
2022-09-29T19:56:19.769Z,7.97
2022-09-29T20:01:43.804Z,7.98
2022-09-29T20:07:10.807Z,8.04
2022-09-29T20:12:44.761Z,8.10
2022-09-29T20:18:09.754Z,8.26
2022-09-29T20:23:34.783Z,8.30
2022-09-29T20:29:05.772Z,8.30
2022-09-29T20:34:30.808Z,8.28
2022-09-29T20:39:56.785Z,8.27
2022-09-29T20:45:26.782Z,8.25
2022-09-29T20:50:53.790Z,8.25
2022-09-29T20:56:19.778Z,8.23
2022-09-29T21:01:47.855Z,8.17
2022-09-29T21:07:31.766Z,8.15
2022-09-29T21:13:02.773Z,8.10
2022-09-29T21:18:30.781Z,8.08
2022-09-29T21:23:56.774Z,7.97
2022-09-29T21:29:25.784Z,7.91
2022-09-29T21:34:52.776Z,7.82
2022-09-29T21:40:18.798Z,7.75
2022-09-29T21:45:42.779Z,7.67
2022-09-29T21:51:15.802Z,7.60
2022-09-29T21:56:41.774Z,7.54
2022-09-29T22:02:06.903Z,7.47
2022-09-29T22:07:33.824Z,7.40
2022-09-29T22:12:58.845Z,7.35
2022-09-29T22:18:26.921Z,7.30
2022-09-29T22:24:02.824Z,7.26
2022-09-29T22:29:28.790Z,7.23
2022-09-29T22:34:53.840Z,7.19
2022-09-29T22:40:22.805Z,7.17
2022-09-29T22:45:47.846Z,7.13
2022-09-29T22:51:12.810Z,7.08
2022-09-29T22:56:40.843Z,7.05
2022-09-29T23:02:04.889Z,6.98
2022-09-29T23:07:29.814Z,6.91
2022-09-29T23:12:57.425Z,6.81
2022-09-29T23:18:21.849Z,6.75
2022-09-29T23:23:46.856Z,6.70
2022-09-29T23:29:14.837Z,6.68
2022-09-29T23:34:38.824Z,6.68
2022-09-29T23:40:03.839Z,6.66
2022-09-29T23:45:30.842Z,6.66
2022-09-29T23:50:55.878Z,6.67
2022-09-29T23:56:20.828Z,6.62
