createdAt,value
2022-08-31T00:04:57.527Z,3.83
2022-08-31T00:10:00.234Z,4.53
2022-08-31T00:15:03.156Z,4.43
2022-08-31T00:20:08.015Z,4.40
2022-08-31T00:25:31.170Z,4.47
2022-08-31T00:30:34.563Z,4.53
2022-08-31T00:35:39.060Z,4.30
2022-08-31T00:40:45.241Z,4.20
2022-08-31T00:45:48.014Z,4.17
2022-08-31T00:50:50.416Z,3.70
2022-08-31T00:55:53.198Z,5.30
2022-08-31T01:00:55.794Z,5.87
2022-08-31T01:05:58.825Z,3.90
2022-08-31T01:11:02.024Z,3.97
2022-08-31T01:16:09.864Z,4.73
2022-08-31T01:21:19.695Z,4.87
2022-08-31T01:26:25.973Z,4.17
2022-08-31T01:31:38.088Z,3.97
2022-08-31T01:36:43.676Z,4.60
2022-08-31T01:41:46.268Z,4.50
2022-08-31T01:46:49.153Z,4.37
2022-08-31T01:51:53.374Z,6.97
2022-08-31T01:56:56.197Z,5.13
2022-08-31T02:02:07.917Z,9.67
2022-08-31T02:07:12.190Z,7.50
2022-08-31T02:12:14.554Z,5.20
2022-08-31T02:17:17.223Z,5.13
2022-08-31T02:22:19.644Z,6.80
2022-08-31T02:27:22.081Z,6.03
2022-08-31T02:32:25.468Z,5.80
2022-08-31T02:37:27.906Z,6.17
2022-08-31T02:42:50.830Z,6.37
2022-08-31T02:47:54.498Z,6.80
2022-08-31T02:53:04.050Z,8.30
2022-08-31T02:58:06.840Z,6.70
2022-08-31T03:03:09.334Z,7.47
2022-08-31T03:08:11.865Z,7.13
2022-08-31T03:13:14.581Z,7.67
2022-08-31T03:18:19.060Z,7.90
2022-08-31T03:23:21.673Z,7.87
2022-08-31T03:28:24.309Z,8.63
2022-08-31T03:33:44.833Z,7.83
2022-08-31T03:38:47.383Z,10.07
2022-08-31T03:43:50.649Z,8.50
2022-08-31T03:48:54.625Z,8.37
2022-08-31T03:53:57.521Z,8.27
2022-08-31T03:59:00.573Z,8.27
2022-08-31T04:04:25.809Z,8.47
2022-08-31T04:09:54.630Z,8.93
2022-08-31T04:15:16.526Z,8.77
2022-08-31T04:20:45.148Z,8.30
2022-08-31T04:25:47.722Z,8.93
2022-08-31T04:30:50.557Z,8.17
2022-08-31T04:35:53.668Z,9.47
2022-08-31T04:40:56.248Z,8.33
2022-08-31T04:45:59.431Z,9.03
2022-08-31T04:51:03.630Z,8.97
2022-08-31T04:56:17.258Z,8.73
2022-08-31T05:01:23.256Z,10.50
2022-08-31T05:06:46.353Z,11.00
2022-08-31T05:11:55.228Z,10.07
2022-08-31T05:17:01.202Z,11.40
2022-08-31T05:22:05.558Z,11.87
2022-08-31T05:27:10.505Z,10.67
2022-08-31T05:32:13.137Z,10.63
2022-08-31T05:37:15.974Z,11.10
2022-08-31T05:42:21.102Z,11.97
2022-08-31T05:47:23.919Z,10.77
2022-08-31T05:52:26.768Z,11.53
2022-08-31T05:57:30.135Z,9.67
2022-08-31T06:02:36.992Z,11.23
2022-08-31T06:07:39.863Z,12.47
2022-08-31T06:12:47.257Z,10.90
2022-08-31T06:17:50.084Z,10.87
2022-08-31T06:22:52.586Z,12.10
2022-08-31T06:28:07.253Z,10.97
2022-08-31T06:33:09.855Z,12.90
2022-08-31T06:38:25.919Z,15.10
2022-08-31T06:43:54.847Z,11.07
2022-08-31T06:49:11.686Z,13.17
2022-08-31T06:54:31.642Z,13.07
2022-08-31T06:59:56.522Z,13.63
2022-08-31T07:05:24.750Z,11.27
2022-08-31T07:10:56.436Z,11.27
2022-08-31T07:16:07.892Z,11.20
2022-08-31T07:21:18.892Z,11.83
2022-08-31T07:26:36.514Z,11.73
2022-08-31T07:31:56.184Z,11.17
2022-08-31T07:37:26.273Z,12.90
2022-08-31T07:42:43.262Z,12.90
2022-08-31T07:47:52.945Z,12.03
2022-08-31T07:53:26.762Z,13.20
2022-08-31T07:59:42.628Z,13.20
2022-08-31T08:04:55.061Z,13.07
2022-08-31T08:10:25.740Z,12.40
2022-08-31T08:22:30.613Z,12.67
2022-08-31T08:28:40.772Z,12.40
2022-08-31T08:33:55.817Z,12.17
2022-08-31T08:38:59.345Z,12.33
2022-08-31T08:44:08.606Z,12.03
2022-08-31T08:49:38.103Z,11.73
2022-08-31T09:00:32.857Z,11.80
2022-08-31T09:05:51.843Z,11.83
2022-08-31T09:11:19.049Z,11.27
2022-08-31T09:16:39.042Z,12.10
2022-08-31T09:21:58.137Z,12.13
2022-08-31T09:27:18.120Z,12.63
2022-08-31T09:32:34.357Z,11.77
2022-08-31T09:37:48.152Z,11.37
2022-08-31T09:43:51.709Z,13.60
2022-08-31T09:49:03.139Z,13.40
2022-08-31T09:54:47.550Z,12.10
2022-08-31T09:59:51.538Z,13.03
2022-08-31T10:05:09.669Z,14.07
2022-08-31T10:10:31.326Z,12.47
2022-08-31T10:15:52.348Z,12.50
2022-08-31T10:21:08.941Z,13.23
2022-08-31T10:26:20.395Z,11.40
2022-08-31T10:31:36.485Z,11.27
2022-08-31T10:36:41.618Z,11.17
2022-08-31T10:41:49.404Z,12.20
2022-08-31T10:46:54.717Z,11.27
2022-08-31T10:52:21.802Z,11.60
2022-08-31T10:57:39.778Z,11.03
2022-08-31T11:02:59.290Z,11.27
2022-08-31T11:08:33.536Z,11.37
2022-08-31T11:13:49.607Z,8.43
2022-08-31T11:19:00.107Z,12.33
2022-08-31T11:24:11.827Z,10.90
2022-08-31T11:29:47.779Z,11.60
2022-08-31T11:34:53.444Z,12.40
2022-08-31T11:39:56.574Z,11.70
2022-08-31T11:45:34.257Z,12.87
2022-08-31T11:50:40.712Z,13.30
2022-08-31T11:55:49.301Z,12.93
2022-08-31T12:00:58.614Z,12.43
2022-08-31T12:06:01.485Z,15.37
2022-08-31T12:11:30.685Z,12.77
2022-08-31T12:16:57.667Z,12.60
2022-08-31T12:22:32.117Z,12.53
2022-08-31T12:28:11.949Z,12.43
2022-08-31T12:33:30.571Z,13.90
2022-08-31T12:38:32.957Z,11.03
2022-08-31T12:43:48.915Z,12.83
2022-08-31T12:49:03.306Z,11.23
2022-08-31T12:54:33.441Z,11.17
2022-08-31T13:00:11.754Z,11.60
2022-08-31T13:05:21.587Z,11.63
2022-08-31T13:10:37.965Z,10.37
2022-08-31T13:15:43.698Z,10.30
2022-08-31T13:20:47.171Z,8.53
2022-08-31T13:26:24.872Z,8.47
2022-08-31T13:31:48.950Z,9.00
2022-08-31T13:36:58.319Z,9.70
2022-08-31T13:42:08.303Z,9.97
2022-08-31T13:47:23.034Z,9.07
2022-08-31T13:52:28.277Z,9.57
2022-08-31T13:57:35.667Z,9.50
2022-08-31T14:02:39.085Z,9.10
2022-08-31T14:07:45.658Z,8.77
2022-08-31T14:13:00.139Z,9.10
2022-08-31T14:18:25.830Z,6.87
2022-08-31T14:23:31.462Z,7.60
2022-08-31T14:28:40.368Z,6.13
2022-08-31T14:33:49.996Z,5.63
2022-08-31T14:38:58.144Z,4.70
2022-08-31T14:44:09.273Z,4.73
2022-08-31T14:49:11.650Z,5.77
2022-08-31T14:54:16.860Z,5.60
2022-08-31T14:59:21.768Z,4.80
2022-08-31T15:04:25.125Z,5.67
2022-08-31T15:09:27.390Z,5.10
2022-08-31T15:14:36.873Z,6.40
2022-08-31T15:19:41.558Z,6.07
2022-08-31T15:24:47.425Z,5.33
2022-08-31T15:29:56.038Z,5.00
2022-08-31T15:35:03.319Z,6.43
2022-08-31T15:40:11.673Z,5.70
2022-08-31T15:45:16.779Z,6.00
2022-08-31T15:55:44.737Z,5.07
2022-08-31T16:00:48.111Z,5.90
2022-08-31T16:05:50.813Z,6.33
2022-08-31T16:10:54.927Z,5.93
2022-08-31T16:15:57.452Z,7.90
2022-08-31T16:21:07.838Z,4.57
2022-08-31T16:26:11.431Z,4.50
2022-08-31T16:31:14.916Z,4.27
2022-08-31T16:36:19.623Z,5.60
2022-08-31T16:41:24.337Z,5.37
2022-08-31T16:46:42.725Z,6.20
2022-08-31T16:51:48.702Z,4.73
2022-08-31T16:56:52.077Z,4.57
2022-08-31T17:01:56.153Z,4.40
2022-08-31T17:06:58.582Z,4.80
2022-08-31T17:12:07.474Z,5.00
2022-08-31T17:17:11.997Z,4.73
2022-08-31T17:22:24.469Z,4.70
2022-08-31T17:27:27.566Z,4.60
2022-08-31T17:32:33.700Z,4.97
2022-08-31T17:37:37.264Z,5.77
2022-08-31T17:42:40.082Z,4.60
2022-08-31T17:47:43.254Z,5.23
2022-08-31T17:52:47.599Z,5.33
2022-08-31T17:57:50.254Z,4.40
2022-08-31T18:02:52.784Z,4.80
2022-08-31T18:07:55.247Z,4.00
2022-08-31T18:12:57.892Z,5.60
2022-08-31T18:18:00.664Z,4.37
2022-08-31T18:23:04.548Z,4.30
2022-08-31T18:28:07.144Z,7.03
2022-08-31T18:33:14.814Z,4.73
2022-08-31T18:38:18.842Z,4.53
2022-08-31T18:43:39.848Z,3.87
2022-08-31T18:48:54.084Z,4.33
2022-08-31T18:53:56.484Z,3.97
2022-08-31T18:58:59.678Z,5.07
2022-08-31T19:04:03.956Z,4.77
2022-08-31T19:09:08.629Z,3.70
2022-08-31T19:14:12.457Z,4.63
2022-08-31T19:19:15.281Z,4.00
2022-08-31T19:24:18.259Z,3.70
2022-08-31T19:29:25.580Z,3.30
2022-08-31T19:34:33.829Z,3.47
2022-08-31T19:39:37.512Z,4.97
2022-08-31T19:45:22.670Z,4.03
2022-08-31T19:50:13.653Z,4.43
2022-08-31T19:55:16.542Z,2.97
2022-08-31T20:00:19.934Z,3.97
2022-08-31T20:05:23.375Z,5.67
2022-08-31T20:10:29.794Z,3.33
2022-08-31T20:15:36.932Z,3.90
2022-08-31T20:20:46.234Z,3.97
2022-08-31T20:25:51.168Z,3.47
2022-08-31T20:30:55.198Z,2.83
2022-08-31T20:35:58.452Z,3.13
2022-08-31T20:41:03.519Z,2.93
2022-08-31T20:46:08.770Z,3.37
2022-08-31T20:51:16.166Z,4.77
2022-08-31T20:56:18.683Z,2.77
2022-08-31T21:01:21.618Z,2.30
2022-08-31T21:06:25.999Z,4.27
2022-08-31T21:11:29.314Z,3.93
2022-08-31T21:16:34.658Z,3.03
2022-08-31T21:21:40.425Z,2.33
2022-08-31T21:26:43.890Z,3.40
2022-08-31T21:31:51.928Z,3.30
2022-08-31T21:36:55.505Z,2.13
2022-08-31T21:41:58.764Z,3.17
2022-08-31T21:47:02.229Z,3.87
2022-08-31T21:52:04.722Z,4.77
2022-08-31T21:57:07.055Z,3.20
2022-08-31T22:02:11.201Z,4.40
2022-08-31T22:07:16.292Z,3.33
2022-08-31T22:12:19.030Z,3.30
2022-08-31T22:17:42.346Z,2.30
2022-08-31T22:22:47.165Z,3.57
2022-08-31T22:27:51.278Z,2.70
2022-08-31T22:32:53.814Z,2.40
2022-08-31T22:37:56.277Z,4.20
2022-08-31T22:42:58.573Z,2.20
2022-08-31T22:48:01.350Z,3.03
2022-08-31T22:53:05.261Z,4.13
2022-08-31T22:58:07.509Z,2.63
2022-08-31T23:03:13.952Z,2.37
2022-08-31T23:08:16.292Z,3.20
2022-08-31T23:13:38.831Z,2.87
2022-08-31T23:18:43.525Z,3.47
2022-08-31T23:23:52.974Z,2.53
2022-08-31T23:28:57.721Z,4.13
2022-08-31T23:33:59.910Z,3.17
2022-08-31T23:39:03.933Z,2.90
2022-08-31T23:44:09.114Z,3.00
2022-08-31T23:49:13.589Z,3.63
2022-08-31T23:54:17.879Z,3.27
2022-08-31T23:59:20.394Z,3.20
