createdAt,value
2018-01-20T00:02:12.825Z,1.28
2018-01-20T00:04:41.562Z,1.01
2018-01-20T00:07:10.301Z,0.89
2018-01-20T00:09:47.864Z,0.90
2018-01-20T00:12:16.484Z,0.88
2018-01-20T00:14:45.157Z,0.79
2018-01-20T00:17:16.444Z,0.91
2018-01-20T00:19:45.376Z,0.89
2018-01-20T00:22:17.561Z,0.81
2018-01-20T00:24:50.224Z,0.80
2018-01-20T00:27:18.825Z,0.88
2018-01-20T00:29:47.336Z,0.76
2018-01-20T00:32:15.693Z,0.77
2018-01-20T00:34:43.975Z,0.89
2018-01-20T00:37:12.364Z,0.83
2018-01-20T00:39:40.722Z,0.61
2018-01-20T00:42:09.168Z,0.69
2018-01-20T00:44:37.680Z,0.81
2018-01-20T00:47:06.033Z,0.82
2018-01-20T00:49:34.347Z,0.85
2018-01-20T00:52:02.680Z,0.79
2018-01-20T00:54:31.276Z,0.84
2018-01-20T00:56:59.699Z,0.80
2018-01-20T00:59:28.033Z,0.76
2018-01-20T01:01:57.534Z,0.69
2018-01-20T01:04:25.816Z,0.67
2018-01-20T01:06:54.231Z,0.50
2018-01-20T01:09:22.565Z,0.50
2018-01-20T01:11:51.197Z,0.46
2018-01-20T01:14:19.630Z,0.44
2018-01-20T01:16:47.978Z,0.51
2018-01-20T01:19:16.328Z,0.54
2018-01-20T01:21:44.685Z,0.64
2018-01-20T01:24:13.001Z,0.65
2018-01-20T01:26:41.560Z,0.70
2018-01-20T01:29:10.030Z,0.79
2018-01-20T01:31:38.316Z,0.64
2018-01-20T01:34:06.997Z,0.71
2018-01-20T01:36:35.473Z,0.89
2018-01-20T01:39:04.068Z,0.92
2018-01-20T01:41:33.059Z,0.94
2018-01-20T01:44:01.335Z,0.94
2018-01-20T01:46:29.843Z,0.91
2018-01-20T01:48:58.291Z,0.99
2018-01-20T01:51:26.779Z,1.02
2018-01-20T01:53:55.202Z,0.98
2018-01-20T01:56:23.545Z,0.95
2018-01-20T01:58:51.950Z,0.93
2018-01-20T02:01:20.380Z,0.88
2018-01-20T02:03:49.040Z,1.01
2018-01-20T02:06:26.259Z,1.06
2018-01-20T02:08:54.601Z,1.06
2018-01-20T02:11:22.931Z,1.03
2018-01-20T02:13:51.706Z,1.01
2018-01-20T02:16:20.188Z,1.01
2018-01-20T02:18:48.438Z,1.00
2018-01-20T02:21:16.720Z,1.00
2018-01-20T02:23:45.236Z,1.02
2018-01-20T02:26:13.744Z,0.95
2018-01-20T02:28:42.072Z,0.99
2018-01-20T02:31:10.361Z,0.97
2018-01-20T02:33:38.627Z,0.85
2018-01-20T02:36:07.566Z,0.99
2018-01-20T02:38:35.907Z,0.83
2018-01-20T02:41:04.396Z,0.89
2018-01-20T02:43:32.664Z,0.79
2018-01-20T02:46:00.976Z,0.95
2018-01-20T02:48:29.589Z,1.03
2018-01-20T02:50:57.993Z,0.91
2018-01-20T02:53:26.433Z,0.92
2018-01-20T02:55:54.935Z,0.87
2018-01-20T02:58:23.396Z,0.99
2018-01-20T03:00:51.884Z,0.99
2018-01-20T03:03:20.238Z,1.02
2018-01-20T03:05:48.623Z,1.06
2018-01-20T03:08:16.927Z,1.11
2018-01-20T03:10:45.281Z,1.20
2018-01-20T03:13:13.792Z,1.13
2018-01-20T03:15:42.228Z,1.15
2018-01-20T03:18:10.512Z,1.13
2018-01-20T03:20:38.933Z,1.17
2018-01-20T03:23:07.303Z,1.14
2018-01-20T03:25:36.304Z,1.14
2018-01-20T03:28:04.644Z,1.18
2018-01-20T03:30:33.010Z,1.25
2018-01-20T03:33:01.516Z,1.15
2018-01-20T03:35:30.064Z,1.23
2018-01-20T03:37:58.453Z,1.23
2018-01-20T03:40:26.861Z,1.27
2018-01-20T03:42:55.184Z,1.18
2018-01-20T03:45:23.761Z,1.12
2018-01-20T03:47:52.090Z,1.17
2018-01-20T03:50:27.256Z,1.16
2018-01-20T03:52:55.629Z,1.30
2018-01-20T03:55:24.016Z,1.35
2018-01-20T03:57:52.388Z,1.28
2018-01-20T04:00:20.876Z,1.22
2018-01-20T04:02:49.203Z,1.19
2018-01-20T04:05:17.503Z,1.25
2018-01-20T04:07:46.149Z,1.20
2018-01-20T04:10:15.157Z,1.24
2018-01-20T04:12:43.737Z,1.34
2018-01-20T04:15:12.508Z,1.20
2018-01-20T04:17:41.060Z,1.13
2018-01-20T04:20:10.229Z,1.21
2018-01-20T04:22:39.006Z,1.11
2018-01-20T04:25:07.953Z,1.15
2018-01-20T04:27:36.522Z,1.18
2018-01-20T04:30:05.160Z,1.17
2018-01-20T04:32:33.954Z,1.15
2018-01-20T04:35:02.670Z,1.04
2018-01-20T04:37:31.400Z,0.97
2018-01-20T04:40:00.031Z,0.97
2018-01-20T04:42:28.752Z,1.09
2018-01-20T04:44:57.734Z,1.01
2018-01-20T04:47:26.312Z,0.98
2018-01-20T04:49:54.993Z,0.98
2018-01-20T04:52:23.945Z,1.06
2018-01-20T04:54:52.501Z,1.01
2018-01-20T04:57:21.145Z,1.04
2018-01-20T04:59:49.742Z,1.08
2018-01-20T05:05:14.098Z,1.15
2018-01-20T05:07:42.764Z,1.20
2018-01-20T05:10:11.338Z,1.26
2018-01-20T05:12:39.956Z,1.35
2018-01-20T05:15:08.562Z,1.30
2018-01-20T05:17:37.096Z,1.28
2018-01-20T05:20:05.827Z,1.29
2018-01-20T05:22:35.268Z,1.30
2018-01-20T05:25:03.800Z,1.18
2018-01-20T05:27:32.642Z,1.29
2018-01-20T05:30:01.357Z,1.42
2018-01-20T05:32:30.103Z,1.41
2018-01-20T05:34:58.764Z,1.32
2018-01-20T05:37:27.296Z,1.37
2018-01-20T05:39:55.899Z,1.44
2018-01-20T05:42:24.580Z,1.47
2018-01-20T05:44:53.076Z,1.47
2018-01-20T05:47:21.863Z,1.44
2018-01-20T05:49:50.492Z,1.51
2018-01-20T05:52:19.047Z,1.55
2018-01-20T05:54:47.531Z,1.44
2018-01-20T05:57:16.105Z,1.51
2018-01-20T05:59:44.652Z,1.59
2018-01-20T06:02:13.288Z,1.57
2018-01-20T06:04:41.782Z,1.55
2018-01-20T06:07:10.292Z,1.55
2018-01-20T06:09:38.856Z,1.60
2018-01-20T06:12:07.395Z,1.53
2018-01-20T06:14:35.910Z,1.46
2018-01-20T06:17:04.387Z,1.50
2018-01-20T06:19:32.947Z,1.46
2018-01-20T06:22:01.970Z,1.41
2018-01-20T06:24:30.507Z,1.47
2018-01-20T06:26:59.035Z,1.44
2018-01-20T06:29:27.615Z,1.54
2018-01-20T06:31:56.111Z,1.56
2018-01-20T06:34:24.608Z,1.49
2018-01-20T06:36:53.157Z,1.53
2018-01-20T06:39:21.654Z,1.38
2018-01-20T06:41:50.216Z,1.44
2018-01-20T06:44:18.763Z,1.40
2018-01-20T06:46:47.573Z,1.46
2018-01-20T06:49:16.068Z,1.44
2018-01-20T06:51:44.576Z,1.43
2018-01-20T06:54:13.068Z,1.43
2018-01-20T06:56:41.579Z,1.35
2018-01-20T06:59:10.143Z,1.40
2018-01-20T07:01:38.654Z,1.39
2018-01-20T07:04:08.124Z,1.39
2018-01-20T07:06:36.904Z,1.36
2018-01-20T07:09:06.056Z,1.33
2018-01-20T07:11:34.590Z,1.22
2018-01-20T07:14:03.071Z,1.37
2018-01-20T07:16:31.845Z,1.32
2018-01-20T07:19:00.339Z,1.28
2018-01-20T07:21:28.882Z,1.40
2018-01-20T07:23:57.444Z,1.38
2018-01-20T07:26:26.148Z,1.41
2018-01-20T07:28:54.769Z,1.38
2018-01-20T07:31:23.500Z,1.36
2018-01-20T07:33:52.428Z,1.36
2018-01-20T07:36:21.108Z,1.46
2018-01-20T07:38:49.755Z,1.38
2018-01-20T07:41:18.448Z,1.35
2018-01-20T07:43:46.940Z,1.46
2018-01-20T07:46:15.545Z,1.38
2018-01-20T07:48:44.081Z,1.41
2018-01-20T07:51:12.857Z,1.41
2018-01-20T07:53:41.864Z,1.45
2018-01-20T07:56:10.591Z,1.40
2018-01-20T07:58:39.203Z,1.38
2018-01-20T08:01:07.721Z,1.50
2018-01-20T08:03:36.648Z,1.46
2018-01-20T08:06:05.617Z,1.47
2018-01-20T08:08:35.753Z,1.55
2018-01-20T08:11:06.019Z,1.44
2018-01-20T08:13:36.756Z,1.45
2018-01-20T08:16:05.662Z,1.55
2018-01-20T08:18:35.827Z,1.63
2018-01-20T08:21:05.482Z,1.66
2018-01-20T08:23:34.052Z,1.68
2018-01-20T08:26:03.096Z,1.74
2018-01-20T08:28:32.861Z,1.60
2018-01-20T08:31:01.909Z,1.56
2018-01-20T08:33:30.680Z,1.54
2018-01-20T08:35:59.475Z,1.63
2018-01-20T08:38:29.685Z,1.74
2018-01-20T08:40:59.735Z,1.75
2018-01-20T08:43:28.737Z,1.73
2018-01-20T08:45:57.709Z,1.80
2018-01-20T08:48:26.585Z,1.83
2018-01-20T08:50:55.500Z,1.81
2018-01-20T08:53:24.065Z,1.84
2018-01-20T08:55:52.595Z,1.77
2018-01-20T08:58:22.061Z,1.76
2018-01-20T09:00:50.816Z,1.75
2018-01-20T09:03:19.299Z,1.76
2018-01-20T09:05:48.124Z,1.74
2018-01-20T09:08:17.118Z,1.74
2018-01-20T09:10:46.447Z,1.72
2018-01-20T09:13:15.290Z,1.68
2018-01-20T09:15:43.791Z,1.62
2018-01-20T09:18:13.107Z,1.62
2018-01-20T09:20:41.738Z,1.73
2018-01-20T09:23:10.489Z,1.66
2018-01-20T09:25:39.171Z,1.79
2018-01-20T09:28:07.878Z,1.69
2018-01-20T09:30:38.359Z,1.74
2018-01-20T09:33:06.966Z,1.67
2018-01-20T09:35:35.456Z,1.84
2018-01-20T09:38:04.028Z,1.93
2018-01-20T09:40:32.540Z,1.97
2018-01-20T09:43:01.687Z,2.13
2018-01-20T09:45:30.572Z,2.16
2018-01-20T09:47:59.196Z,2.49
2018-01-20T09:50:28.233Z,2.89
2018-01-20T09:52:57.792Z,2.87
2018-01-20T09:55:29.072Z,2.40
2018-01-20T09:57:58.186Z,2.30
2018-01-20T10:00:27.411Z,2.25
2018-01-20T10:02:56.426Z,2.27
2018-01-20T10:05:25.151Z,2.30
2018-01-20T10:07:53.739Z,2.38
2018-01-20T10:10:22.262Z,2.77
2018-01-20T10:12:51.535Z,2.72
2018-01-20T10:15:20.224Z,2.65
2018-01-20T10:17:48.880Z,2.83
2018-01-20T10:20:17.580Z,2.87
2018-01-20T10:22:46.281Z,2.79
2018-01-20T10:25:15.152Z,2.86
2018-01-20T10:27:43.644Z,2.89
2018-01-20T10:30:12.334Z,2.95
2018-01-20T10:32:41.962Z,3.03
2018-01-20T10:35:10.866Z,3.41
2018-01-20T10:37:39.790Z,4.50
2018-01-20T10:40:10.042Z,3.80
2018-01-20T10:42:38.799Z,3.78
2018-01-20T10:45:07.295Z,4.26
2018-01-20T10:47:36.512Z,5.87
2018-01-20T10:50:05.031Z,4.92
2018-01-20T10:52:35.247Z,6.93
2018-01-20T10:55:03.893Z,5.21
2018-01-20T10:57:32.968Z,5.51
2018-01-20T11:00:01.669Z,4.64
2018-01-20T11:02:31.857Z,4.44
2018-01-20T11:05:03.183Z,4.93
2018-01-20T11:07:31.901Z,6.12
2018-01-20T11:10:00.403Z,4.62
2018-01-20T11:12:29.311Z,4.31
2018-01-20T11:15:00.759Z,4.26
2018-01-20T11:17:29.852Z,4.15
2018-01-20T11:19:58.866Z,4.39
2018-01-20T11:22:28.305Z,4.38
2018-01-20T11:24:57.118Z,4.57
2018-01-20T11:27:25.877Z,5.01
2018-01-20T11:29:55.036Z,4.51
2018-01-20T11:32:23.916Z,4.55
2018-01-20T11:34:54.717Z,4.70
2018-01-20T11:37:24.715Z,4.80
2018-01-20T11:39:54.710Z,4.96
2018-01-20T11:42:23.852Z,4.93
2018-01-20T11:44:52.967Z,4.71
2018-01-20T11:47:23.084Z,4.41
2018-01-20T11:49:51.779Z,4.37
2018-01-20T11:52:22.330Z,4.54
2018-01-20T11:54:51.734Z,4.32
2018-01-20T11:57:20.299Z,4.44
2018-01-20T11:59:49.395Z,4.24
2018-01-20T12:02:18.888Z,4.29
2018-01-20T12:04:48.018Z,4.03
2018-01-20T12:07:17.403Z,4.14
2018-01-20T12:09:46.250Z,4.08
2018-01-20T12:12:15.078Z,4.13
2018-01-20T12:14:43.765Z,4.46
2018-01-20T12:17:12.485Z,4.52
2018-01-20T12:19:41.020Z,4.67
2018-01-20T12:22:09.821Z,4.69
2018-01-20T12:24:38.482Z,4.81
2018-01-20T12:27:07.172Z,5.23
2018-01-20T12:29:35.856Z,5.44
2018-01-20T12:32:06.242Z,6.34
2018-01-20T12:34:36.627Z,6.15
2018-01-20T12:37:08.002Z,5.15
2018-01-20T12:39:36.970Z,4.76
2018-01-20T12:42:06.249Z,4.72
2018-01-20T12:44:35.134Z,4.51
2018-01-20T12:47:03.864Z,4.51
2018-01-20T12:49:32.530Z,4.20
2018-01-20T12:52:01.332Z,4.26
2018-01-20T12:54:29.945Z,4.06
2018-01-20T12:56:58.769Z,4.10
2018-01-20T12:59:30.567Z,3.91
2018-01-20T13:02:03.646Z,3.90
2018-01-20T13:04:33.099Z,4.02
2018-01-20T13:07:01.801Z,3.91
2018-01-20T13:09:30.603Z,3.91
2018-01-20T13:11:59.624Z,3.95
2018-01-20T13:14:28.309Z,3.94
2018-01-20T13:16:56.872Z,4.00
2018-01-20T13:19:25.433Z,4.33
2018-01-20T13:21:54.029Z,4.58
2018-01-20T13:24:22.564Z,4.65
2018-01-20T13:26:51.314Z,4.90
2018-01-20T13:29:19.905Z,5.36
2018-01-20T13:31:48.740Z,5.34
2018-01-20T13:34:17.197Z,4.99
2018-01-20T13:36:45.796Z,4.89
2018-01-20T13:39:14.555Z,4.96
2018-01-20T13:41:43.143Z,4.95
2018-01-20T13:44:11.607Z,4.67
2018-01-20T13:46:40.377Z,4.50
2018-01-20T13:49:08.859Z,4.24
2018-01-20T13:51:37.749Z,4.26
2018-01-20T13:54:06.441Z,4.23
2018-01-20T13:56:35.037Z,4.25
2018-01-20T13:59:04.030Z,4.34
2018-01-20T14:01:32.631Z,4.00
2018-01-20T14:04:01.194Z,3.96
2018-01-20T14:06:29.793Z,3.89
2018-01-20T14:08:58.337Z,3.99
2018-01-20T14:11:27.246Z,3.94
2018-01-20T14:13:55.896Z,3.98
2018-01-20T14:16:24.580Z,3.90
2018-01-20T14:18:53.516Z,3.83
2018-01-20T14:21:22.275Z,3.96
2018-01-20T14:23:50.847Z,3.75
2018-01-20T14:26:19.387Z,3.60
2018-01-20T14:28:48.220Z,3.60
2018-01-20T14:31:17.556Z,3.57
2018-01-20T14:33:46.236Z,3.43
2018-01-20T14:36:14.914Z,3.39
2018-01-20T14:38:45.008Z,3.41
2018-01-20T14:41:14.234Z,3.35
2018-01-20T14:43:42.811Z,3.36
2018-01-20T14:46:11.476Z,3.29
2018-01-20T14:48:40.193Z,3.18
2018-01-20T14:51:08.809Z,3.08
2018-01-20T14:53:38.527Z,3.03
2018-01-20T14:56:07.264Z,2.95
2018-01-20T14:58:35.930Z,2.94
2018-01-20T15:01:04.837Z,2.88
2018-01-20T15:03:33.535Z,2.94
2018-01-20T15:06:02.428Z,2.87
2018-01-20T15:08:31.114Z,2.84
2018-01-20T15:10:59.789Z,2.80
2018-01-20T15:13:28.486Z,2.88
2018-01-20T15:15:57.582Z,2.76
2018-01-20T15:18:26.281Z,2.84
2018-01-20T15:20:55.744Z,2.84
2018-01-20T15:23:24.288Z,2.80
2018-01-20T15:25:53.278Z,2.83
2018-01-20T15:28:22.039Z,2.69
2018-01-20T15:30:50.719Z,2.67
2018-01-20T15:33:19.586Z,2.63
2018-01-20T15:35:48.296Z,2.58
2018-01-20T15:38:16.915Z,2.57
2018-01-20T15:40:45.577Z,2.59
2018-01-20T15:43:14.534Z,2.52
2018-01-20T15:45:43.651Z,2.63
2018-01-20T15:48:12.544Z,2.61
2018-01-20T15:50:41.227Z,2.58
2018-01-20T15:53:09.913Z,2.61
2018-01-20T15:55:38.661Z,2.64
2018-01-20T15:58:07.386Z,2.63
2018-01-20T16:00:36.182Z,2.62
2018-01-20T16:03:04.961Z,2.58
2018-01-20T16:05:34.676Z,2.53
2018-01-20T16:08:03.565Z,2.51
2018-01-20T16:10:32.429Z,2.48
2018-01-20T16:13:01.371Z,2.44
2018-01-20T16:15:30.289Z,2.52
2018-01-20T16:17:58.871Z,2.50
2018-01-20T16:20:30.435Z,2.50
2018-01-20T16:22:59.139Z,2.49
2018-01-20T16:25:28.068Z,2.48
2018-01-20T16:27:56.940Z,2.54
2018-01-20T16:30:25.580Z,2.62
2018-01-20T16:32:54.372Z,2.61
2018-01-20T16:35:23.206Z,2.51
2018-01-20T16:37:52.278Z,2.54
2018-01-20T16:40:21.553Z,2.49
2018-01-20T16:42:50.060Z,2.39
2018-01-20T16:45:19.851Z,2.38
2018-01-20T16:47:48.720Z,2.38
2018-01-20T16:50:17.257Z,2.33
2018-01-20T16:52:45.828Z,2.30
2018-01-20T16:55:14.742Z,2.37
2018-01-20T16:57:43.424Z,2.38
2018-01-20T17:00:12.310Z,2.35
2018-01-20T17:02:41.612Z,2.37
2018-01-20T17:05:10.503Z,2.54
2018-01-20T17:07:39.593Z,2.40
2018-01-20T17:10:08.430Z,2.53
2018-01-20T17:12:37.500Z,2.33
2018-01-20T17:15:06.460Z,2.25
2018-01-20T17:17:35.055Z,2.22
2018-01-20T17:20:04.869Z,2.30
2018-01-20T17:22:34.343Z,2.20
2018-01-20T17:25:04.082Z,2.22
2018-01-20T17:27:32.976Z,2.22
2018-01-20T17:30:01.744Z,2.27
2018-01-20T17:32:30.755Z,2.18
2018-01-20T17:35:00.056Z,2.20
2018-01-20T17:37:28.925Z,2.48
2018-01-20T17:39:57.841Z,2.48
2018-01-20T17:42:26.761Z,2.37
2018-01-20T17:44:55.258Z,2.30
2018-01-20T17:47:23.928Z,2.25
2018-01-20T17:49:52.991Z,2.22
2018-01-20T17:52:22.344Z,2.14
2018-01-20T17:54:51.503Z,2.06
2018-01-20T17:57:20.266Z,2.10
2018-01-20T17:59:48.962Z,2.05
2018-01-20T18:02:17.686Z,1.96
2018-01-20T18:04:46.180Z,2.18
2018-01-20T18:07:14.816Z,2.26
2018-01-20T18:09:43.750Z,2.26
2018-01-20T18:12:12.356Z,2.18
2018-01-20T18:14:40.960Z,2.14
2018-01-20T18:17:09.538Z,2.15
2018-01-20T18:19:38.219Z,2.09
2018-01-20T18:22:07.539Z,2.02
2018-01-20T18:24:36.227Z,1.93
2018-01-20T18:27:05.229Z,1.87
2018-01-20T18:29:34.621Z,1.77
2018-01-20T18:32:03.266Z,1.69
2018-01-20T18:34:34.735Z,1.69
2018-01-20T18:37:04.353Z,1.65
2018-01-20T18:39:33.639Z,1.57
2018-01-20T18:42:02.657Z,1.43
2018-01-20T18:44:31.170Z,1.26
2018-01-20T18:46:59.929Z,1.38
2018-01-20T18:49:28.608Z,1.43
2018-01-20T18:51:57.896Z,1.44
2018-01-20T18:54:27.416Z,1.49
2018-01-20T18:56:56.175Z,1.54
2018-01-20T18:59:24.766Z,1.45
2018-01-20T19:01:53.490Z,1.38
2018-01-20T19:04:22.544Z,1.43
2018-01-20T19:06:51.671Z,1.44
2018-01-20T19:09:20.679Z,1.47
2018-01-20T19:11:49.498Z,1.39
2018-01-20T19:14:18.337Z,1.26
2018-01-20T19:16:48.231Z,1.07
2018-01-20T19:19:18.085Z,0.94
2018-01-20T19:21:47.670Z,0.85
2018-01-20T19:24:16.322Z,0.61
2018-01-20T19:26:45.246Z,0.56
2018-01-20T19:29:14.128Z,0.45
2018-01-20T19:31:42.836Z,0.51
2018-01-20T19:34:12.585Z,0.42
2018-01-20T19:36:43.067Z,0.50
2018-01-20T19:39:11.689Z,0.50
2018-01-20T19:41:40.536Z,0.56
2018-01-20T19:44:09.086Z,0.81
2018-01-20T19:46:39.138Z,0.63
2018-01-20T19:49:08.222Z,0.52
2018-01-20T19:51:37.819Z,0.43
2018-01-20T19:54:07.036Z,0.50
2018-01-20T19:56:36.763Z,0.38
2018-01-20T19:59:05.407Z,0.63
2018-01-20T20:01:35.899Z,0.94
2018-01-20T20:04:04.533Z,0.94
2018-01-20T20:06:34.034Z,1.14
2018-01-20T20:09:03.860Z,1.18
2018-01-20T20:11:32.742Z,1.10
2018-01-20T20:14:02.812Z,1.10
2018-01-20T20:16:31.964Z,1.14
2018-01-20T20:19:00.800Z,1.28
2018-01-20T20:21:30.626Z,1.20
2018-01-20T20:23:59.242Z,0.90
2018-01-20T20:26:28.506Z,0.95
2018-01-20T20:28:58.312Z,0.90
2018-01-20T20:31:28.139Z,0.85
2018-01-20T20:33:59.560Z,0.84
2018-01-20T20:36:28.239Z,0.94
2018-01-20T20:38:56.827Z,0.83
2018-01-20T20:41:25.582Z,0.84
2018-01-20T20:43:54.277Z,1.11
2018-01-20T20:46:22.869Z,1.00
2018-01-20T20:48:51.371Z,0.94
2018-01-20T20:51:20.093Z,0.85
2018-01-20T20:53:50.135Z,0.88
2018-01-20T20:56:19.500Z,0.91
2018-01-20T20:58:48.823Z,0.89
2018-01-20T21:01:19.558Z,0.96
2018-01-20T21:03:48.459Z,1.14
2018-01-20T21:06:17.750Z,1.22
2018-01-20T21:08:46.296Z,1.13
2018-01-20T21:11:15.750Z,1.25
2018-01-20T21:13:47.090Z,1.30
2018-01-20T21:16:16.231Z,1.30
2018-01-20T21:18:45.286Z,1.30
2018-01-20T21:21:19.876Z,1.28
2018-01-20T21:23:49.181Z,1.35
2018-01-20T21:26:19.143Z,1.37
2018-01-20T21:28:47.757Z,1.25
2018-01-20T21:31:16.367Z,1.23
2018-01-20T21:33:44.972Z,1.25
2018-01-20T21:36:13.611Z,1.32
2018-01-20T21:38:42.300Z,1.34
2018-01-20T21:41:10.908Z,1.29
2018-01-20T21:43:39.477Z,1.30
2018-01-20T21:46:08.179Z,1.15
2018-01-20T21:48:37.251Z,1.21
2018-01-20T21:51:06.100Z,1.15
2018-01-20T21:53:35.044Z,1.03
2018-01-20T21:56:03.613Z,1.09
2018-01-20T21:58:32.199Z,1.16
2018-01-20T22:01:02.410Z,1.14
2018-01-20T22:03:34.777Z,1.07
2018-01-20T22:06:08.673Z,1.16
2018-01-20T22:08:40.585Z,1.09
2018-01-20T22:11:13.368Z,1.08
2018-01-20T22:13:43.671Z,1.05
2018-01-20T22:16:16.162Z,1.15
2018-01-20T22:18:45.679Z,1.07
2018-01-20T22:21:18.381Z,1.10
2018-01-20T22:23:49.941Z,1.12
2018-01-20T22:26:19.572Z,1.18
2018-01-20T22:28:49.736Z,1.17
2018-01-20T22:31:21.089Z,1.20
2018-01-20T22:33:52.536Z,1.32
2018-01-20T22:36:23.496Z,1.36
2018-01-20T22:38:53.621Z,1.18
2018-01-20T22:41:23.247Z,1.28
2018-01-20T22:43:51.787Z,1.31
2018-01-20T22:46:20.491Z,1.30
2018-01-20T22:48:49.323Z,1.29
2018-01-20T22:51:19.048Z,1.31
2018-01-20T22:53:47.998Z,1.26
2018-01-20T22:56:16.620Z,1.21
2018-01-20T22:58:45.310Z,1.18
2018-01-20T23:01:19.901Z,1.27
2018-01-20T23:03:50.439Z,1.15
2018-01-20T23:06:22.066Z,1.23
2018-01-20T23:08:52.324Z,1.17
2018-01-20T23:11:21.270Z,1.16
2018-01-20T23:13:52.016Z,1.32
2018-01-20T23:16:24.084Z,1.19
2018-01-20T23:18:53.855Z,1.21
2018-01-20T23:21:22.439Z,1.25
2018-01-20T23:23:51.001Z,1.27
2018-01-20T23:26:19.501Z,1.22
2018-01-20T23:28:48.340Z,1.16
2018-01-20T23:31:17.135Z,1.08
2018-01-20T23:33:45.694Z,1.06
2018-01-20T23:36:14.548Z,1.07
2018-01-20T23:38:43.021Z,1.11
2018-01-20T23:41:11.503Z,1.09
2018-01-20T23:43:39.951Z,1.11
2018-01-20T23:46:08.748Z,1.06
2018-01-20T23:48:39.134Z,1.17
2018-01-20T23:51:09.235Z,1.20
2018-01-20T23:53:38.072Z,1.11
2018-01-20T23:56:06.857Z,1.20
2018-01-20T23:58:38.330Z,1.17
