createdAt,value
2017-09-13T00:01:17.684Z,13.30
2017-09-13T00:03:51.592Z,13.40
2017-09-13T00:06:25.390Z,13.50
2017-09-13T00:08:59.189Z,13.50
2017-09-13T00:11:33.708Z,13.40
2017-09-13T00:14:07.348Z,13.40
2017-09-13T00:16:41.946Z,13.30
2017-09-13T00:19:15.665Z,13.30
2017-09-13T00:21:49.468Z,13.40
2017-09-13T00:24:23.324Z,13.40
2017-09-13T00:26:57.079Z,13.40
2017-09-13T00:29:31.687Z,13.40
2017-09-13T00:32:05.371Z,13.40
2017-09-13T00:34:40.021Z,13.40
2017-09-13T00:37:13.765Z,13.30
2017-09-13T00:39:48.364Z,13.30
2017-09-13T00:42:21.933Z,13.30
2017-09-13T00:44:56.544Z,13.30
2017-09-13T00:47:30.266Z,13.30
2017-09-13T00:50:04.837Z,13.30
2017-09-13T00:52:38.771Z,13.30
2017-09-13T00:55:12.648Z,13.40
2017-09-13T00:57:46.443Z,13.30
2017-09-13T01:00:20.161Z,13.20
2017-09-13T01:02:53.922Z,13.30
2017-09-13T01:05:28.559Z,13.10
2017-09-13T01:08:02.185Z,13.10
2017-09-13T01:10:36.804Z,13.00
2017-09-13T01:13:10.568Z,13.00
2017-09-13T01:15:44.420Z,13.10
2017-09-13T01:18:18.190Z,13.00
2017-09-13T01:20:52.750Z,13.10
2017-09-13T01:23:26.576Z,13.00
2017-09-13T01:26:00.456Z,13.00
2017-09-13T01:28:34.265Z,12.80
2017-09-13T01:31:08.037Z,12.90
2017-09-13T01:33:41.886Z,12.80
2017-09-13T01:36:15.696Z,12.90
2017-09-13T01:38:49.486Z,13.00
2017-09-13T01:41:23.276Z,12.90
2017-09-13T01:43:57.439Z,12.90
2017-09-13T01:46:31.169Z,13.00
2017-09-13T01:49:05.692Z,13.10
2017-09-13T01:51:40.135Z,13.00
2017-09-13T01:54:13.730Z,13.00
2017-09-13T01:56:47.546Z,12.90
2017-09-13T01:59:21.398Z,12.90
2017-09-13T02:01:55.985Z,12.80
2017-09-13T02:04:29.801Z,12.80
2017-09-13T02:07:03.631Z,12.90
2017-09-13T02:09:37.304Z,12.90
2017-09-13T02:12:11.109Z,13.00
2017-09-13T02:14:44.921Z,13.00
2017-09-13T02:20:00.359Z,12.90
2017-09-13T02:22:34.350Z,12.90
2017-09-13T02:25:08.212Z,12.90
2017-09-13T02:27:42.748Z,12.90
2017-09-13T02:30:16.639Z,12.90
2017-09-13T02:32:50.344Z,12.80
2017-09-13T02:35:24.042Z,12.90
2017-09-13T02:37:57.835Z,13.00
2017-09-13T02:40:32.151Z,13.10
2017-09-13T02:43:05.852Z,13.00
2017-09-13T02:45:39.648Z,13.00
2017-09-13T02:48:13.548Z,13.10
2017-09-13T02:50:47.314Z,13.00
2017-09-13T02:53:21.101Z,12.90
2017-09-13T02:55:55.704Z,13.10
2017-09-13T02:58:29.597Z,13.20
2017-09-13T03:01:03.404Z,13.10
2017-09-13T03:03:38.076Z,13.10
2017-09-13T03:06:11.755Z,13.10
2017-09-13T03:08:46.302Z,13.40
2017-09-13T03:11:20.067Z,13.30
2017-09-13T03:13:53.808Z,13.40
2017-09-13T03:16:27.622Z,13.50
2017-09-13T03:19:01.412Z,13.50
2017-09-13T03:21:35.926Z,13.40
2017-09-13T03:24:09.722Z,13.40
2017-09-13T03:26:43.568Z,13.30
2017-09-13T03:29:17.384Z,13.30
2017-09-13T03:31:51.174Z,13.30
2017-09-13T03:34:24.981Z,13.30
2017-09-13T03:36:58.783Z,13.50
2017-09-13T03:39:32.624Z,13.60
2017-09-13T03:42:06.393Z,13.60
2017-09-13T03:44:40.148Z,13.60
2017-09-13T03:47:13.913Z,13.50
2017-09-13T03:49:47.696Z,13.50
2017-09-13T03:52:21.461Z,13.50
2017-09-13T03:54:55.362Z,13.40
2017-09-13T03:57:29.072Z,13.20
2017-09-13T04:00:02.763Z,13.10
2017-09-13T04:02:36.435Z,13.00
2017-09-13T04:05:10.288Z,13.00
2017-09-13T04:07:44.013Z,12.80
2017-09-13T04:10:17.718Z,12.70
2017-09-13T04:12:51.621Z,12.60
2017-09-13T04:15:25.440Z,12.50
2017-09-13T04:17:59.246Z,12.50
2017-09-13T04:20:33.007Z,12.40
2017-09-13T04:23:06.865Z,12.40
2017-09-13T04:25:41.309Z,12.30
2017-09-13T04:28:15.073Z,12.30
2017-09-13T04:30:49.633Z,12.50
2017-09-13T04:33:23.502Z,12.40
2017-09-13T04:35:58.061Z,12.40
2017-09-13T04:38:31.872Z,12.40
2017-09-13T04:41:05.736Z,12.40
2017-09-13T04:43:39.504Z,12.40
2017-09-13T04:46:13.332Z,12.40
2017-09-13T04:48:47.812Z,12.30
2017-09-13T04:51:21.558Z,12.30
2017-09-13T04:53:55.276Z,12.30
2017-09-13T04:56:29.953Z,12.20
2017-09-13T04:59:03.657Z,12.20
2017-09-13T05:01:37.509Z,12.20
2017-09-13T05:04:11.265Z,12.10
2017-09-13T05:06:45.108Z,12.00
2017-09-13T05:09:18.854Z,12.00
2017-09-13T05:11:52.567Z,12.00
2017-09-13T05:14:26.327Z,12.10
2017-09-13T05:17:00.912Z,12.10
2017-09-13T05:19:35.925Z,12.00
2017-09-13T05:22:09.668Z,12.00
2017-09-13T05:24:43.447Z,12.00
2017-09-13T05:27:17.285Z,12.00
2017-09-13T05:29:50.984Z,12.00
2017-09-13T05:32:25.581Z,12.10
2017-09-13T05:34:59.343Z,12.00
2017-09-13T05:37:33.129Z,12.10
2017-09-13T05:40:06.887Z,12.10
2017-09-13T05:42:41.523Z,12.00
2017-09-13T05:45:15.447Z,12.00
2017-09-13T05:47:49.172Z,12.00
2017-09-13T05:50:22.979Z,12.00
2017-09-13T05:52:56.764Z,12.10
2017-09-13T05:55:31.361Z,12.10
2017-09-13T05:58:05.210Z,12.10
2017-09-13T06:00:39.016Z,12.00
2017-09-13T06:03:13.507Z,12.10
2017-09-13T06:05:47.203Z,12.00
2017-09-13T06:08:21.010Z,12.10
2017-09-13T06:10:54.889Z,12.10
2017-09-13T06:13:28.668Z,12.10
2017-09-13T06:16:02.608Z,12.30
2017-09-13T06:18:36.439Z,12.20
2017-09-13T06:21:10.261Z,12.20
2017-09-13T06:23:44.073Z,12.30
2017-09-13T06:26:17.872Z,12.30
2017-09-13T06:28:51.650Z,12.30
2017-09-13T06:31:25.701Z,12.40
2017-09-13T06:33:59.523Z,12.20
2017-09-13T06:36:33.352Z,12.30
2017-09-13T06:39:07.924Z,12.40
2017-09-13T06:41:41.640Z,12.40
2017-09-13T06:44:15.471Z,12.40
2017-09-13T06:46:50.436Z,12.50
2017-09-13T06:49:24.168Z,12.50
2017-09-13T06:51:57.989Z,12.60
2017-09-13T06:54:32.495Z,12.60
2017-09-13T06:57:06.278Z,12.60
2017-09-13T06:59:40.037Z,12.60
2017-09-13T07:02:13.788Z,12.60
2017-09-13T07:04:47.641Z,12.60
2017-09-13T07:07:21.539Z,12.60
2017-09-13T07:09:55.304Z,12.50
2017-09-13T07:12:29.193Z,12.60
2017-09-13T07:15:03.022Z,12.60
2017-09-13T07:17:36.764Z,12.50
2017-09-13T07:20:11.375Z,12.60
2017-09-13T07:22:45.097Z,12.60
2017-09-13T07:25:18.880Z,12.70
2017-09-13T07:27:54.328Z,12.60
2017-09-13T07:30:28.045Z,12.50
2017-09-13T07:33:01.784Z,12.70
2017-09-13T07:35:36.385Z,12.80
2017-09-13T07:38:10.871Z,12.70
2017-09-13T07:40:45.311Z,12.80
2017-09-13T07:43:19.252Z,12.80
2017-09-13T07:45:53.039Z,12.80
2017-09-13T07:48:26.837Z,12.90
2017-09-13T07:51:00.664Z,13.00
2017-09-13T07:53:35.145Z,13.00
2017-09-13T07:56:08.964Z,13.00
2017-09-13T07:58:42.808Z,13.00
2017-09-13T08:01:17.396Z,13.00
2017-09-13T08:03:51.039Z,13.00
2017-09-13T08:06:24.800Z,13.00
2017-09-13T08:08:58.668Z,13.00
2017-09-13T08:11:33.237Z,13.00
2017-09-13T08:14:06.976Z,12.90
2017-09-13T08:16:41.559Z,13.10
2017-09-13T08:19:15.264Z,13.10
2017-09-13T08:21:49.076Z,13.30
2017-09-13T08:24:22.952Z,13.50
2017-09-13T08:26:57.604Z,13.50
2017-09-13T08:29:32.207Z,13.60
2017-09-13T08:32:05.929Z,13.60
2017-09-13T08:34:39.631Z,13.60
2017-09-13T08:37:13.363Z,13.50
2017-09-13T08:39:47.145Z,13.50
2017-09-13T08:42:20.960Z,13.40
2017-09-13T08:44:54.761Z,13.50
2017-09-13T08:47:28.691Z,13.50
2017-09-13T08:50:02.417Z,13.60
2017-09-13T08:52:36.137Z,13.80
2017-09-13T08:55:09.945Z,14.10
2017-09-13T08:57:43.811Z,14.30
2017-09-13T09:00:17.870Z,14.50
2017-09-13T09:02:51.637Z,14.60
2017-09-13T09:05:25.416Z,14.60
2017-09-13T09:07:59.132Z,14.60
2017-09-13T09:10:32.924Z,14.70
2017-09-13T09:13:07.549Z,15.30
2017-09-13T09:15:42.016Z,15.50
2017-09-13T09:18:15.761Z,15.50
2017-09-13T09:20:49.525Z,15.70
2017-09-13T09:23:24.207Z,15.90
2017-09-13T09:25:57.885Z,15.90
2017-09-13T09:28:31.675Z,16.00
2017-09-13T09:31:05.465Z,16.10
2017-09-13T09:33:39.361Z,16.10
2017-09-13T09:36:13.916Z,16.30
2017-09-13T09:38:47.701Z,16.30
2017-09-13T09:41:21.308Z,16.40
2017-09-13T09:43:55.159Z,16.40
2017-09-13T09:46:28.965Z,16.60
2017-09-13T09:49:02.824Z,16.80
2017-09-13T09:51:36.461Z,16.80
2017-09-13T09:54:10.297Z,16.80
2017-09-13T09:56:44.247Z,17.00
2017-09-13T09:59:17.927Z,17.00
2017-09-13T10:01:51.691Z,17.10
2017-09-13T10:04:26.234Z,17.10
2017-09-13T10:07:00.013Z,17.10
2017-09-13T10:09:33.761Z,17.20
2017-09-13T10:12:07.610Z,17.20
2017-09-13T10:14:41.482Z,17.30
2017-09-13T10:17:15.255Z,17.30
2017-09-13T10:19:50.587Z,17.40
2017-09-13T10:22:24.408Z,17.30
2017-09-13T10:24:58.207Z,17.40
2017-09-13T10:27:32.598Z,17.60
2017-09-13T10:30:06.452Z,17.60
2017-09-13T10:32:40.346Z,17.50
2017-09-13T10:35:14.144Z,17.30
2017-09-13T10:37:47.985Z,17.30
2017-09-13T10:40:21.766Z,17.30
2017-09-13T10:42:55.547Z,17.40
2017-09-13T10:45:29.436Z,17.50
2017-09-13T10:48:03.972Z,17.70
2017-09-13T10:50:37.798Z,17.60
2017-09-13T10:53:11.611Z,17.80
2017-09-13T10:55:45.457Z,18.00
2017-09-13T10:58:19.196Z,18.10
2017-09-13T11:00:53.036Z,18.10
2017-09-13T11:03:27.701Z,18.10
2017-09-13T11:06:01.633Z,18.00
2017-09-13T11:08:35.465Z,18.20
2017-09-13T11:11:09.358Z,18.30
2017-09-13T11:13:43.838Z,18.50
2017-09-13T11:16:18.808Z,18.40
2017-09-13T11:18:53.339Z,18.60
2017-09-13T11:21:26.952Z,18.60
2017-09-13T11:24:01.478Z,18.60
2017-09-13T11:26:36.072Z,18.80
2017-09-13T11:29:10.521Z,18.90
2017-09-13T11:31:44.182Z,18.90
2017-09-13T11:34:17.961Z,19.00
2017-09-13T11:36:52.532Z,19.00
2017-09-13T11:39:26.269Z,19.00
2017-09-13T11:42:00.013Z,19.00
2017-09-13T11:44:33.789Z,19.10
2017-09-13T11:47:08.268Z,19.20
2017-09-13T11:49:41.930Z,19.20
2017-09-13T11:52:15.681Z,19.20
2017-09-13T11:54:50.233Z,19.20
2017-09-13T11:57:23.961Z,19.20
2017-09-13T11:59:57.835Z,19.10
2017-09-13T12:02:31.744Z,19.10
2017-09-13T12:05:06.265Z,19.10
2017-09-13T12:07:40.976Z,19.10
2017-09-13T12:10:14.673Z,19.10
2017-09-13T12:12:48.549Z,19.20
2017-09-13T12:15:22.347Z,19.10
2017-09-13T12:17:56.225Z,19.10
2017-09-13T12:20:29.999Z,19.10
2017-09-13T12:23:03.836Z,19.10
2017-09-13T12:25:38.447Z,19.20
2017-09-13T12:28:12.240Z,19.20
2017-09-13T12:30:45.991Z,19.20
2017-09-13T12:33:19.719Z,19.20
2017-09-13T12:35:53.404Z,19.10
2017-09-13T12:38:27.412Z,18.90
2017-09-13T12:41:01.205Z,18.70
2017-09-13T12:43:34.971Z,18.50
2017-09-13T12:46:08.781Z,18.30
2017-09-13T12:48:42.600Z,18.20
2017-09-13T12:51:16.298Z,18.00
2017-09-13T12:53:50.074Z,17.80
2017-09-13T12:56:23.824Z,17.80
2017-09-13T12:58:57.605Z,17.80
2017-09-13T13:01:32.946Z,17.90
2017-09-13T13:04:06.843Z,17.90
2017-09-13T13:06:40.644Z,17.80
2017-09-13T13:09:14.483Z,17.80
2017-09-13T13:11:48.312Z,18.00
2017-09-13T13:14:22.801Z,18.00
2017-09-13T13:16:56.654Z,18.00
2017-09-13T13:19:30.410Z,18.00
2017-09-13T13:22:04.153Z,18.00
2017-09-13T13:24:37.903Z,18.00
2017-09-13T13:27:11.629Z,18.00
2017-09-13T13:29:45.413Z,18.00
2017-09-13T13:32:19.145Z,17.90
2017-09-13T13:34:52.947Z,18.00
2017-09-13T13:37:26.635Z,18.00
2017-09-13T13:40:00.447Z,18.00
2017-09-13T13:42:34.094Z,18.00
2017-09-13T13:45:07.904Z,18.00
2017-09-13T13:47:41.708Z,17.90
2017-09-13T13:50:15.489Z,18.10
2017-09-13T13:52:49.299Z,18.00
2017-09-13T13:55:23.101Z,18.00
2017-09-13T13:57:56.915Z,18.00
2017-09-13T14:00:31.390Z,18.00
2017-09-13T14:03:05.291Z,18.00
2017-09-13T14:05:38.910Z,18.10
2017-09-13T14:08:13.440Z,18.20
2017-09-13T14:10:47.212Z,18.20
2017-09-13T14:13:20.981Z,18.20
2017-09-13T14:15:54.818Z,18.40
2017-09-13T14:18:28.671Z,18.40
2017-09-13T14:21:02.488Z,18.40
2017-09-13T14:23:36.330Z,18.40
2017-09-13T14:26:10.137Z,18.50
2017-09-13T14:28:44.094Z,18.40
2017-09-13T14:31:17.860Z,18.30
2017-09-13T14:33:51.595Z,18.30
2017-09-13T14:36:25.369Z,18.30
2017-09-13T14:38:59.260Z,18.40
2017-09-13T14:41:33.057Z,18.30
2017-09-13T14:44:07.069Z,18.30
2017-09-13T14:46:40.936Z,18.20
2017-09-13T14:49:14.752Z,18.30
2017-09-13T14:51:48.576Z,18.20
2017-09-13T14:54:22.411Z,18.10
2017-09-13T14:56:56.013Z,18.20
2017-09-13T14:59:29.763Z,18.20
2017-09-13T15:02:04.159Z,18.30
2017-09-13T15:04:38.038Z,18.30
2017-09-13T15:07:12.596Z,18.20
2017-09-13T15:09:46.421Z,18.20
2017-09-13T15:12:20.310Z,18.20
2017-09-13T15:14:54.171Z,18.20
2017-09-13T15:17:27.934Z,18.10
2017-09-13T15:20:01.680Z,18.00
2017-09-13T15:22:35.439Z,17.90
2017-09-13T15:25:09.167Z,17.90
2017-09-13T15:27:42.949Z,17.90
2017-09-13T15:30:16.804Z,17.80
2017-09-13T15:32:50.713Z,17.80
2017-09-13T15:35:24.465Z,17.60
2017-09-13T15:37:58.298Z,17.60
2017-09-13T15:40:32.815Z,17.60
2017-09-13T15:43:06.481Z,17.60
2017-09-13T15:45:41.048Z,17.70
2017-09-13T15:48:14.816Z,17.60
2017-09-13T15:50:48.581Z,17.70
2017-09-13T15:53:23.299Z,17.50
2017-09-13T15:55:58.320Z,17.50
2017-09-13T15:58:31.999Z,17.40
2017-09-13T16:01:06.561Z,17.30
2017-09-13T16:03:40.329Z,17.20
2017-09-13T16:06:15.009Z,17.20
2017-09-13T16:08:48.796Z,17.20
2017-09-13T16:11:22.640Z,17.10
2017-09-13T16:13:56.363Z,17.00
2017-09-13T16:16:30.213Z,17.10
2017-09-13T16:19:04.047Z,17.10
2017-09-13T16:21:37.755Z,17.00
2017-09-13T16:24:11.537Z,16.90
2017-09-13T16:26:45.323Z,16.90
2017-09-13T16:29:21.963Z,16.90
2017-09-13T16:31:55.794Z,16.70
2017-09-13T16:34:29.576Z,16.70
2017-09-13T16:37:03.308Z,16.70
2017-09-13T16:39:37.720Z,16.80
2017-09-13T16:42:11.425Z,16.80
2017-09-13T16:44:45.220Z,16.80
2017-09-13T16:47:19.057Z,16.70
2017-09-13T16:49:52.898Z,16.70
2017-09-13T16:52:26.748Z,16.70
2017-09-13T16:55:00.680Z,16.70
2017-09-13T16:57:34.517Z,16.70
2017-09-13T17:00:08.383Z,16.70
2017-09-13T17:02:42.195Z,16.70
2017-09-13T17:05:16.787Z,16.60
2017-09-13T17:07:50.506Z,16.50
2017-09-13T17:10:24.484Z,16.60
2017-09-13T17:12:59.156Z,16.40
2017-09-13T17:15:32.862Z,16.40
2017-09-13T17:18:07.393Z,16.30
2017-09-13T17:20:41.187Z,16.30
2017-09-13T17:23:15.871Z,16.10
2017-09-13T17:25:49.613Z,16.10
2017-09-13T17:28:25.483Z,16.00
2017-09-13T17:30:59.195Z,16.00
2017-09-13T17:33:33.046Z,16.00
2017-09-13T17:36:07.521Z,15.80
2017-09-13T17:38:42.036Z,15.80
2017-09-13T17:41:15.951Z,16.00
2017-09-13T17:43:49.747Z,16.00
2017-09-13T17:46:23.623Z,15.90
2017-09-13T17:48:57.524Z,15.80
2017-09-13T17:51:31.250Z,15.90
2017-09-13T17:54:05.154Z,15.90
2017-09-13T17:56:39.572Z,16.00
2017-09-13T17:59:13.609Z,15.90
2017-09-13T18:01:47.264Z,15.90
2017-09-13T18:04:21.060Z,16.00
2017-09-13T18:06:54.942Z,16.00
2017-09-13T18:09:28.768Z,15.90
2017-09-13T18:12:02.667Z,16.00
2017-09-13T18:14:37.280Z,16.00
2017-09-13T18:17:11.013Z,16.00
2017-09-13T18:19:44.870Z,16.00
2017-09-13T18:22:18.828Z,16.00
2017-09-13T18:24:52.566Z,15.90
2017-09-13T18:27:26.421Z,15.90
2017-09-13T18:30:00.249Z,15.80
2017-09-13T18:32:34.101Z,15.90
2017-09-13T18:35:07.701Z,15.90
2017-09-13T18:37:42.225Z,15.80
2017-09-13T18:40:16.058Z,15.80
2017-09-13T18:42:49.931Z,15.80
2017-09-13T18:45:23.754Z,15.90
2017-09-13T18:47:58.378Z,15.80
2017-09-13T18:50:33.004Z,15.80
2017-09-13T18:53:06.873Z,15.80
2017-09-13T18:55:40.716Z,15.80
2017-09-13T18:58:14.580Z,15.70
2017-09-13T19:00:49.069Z,15.60
2017-09-13T19:03:23.657Z,15.70
2017-09-13T19:05:57.584Z,15.70
2017-09-13T19:08:31.367Z,15.60
2017-09-13T19:11:05.345Z,15.60
2017-09-13T19:13:39.236Z,15.60
2017-09-13T19:16:13.140Z,15.60
2017-09-13T19:18:47.613Z,15.50
2017-09-13T19:21:21.439Z,15.50
2017-09-13T19:23:55.360Z,15.60
2017-09-13T19:26:30.044Z,15.50
2017-09-13T19:29:03.702Z,15.40
2017-09-13T19:31:37.707Z,15.40
2017-09-13T19:34:11.340Z,15.40
2017-09-13T19:36:45.228Z,15.20
2017-09-13T19:39:19.035Z,15.10
2017-09-13T19:41:52.844Z,14.90
2017-09-13T19:44:27.203Z,14.80
2017-09-13T19:47:01.110Z,14.80
2017-09-13T19:49:35.693Z,14.80
2017-09-13T19:52:09.473Z,14.70
2017-09-13T19:54:43.252Z,14.70
2017-09-13T19:57:17.376Z,14.70
2017-09-13T19:59:51.411Z,14.70
2017-09-13T20:02:26.233Z,14.60
2017-09-13T20:05:00.096Z,14.60
2017-09-13T20:07:34.800Z,14.50
2017-09-13T20:10:09.402Z,14.50
2017-09-13T20:12:43.999Z,14.50
2017-09-13T20:15:17.792Z,14.40
2017-09-13T20:17:51.644Z,14.40
2017-09-13T20:20:25.456Z,14.40
2017-09-13T20:22:59.209Z,14.40
2017-09-13T20:25:33.240Z,14.40
2017-09-13T20:28:07.162Z,14.40
2017-09-13T20:30:40.885Z,14.30
2017-09-13T20:33:14.680Z,14.30
2017-09-13T20:35:49.180Z,14.30
2017-09-13T20:38:23.033Z,14.30
2017-09-13T20:40:56.892Z,14.20
2017-09-13T20:43:31.433Z,14.10
2017-09-13T20:46:05.247Z,14.10
2017-09-13T20:48:40.479Z,14.10
2017-09-13T20:51:14.259Z,14.00
2017-09-13T20:53:48.024Z,14.00
2017-09-13T20:56:22.593Z,14.00
2017-09-13T20:58:56.368Z,14.00
2017-09-13T21:01:30.219Z,14.00
2017-09-13T21:04:04.120Z,14.10
2017-09-13T21:06:38.008Z,14.00
2017-09-13T21:09:11.780Z,14.00
2017-09-13T21:11:46.406Z,13.90
2017-09-13T21:14:20.265Z,13.80
2017-09-13T21:16:54.101Z,13.80
2017-09-13T21:19:28.819Z,13.80
2017-09-13T21:22:02.585Z,13.80
2017-09-13T21:24:36.449Z,13.80
2017-09-13T21:27:10.239Z,13.80
2017-09-13T21:29:44.858Z,13.80
2017-09-13T21:32:18.719Z,13.80
2017-09-13T21:34:53.284Z,13.90
2017-09-13T21:37:27.048Z,13.90
2017-09-13T21:40:00.930Z,13.80
2017-09-13T21:42:35.480Z,13.90
2017-09-13T21:45:09.629Z,13.80
2017-09-13T21:47:43.330Z,13.90
2017-09-13T21:50:17.219Z,14.00
2017-09-13T21:52:51.853Z,14.10
2017-09-13T21:55:25.711Z,14.10
2017-09-13T21:57:59.413Z,14.10
2017-09-13T22:00:33.207Z,14.10
2017-09-13T22:03:07.725Z,14.00
2017-09-13T22:05:41.656Z,13.90
2017-09-13T22:08:16.088Z,13.90
2017-09-13T22:10:49.824Z,13.90
2017-09-13T22:13:23.534Z,14.00
2017-09-13T22:15:57.274Z,14.00
2017-09-13T22:18:31.071Z,13.90
2017-09-13T22:21:05.692Z,13.90
2017-09-13T22:23:39.568Z,13.90
2017-09-13T22:26:13.445Z,13.90
2017-09-13T22:28:47.345Z,13.90
2017-09-13T22:31:21.124Z,13.90
2017-09-13T22:33:54.941Z,13.90
2017-09-13T22:36:28.719Z,13.90
2017-09-13T22:39:02.546Z,14.00
2017-09-13T22:41:36.430Z,14.00
2017-09-13T22:44:10.235Z,14.00
2017-09-13T22:46:44.103Z,14.10
2017-09-13T22:49:17.843Z,14.10
2017-09-13T22:51:51.793Z,14.10
2017-09-13T22:54:25.545Z,14.10
2017-09-13T22:56:59.430Z,14.10
2017-09-13T22:59:33.195Z,14.10
2017-09-13T23:02:06.998Z,14.20
2017-09-13T23:04:40.806Z,14.10
2017-09-13T23:07:16.349Z,14.10
2017-09-13T23:09:50.157Z,14.10
2017-09-13T23:12:24.929Z,14.00
2017-09-13T23:14:58.795Z,13.90
2017-09-13T23:17:32.604Z,14.00
2017-09-13T23:20:06.400Z,14.10
2017-09-13T23:22:40.228Z,14.10
2017-09-13T23:25:14.815Z,14.10
2017-09-13T23:27:48.573Z,14.10
2017-09-13T23:30:22.392Z,14.20
2017-09-13T23:32:56.072Z,14.00
2017-09-13T23:35:29.801Z,14.10
2017-09-13T23:38:03.647Z,14.10
2017-09-13T23:40:37.471Z,14.10
2017-09-13T23:43:11.272Z,14.00
2017-09-13T23:45:44.980Z,14.10
2017-09-13T23:48:19.605Z,14.10
2017-09-13T23:50:53.416Z,14.10
2017-09-13T23:53:28.219Z,14.40
2017-09-13T23:56:02.024Z,14.30
2017-09-13T23:58:35.840Z,14.40
