createdAt,value
2019-03-04T00:01:01.067Z,99.90
2019-03-04T00:04:24.811Z,99.90
2019-03-04T00:07:48.706Z,99.90
2019-03-04T00:11:12.576Z,99.90
2019-03-04T00:14:36.311Z,99.90
2019-03-04T00:18:00.286Z,99.90
2019-03-04T00:21:24.030Z,99.90
2019-03-04T00:24:47.750Z,99.90
2019-03-04T00:28:11.691Z,99.90
2019-03-04T00:31:35.541Z,99.90
2019-03-04T00:34:59.412Z,99.90
2019-03-04T00:38:23.390Z,99.90
2019-03-04T00:41:48.240Z,99.90
2019-03-04T00:45:13.632Z,99.90
2019-03-04T00:48:38.758Z,99.90
2019-03-04T00:52:02.545Z,99.90
2019-03-04T00:55:26.418Z,99.90
2019-03-04T00:58:50.104Z,99.90
2019-03-04T01:02:13.931Z,99.90
2019-03-04T01:05:37.731Z,99.90
2019-03-04T01:09:01.444Z,99.90
2019-03-04T01:12:25.456Z,99.90
2019-03-04T01:15:49.310Z,99.90
2019-03-04T01:19:13.173Z,99.90
2019-03-04T01:22:37.171Z,99.90
2019-03-04T01:26:01.107Z,99.90
2019-03-04T01:29:24.778Z,99.90
2019-03-04T01:32:49.018Z,99.90
2019-03-04T01:36:12.947Z,99.90
2019-03-04T01:39:38.078Z,99.90
2019-03-04T01:43:01.823Z,99.90
2019-03-04T01:46:25.701Z,99.90
2019-03-04T01:49:49.468Z,99.90
2019-03-04T01:53:13.185Z,99.90
2019-03-04T01:56:36.944Z,99.90
2019-03-04T02:00:00.704Z,99.90
2019-03-04T02:03:24.463Z,99.90
2019-03-04T02:06:48.300Z,99.90
2019-03-04T02:10:14.231Z,99.90
2019-03-04T02:13:38.066Z,99.90
2019-03-04T02:17:01.843Z,99.90
2019-03-04T02:20:25.692Z,99.90
2019-03-04T02:23:49.537Z,99.90
2019-03-04T02:27:13.324Z,99.90
2019-03-04T02:30:37.129Z,99.90
2019-03-04T02:34:00.831Z,99.90
2019-03-04T02:37:24.692Z,99.90
2019-03-04T02:40:48.569Z,99.90
2019-03-04T02:44:12.607Z,99.90
2019-03-04T02:47:36.423Z,99.90
2019-03-04T02:51:00.211Z,99.90
2019-03-04T02:54:24.038Z,99.90
2019-03-04T02:57:47.823Z,99.90
2019-03-04T03:01:11.756Z,99.90
2019-03-04T03:04:35.502Z,99.90
2019-03-04T03:07:59.766Z,99.90
2019-03-04T03:11:23.603Z,99.90
2019-03-04T03:14:47.410Z,99.90
2019-03-04T03:18:11.445Z,99.90
2019-03-04T03:21:35.141Z,99.90
2019-03-04T03:24:58.915Z,99.90
2019-03-04T03:28:22.912Z,99.90
2019-03-04T03:31:46.645Z,99.90
2019-03-04T03:35:10.795Z,99.90
2019-03-04T03:38:34.916Z,99.90
2019-03-04T03:41:58.672Z,99.90
2019-03-04T03:45:22.566Z,99.90
2019-03-04T03:48:46.358Z,99.90
2019-03-04T03:52:10.266Z,99.90
2019-03-04T03:55:34.117Z,99.90
2019-03-04T03:58:57.824Z,99.90
2019-03-04T04:02:21.595Z,99.90
2019-03-04T04:05:45.384Z,99.90
2019-03-04T04:09:09.787Z,99.90
2019-03-04T04:12:33.485Z,99.90
2019-03-04T04:15:57.299Z,99.90
2019-03-04T04:19:21.318Z,99.90
2019-03-04T04:22:45.053Z,99.90
2019-03-04T04:26:10.521Z,99.90
2019-03-04T04:29:35.893Z,99.90
2019-03-04T04:32:59.625Z,99.90
2019-03-04T04:36:23.375Z,99.90
2019-03-04T04:39:47.119Z,99.90
2019-03-04T04:43:10.886Z,99.90
2019-03-04T04:46:51.575Z,99.90
2019-03-04T04:50:26.926Z,99.90
2019-03-04T04:53:50.803Z,99.90
2019-03-04T04:57:14.678Z,99.90
2019-03-04T05:00:38.538Z,99.90
2019-03-04T05:04:02.459Z,99.90
2019-03-04T05:07:26.357Z,99.90
2019-03-04T05:10:50.198Z,99.90
2019-03-04T05:14:13.898Z,99.90
2019-03-04T05:17:39.692Z,99.90
2019-03-04T05:21:03.109Z,99.90
2019-03-04T05:24:26.866Z,99.90
2019-03-04T05:27:50.824Z,99.90
2019-03-04T05:31:14.663Z,99.90
2019-03-04T05:34:38.623Z,99.90
2019-03-04T05:38:02.397Z,99.90
2019-03-04T05:41:26.338Z,99.90
2019-03-04T05:44:50.183Z,99.90
2019-03-04T05:48:13.961Z,99.90
2019-03-04T05:51:37.838Z,99.90
2019-03-04T05:55:01.739Z,99.90
2019-03-04T05:58:25.778Z,99.90
2019-03-04T06:01:52.616Z,99.90
2019-03-04T06:05:16.364Z,99.90
2019-03-04T06:08:40.290Z,99.90
2019-03-04T06:12:04.163Z,99.90
2019-03-04T06:15:28.093Z,99.90
2019-03-04T06:18:51.825Z,99.90
2019-03-04T06:22:15.559Z,99.90
2019-03-04T06:25:39.379Z,99.90
2019-03-04T06:29:03.174Z,99.90
2019-03-04T06:32:26.976Z,99.90
2019-03-04T06:35:50.756Z,99.90
2019-03-04T06:39:15.747Z,99.90
2019-03-04T06:42:39.501Z,99.90
2019-03-04T06:46:03.406Z,99.90
2019-03-04T06:49:27.229Z,99.90
2019-03-04T06:52:50.914Z,99.90
2019-03-04T06:56:26.594Z,99.90
2019-03-04T06:59:58.778Z,99.90
2019-03-04T07:03:22.657Z,99.90
2019-03-04T07:06:46.872Z,99.90
2019-03-04T07:10:10.863Z,99.90
2019-03-04T07:13:34.685Z,99.90
2019-03-04T07:16:58.484Z,99.90
2019-03-04T07:20:22.562Z,99.90
2019-03-04T07:23:46.471Z,99.90
2019-03-04T07:27:10.230Z,99.90
2019-03-04T07:30:34.153Z,99.90
2019-03-04T07:33:58.852Z,99.90
2019-03-04T07:37:22.648Z,99.90
2019-03-04T07:40:46.441Z,99.90
2019-03-04T07:44:10.117Z,92.20
2019-03-04T07:47:33.988Z,65.20
2019-03-04T07:51:00.858Z,56.40
2019-03-04T07:54:24.766Z,52.80
2019-03-04T07:57:48.528Z,52.30
2019-03-04T08:01:12.363Z,52.00
2019-03-04T08:04:36.303Z,48.80
2019-03-04T08:08:07.996Z,49.00
2019-03-04T08:11:34.703Z,51.30
2019-03-04T08:14:58.536Z,47.20
2019-03-04T08:18:22.441Z,54.50
2019-03-04T08:21:46.252Z,55.30
2019-03-04T08:25:10.978Z,55.30
2019-03-04T08:28:34.821Z,55.60
2019-03-04T08:31:58.638Z,55.20
2019-03-04T08:35:22.545Z,53.70
2019-03-04T08:38:46.204Z,53.80
2019-03-04T08:42:10.052Z,53.20
2019-03-04T08:45:33.871Z,56.20
2019-03-04T08:48:57.638Z,52.80
2019-03-04T08:52:21.511Z,55.60
2019-03-04T08:55:45.668Z,50.60
2019-03-04T08:59:09.680Z,49.40
2019-03-04T09:02:33.945Z,50.20
2019-03-04T09:05:57.615Z,47.40
2019-03-04T09:09:21.514Z,49.50
2019-03-04T09:12:45.309Z,53.00
2019-03-04T09:16:09.155Z,51.10
2019-03-04T09:19:32.925Z,50.50
2019-03-04T09:22:56.811Z,49.50
2019-03-04T09:26:20.686Z,47.70
2019-03-04T09:29:46.588Z,48.10
2019-03-04T09:33:09.995Z,48.60
2019-03-04T09:36:33.760Z,45.40
2019-03-04T09:39:57.551Z,45.00
2019-03-04T09:43:21.522Z,44.90
2019-03-04T09:46:45.562Z,43.60
2019-03-04T09:54:39.695Z,43.40
2019-03-04T09:58:03.500Z,44.70
2019-03-04T10:01:30.613Z,43.20
2019-03-04T10:05:03.223Z,44.50
2019-03-04T10:08:32.911Z,47.70
2019-03-04T10:11:58.320Z,47.00
2019-03-04T10:15:27.868Z,42.30
2019-03-04T10:19:11.047Z,42.70
2019-03-04T10:22:55.916Z,43.90
2019-03-04T10:26:28.210Z,43.40
2019-03-04T10:30:03.846Z,44.00
2019-03-04T10:33:42.869Z,44.30
2019-03-04T10:37:27.413Z,42.50
2019-03-04T10:41:06.381Z,42.70
2019-03-04T10:44:37.962Z,43.60
2019-03-04T10:48:01.923Z,45.10
2019-03-04T10:51:25.618Z,43.30
2019-03-04T10:54:50.346Z,41.90
2019-03-04T10:58:14.315Z,43.00
2019-03-04T11:01:38.091Z,43.10
2019-03-04T11:05:01.843Z,44.70
2019-03-04T11:08:25.740Z,44.40
2019-03-04T11:11:49.628Z,45.00
2019-03-04T11:15:18.604Z,44.60
2019-03-04T11:18:42.623Z,43.40
2019-03-04T11:22:06.776Z,41.80
2019-03-04T11:25:30.895Z,46.80
2019-03-04T11:28:54.723Z,50.10
2019-03-04T11:32:18.679Z,54.00
2019-03-04T11:35:42.563Z,52.70
2019-03-04T11:39:10.890Z,60.10
2019-03-04T11:42:34.790Z,53.40
2019-03-04T11:45:58.736Z,48.60
2019-03-04T11:49:22.584Z,50.60
2019-03-04T11:52:46.383Z,50.80
2019-03-04T11:56:10.176Z,54.10
2019-03-04T11:59:34.794Z,57.50
2019-03-04T12:02:59.558Z,57.80
2019-03-04T12:06:23.365Z,55.50
2019-03-04T12:09:47.235Z,51.80
2019-03-04T12:13:12.166Z,50.30
2019-03-04T12:16:35.868Z,52.70
2019-03-04T12:19:59.706Z,51.40
2019-03-04T12:23:23.640Z,50.60
2019-03-04T12:26:47.730Z,47.50
2019-03-04T12:30:17.278Z,48.20
2019-03-04T12:33:41.148Z,49.10
2019-03-04T12:37:04.948Z,47.80
2019-03-04T12:40:28.971Z,48.10
2019-03-04T12:43:52.888Z,50.70
2019-03-04T12:47:16.744Z,50.10
2019-03-04T12:50:40.489Z,49.10
2019-03-04T12:54:04.248Z,47.40
2019-03-04T12:57:28.391Z,55.20
2019-03-04T13:00:52.166Z,57.00
2019-03-04T13:04:16.347Z,61.00
2019-03-04T13:07:40.508Z,61.10
2019-03-04T13:11:04.238Z,60.00
2019-03-04T13:14:28.043Z,59.60
2019-03-04T13:17:51.868Z,58.80
2019-03-04T13:21:15.752Z,55.90
2019-03-04T13:24:39.700Z,53.70
2019-03-04T13:28:08.208Z,56.30
2019-03-04T13:31:29.236Z,58.10
2019-03-04T13:34:53.083Z,59.80
2019-03-04T13:38:16.858Z,62.80
2019-03-04T13:41:40.830Z,63.80
2019-03-04T13:45:07.794Z,65.20
2019-03-04T13:48:31.673Z,66.30
2019-03-04T13:51:55.415Z,67.10
2019-03-04T13:55:19.971Z,68.20
2019-03-04T13:58:43.981Z,69.90
2019-03-04T14:02:07.958Z,68.30
2019-03-04T14:05:31.682Z,68.20
2019-03-04T14:08:55.435Z,69.00
2019-03-04T14:12:19.794Z,70.10
2019-03-04T14:15:48.898Z,68.20
2019-03-04T14:19:12.659Z,66.70
2019-03-04T14:22:40.321Z,62.60
2019-03-04T14:26:01.999Z,60.90
2019-03-04T14:29:25.836Z,60.60
2019-03-04T14:32:49.718Z,63.40
2019-03-04T14:36:13.689Z,66.60
2019-03-04T14:39:37.591Z,69.00
2019-03-04T14:43:01.319Z,68.30
2019-03-04T14:46:25.383Z,69.70
2019-03-04T14:49:49.169Z,68.20
2019-03-04T14:53:13.456Z,70.00
2019-03-04T14:56:37.229Z,71.80
2019-03-04T15:00:01.095Z,73.40
2019-03-04T15:03:24.969Z,74.20
2019-03-04T15:06:48.853Z,76.50
2019-03-04T15:10:13.008Z,75.60
2019-03-04T15:13:36.990Z,77.50
2019-03-04T15:17:03.592Z,77.40
2019-03-04T15:20:28.183Z,78.30
2019-03-04T15:23:52.443Z,80.10
2019-03-04T15:27:16.355Z,80.10
2019-03-04T15:30:41.093Z,82.10
2019-03-04T15:34:04.888Z,86.40
2019-03-04T15:37:28.675Z,86.50
2019-03-04T15:40:54.246Z,89.30
2019-03-04T15:44:20.723Z,90.10
2019-03-04T15:47:44.601Z,90.90
2019-03-04T15:51:08.613Z,92.10
2019-03-04T15:54:32.627Z,93.10
2019-03-04T15:58:00.193Z,93.30
2019-03-04T16:01:25.584Z,92.80
2019-03-04T16:04:54.904Z,92.70
2019-03-04T16:08:18.234Z,91.80
2019-03-04T16:11:42.221Z,93.00
2019-03-04T16:15:09.181Z,93.50
2019-03-04T16:18:33.100Z,94.70
2019-03-04T16:21:56.913Z,94.60
2019-03-04T16:25:21.021Z,94.70
2019-03-04T16:28:44.894Z,94.70
2019-03-04T16:32:08.649Z,94.20
2019-03-04T16:35:32.596Z,94.70
2019-03-04T16:38:56.493Z,94.90
2019-03-04T16:42:20.493Z,95.00
2019-03-04T16:45:44.669Z,95.00
2019-03-04T16:49:08.709Z,95.80
2019-03-04T16:52:32.629Z,96.20
2019-03-04T16:55:57.420Z,96.40
2019-03-04T16:59:21.360Z,96.70
2019-03-04T17:02:45.292Z,96.20
2019-03-04T17:06:09.177Z,96.30
2019-03-04T17:09:33.056Z,96.30
2019-03-04T17:12:57.013Z,96.70
2019-03-04T17:16:21.106Z,97.10
2019-03-04T17:19:45.079Z,98.10
2019-03-04T17:23:09.172Z,99.10
2019-03-04T17:26:33.441Z,99.90
2019-03-04T17:29:57.226Z,99.90
2019-03-04T17:33:21.754Z,99.90
2019-03-04T17:36:45.806Z,99.90
2019-03-04T17:40:12.487Z,99.90
2019-03-04T17:43:37.036Z,99.90
2019-03-04T17:47:01.046Z,99.90
2019-03-04T17:50:32.894Z,99.90
2019-03-04T17:53:56.756Z,99.90
2019-03-04T17:57:20.710Z,99.90
2019-03-04T18:00:53.457Z,99.90
2019-03-04T18:04:17.569Z,99.90
2019-03-04T18:07:41.388Z,99.90
2019-03-04T18:11:06.323Z,99.90
2019-03-04T18:14:30.890Z,99.20
2019-03-04T18:17:54.794Z,99.30
2019-03-04T18:21:18.771Z,99.90
2019-03-04T18:24:42.809Z,99.50
2019-03-04T18:28:26.089Z,99.90
2019-03-04T18:32:05.025Z,98.90
2019-03-04T18:35:44.026Z,99.30
2019-03-04T18:39:25.794Z,99.90
2019-03-04T18:42:55.773Z,99.90
2019-03-04T18:46:31.461Z,99.90
2019-03-04T18:49:55.470Z,97.80
2019-03-04T18:53:19.560Z,95.50
2019-03-04T18:56:43.556Z,95.40
2019-03-04T19:00:13.793Z,92.30
2019-03-04T19:03:37.760Z,92.50
2019-03-04T19:07:01.647Z,91.40
2019-03-04T19:10:25.534Z,91.70
2019-03-04T19:13:49.813Z,91.70
2019-03-04T19:17:14.088Z,89.20
2019-03-04T19:20:38.190Z,85.80
2019-03-04T19:24:01.911Z,84.70
2019-03-04T19:27:25.893Z,84.40
2019-03-04T19:30:49.554Z,80.50
2019-03-04T19:34:13.436Z,79.00
2019-03-04T19:37:37.383Z,82.00
2019-03-04T19:41:01.226Z,80.10
2019-03-04T19:44:25.086Z,82.40
2019-03-04T19:47:49.215Z,78.20
2019-03-04T19:51:13.786Z,79.50
2019-03-04T19:54:37.774Z,85.40
2019-03-04T19:58:01.722Z,82.10
2019-03-04T20:01:25.716Z,90.20
2019-03-04T20:08:45.259Z,99.90
2019-03-04T20:12:09.760Z,99.90
2019-03-04T20:15:35.265Z,99.90
2019-03-04T20:18:59.288Z,99.90
2019-03-04T20:22:23.107Z,99.90
2019-03-04T20:25:47.101Z,99.90
2019-03-04T20:29:11.013Z,99.90
2019-03-04T20:32:35.398Z,99.90
2019-03-04T20:35:59.253Z,99.90
2019-03-04T20:39:23.501Z,99.90
2019-03-04T20:42:47.312Z,99.90
2019-03-04T20:46:11.556Z,99.90
2019-03-04T20:49:35.496Z,99.90
2019-03-04T20:52:59.464Z,99.90
2019-03-04T20:56:23.284Z,99.90
2019-03-04T20:59:47.041Z,99.90
2019-03-04T21:03:10.893Z,99.90
2019-03-04T21:06:34.887Z,99.90
2019-03-04T21:09:58.711Z,99.90
2019-03-04T21:13:34.811Z,99.90
2019-03-04T21:16:49.633Z,99.90
2019-03-04T21:20:16.158Z,99.90
2019-03-04T21:23:40.530Z,99.90
2019-03-04T21:27:04.521Z,99.90
2019-03-04T21:30:50.436Z,99.90
2019-03-04T21:34:20.129Z,99.90
2019-03-04T21:37:44.253Z,99.90
2019-03-04T21:41:13.849Z,99.90
2019-03-04T21:44:44.001Z,99.90
2019-03-04T21:48:25.838Z,99.90
2019-03-04T21:51:52.718Z,99.90
2019-03-04T21:55:28.382Z,99.90
2019-03-04T21:58:54.636Z,99.90
2019-03-04T22:02:23.515Z,99.90
2019-03-04T22:05:50.449Z,99.90
2019-03-04T22:09:13.473Z,99.90
2019-03-04T22:12:37.406Z,99.90
2019-03-04T22:16:01.378Z,99.90
2019-03-04T22:19:25.283Z,99.90
2019-03-04T22:22:49.188Z,99.90
2019-03-04T22:26:12.862Z,99.90
2019-03-04T22:29:36.980Z,99.90
2019-03-04T22:33:00.835Z,99.90
2019-03-04T22:36:24.626Z,99.90
2019-03-04T22:39:48.387Z,99.90
2019-03-04T22:43:12.085Z,99.90
2019-03-04T22:46:36.206Z,99.90
2019-03-04T22:50:00.021Z,99.90
2019-03-04T22:53:23.724Z,99.90
2019-03-04T22:56:47.597Z,99.90
2019-03-04T23:00:53.915Z,99.90
2019-03-04T23:04:19.276Z,99.90
2019-03-04T23:07:43.128Z,99.90
2019-03-04T23:11:07.022Z,99.90
2019-03-04T23:14:31.283Z,99.90
2019-03-04T23:17:55.073Z,99.90
2019-03-04T23:21:18.838Z,99.90
2019-03-04T23:24:42.902Z,99.90
2019-03-04T23:28:06.853Z,99.90
2019-03-04T23:31:30.631Z,99.90
2019-03-04T23:34:54.935Z,99.90
2019-03-04T23:38:18.886Z,99.90
2019-03-04T23:41:43.565Z,99.90
2019-03-04T23:45:10.271Z,99.90
2019-03-04T23:48:33.996Z,99.90
2019-03-04T23:51:58.895Z,99.90
2019-03-04T23:55:22.721Z,99.90
2019-03-04T23:58:46.596Z,99.90
